﻿Дата;Хосты;Посетители;Хиты
2017-12-17;2279;2481;3158
2017-12-16;2198;2367;3011
2017-12-15;2255;2458;3111
2017-12-14;2339;2521;3194
2017-12-13;2492;2698;3385
2017-12-12;2516;2682;3405
2017-12-11;2499;2691;3390
2017-12-10;2354;2573;3198
2017-12-09;2175;2391;2960
2017-12-08;2442;2662;3326
2017-12-07;2531;2738;3511
2017-12-06;2517;2717;3396
2017-12-05;2613;2815;3503
2017-12-04;2710;2930;3692
2017-12-03;2624;2837;3554
2017-12-02;2426;2634;3394
2017-12-01;2799;3016;3873
2017-11-30;2833;3047;3817
2017-11-29;2784;2997;3683
2017-11-28;2809;3012;3755
2017-11-27;2972;3175;3954
2017-11-26;2825;3024;3813
2017-11-25;2651;2832;3543
2017-11-24;2690;2874;3568
2017-11-23;1968;2140;2679
2017-11-22;2019;2200;2832
2017-11-21;2187;2348;2946
2017-11-20;2159;2332;2907
2017-11-19;1850;2025;2599
2017-11-18;1789;1958;2469
2017-11-17;1792;1933;2336
2017-11-16;2086;2263;2823
2017-11-15;2088;2249;2812
2017-11-14;2176;2357;2974
2017-11-13;2223;2373;3068
2017-11-12;2057;2248;3054
2017-11-11;1980;2149;2745
2017-11-10;2030;2205;2801
2017-11-09;1975;2144;2746
2017-11-08;2089;2264;2820
2017-11-07;2177;2380;2982
2017-11-06;2015;2192;2743
2017-11-05;1960;2139;2708
2017-11-04;1939;2153;2793
2017-11-03;1966;2128;2635
2017-11-02;2339;2550;3205
2017-11-01;2596;2826;3581
2017-10-31;2508;2736;3455
2017-10-30;2487;2675;3458
2017-10-29;2144;2343;3063
2017-10-28;2041;2203;2868
2017-10-27;2282;2465;3080
2017-10-26;3922;4161;5277
2017-10-25;3541;3798;4873
2017-10-24;3491;3732;4671
2017-10-23;3629;3847;4929
2017-10-22;3242;3480;4411
2017-10-21;3070;3311;4256
2017-10-20;3347;3570;4541
2017-10-19;3387;3573;4510
2017-10-18;3615;3827;4851
2017-10-17;3641;3884;4910
2017-10-16;3637;3921;4887
2017-10-15;3413;3659;4639
2017-10-14;3149;3359;4207
2017-10-13;3412;3642;4488
2017-10-12;3494;3728;4635
2017-10-11;3465;3696;4626
2017-10-10;3509;3706;4647
2017-10-09;3588;3808;4671
2017-10-08;3105;3297;4092
2017-10-07;3049;3275;4230
2017-10-06;3283;3500;4311
2017-10-05;3291;3518;4393
2017-10-04;3453;3671;4444
2017-10-03;3718;3919;4822
2017-10-02;3795;4038;4920
2017-10-01;3699;3974;4941
2017-09-30;3228;3411;4320
2017-09-29;3414;3645;4638
2017-09-28;3476;3718;4644
2017-09-27;3826;4071;5134
2017-09-26;3782;4043;5000
2017-09-25;3762;4029;4992
2017-09-24;3364;3581;4476
2017-09-23;3218;3421;4290
2017-09-22;3565;3799;4624
2017-09-21;3722;3936;4907
2017-09-20;3669;3873;4891
2017-09-19;3748;3997;5018
2017-09-18;3571;3793;4698
2017-09-17;2356;2519;3168
2017-09-16;3016;3219;4011
2017-09-15;3130;3312;4154
2017-09-14;1983;2082;2552
2017-09-13;3721;3970;4941
2017-09-12;3813;4050;5152
2017-09-11;3899;4124;5248
2017-09-10;3371;3597;4593
2017-09-09;3152;3367;4312
2017-09-08;3594;3841;4824
2017-09-07;4110;4365;5474
2017-09-06;4408;4716;5969
2017-09-05;3898;4137;5158
2017-09-04;3981;4255;5309
2017-09-03;3630;3919;4912
2017-09-02;3518;3763;4679
2017-09-01;3906;4154;5196
2017-08-31;4100;4318;5406
2017-08-30;3978;4220;5242
2017-08-29;2430;2551;3107
2017-08-28;3944;4160;5151
2017-08-27;3344;3561;4429
2017-08-26;3291;3491;4385
2017-08-25;3683;3910;4756
2017-08-24;3795;4018;5005
2017-08-23;3887;4154;5076
2017-08-22;3830;4046;5000
2017-08-21;3798;3996;4990
2017-08-20;3125;3304;4151
2017-08-19;3076;3281;4065
2017-08-18;3626;3857;4722
2017-08-17;3854;4110;5051
2017-08-16;3867;4077;5060
2017-08-15;4013;4212;5274
2017-08-14;4038;4259;5196
2017-08-13;3444;3645;4531
2017-08-12;3459;3654;4599
2017-08-11;3753;3987;4954
2017-08-10;3959;4194;5228
2017-08-09;4138;4405;5501
2017-08-08;4378;4640;5930
2017-08-07;4390;4659;5819
2017-08-06;3853;4122;5251
2017-08-05;3883;4116;5269
2017-08-04;4179;4436;5524
2017-08-03;4367;4646;5842
2017-08-02;4400;4691;5752
2017-08-01;5081;5384;6785
2017-07-31;4838;5149;6316
2017-07-30;4089;4337;5488
2017-07-29;3760;3986;5034
2017-07-28;4228;4462;5597
2017-07-27;4504;4762;5908
2017-07-26;4750;5031;6310
2017-07-25;4932;5204;6412
2017-07-24;4799;5107;6344
2017-07-23;4111;4387;5593
2017-07-22;3981;4204;5265
2017-07-21;4616;4875;5971
2017-07-20;4682;4955;6074
2017-07-19;4747;5048;6228
2017-07-18;4947;5252;6508
2017-07-17;4865;5136;6304
2017-07-16;4208;4449;5535
2017-07-15;4134;4411;5562
2017-07-14;4749;5032;6229
2017-07-13;4682;4968;6228
2017-07-12;4894;5178;6424
2017-07-11;5184;5489;6771
2017-07-10;5688;6017;7387
2017-07-09;4031;4304;5369
2017-07-08;4087;4349;5479
2017-07-07;4624;4910;6032
2017-07-06;4648;4894;6166
2017-07-05;4868;5192;6442
2017-07-04;4848;5158;6425
2017-07-03;4999;5336;6643
2017-07-02;4485;4774;6017
2017-07-01;4542;4863;6196
2017-06-30;4704;4975;6336
2017-06-29;4471;4753;5997
2017-06-28;4714;4995;6194
2017-06-27;5042;5315;6648
2017-06-26;5168;5438;6801
2017-06-25;4360;4661;5753
2017-06-24;4098;4364;5385
2017-06-23;4432;4686;5658
2017-06-22;4831;5059;6216
2017-06-21;4785;5016;6210
2017-06-20;4892;5116;6295
2017-06-19;4592;4795;5810
2017-06-18;3883;4058;5005
2017-06-17;3790;4000;4912
2017-06-16;4553;4777;6007
2017-06-15;4727;4992;6222
2017-06-14;5028;5289;6544
2017-06-13;5556;5849;7329
2017-06-12;4376;4608;5785
2017-06-11;4045;4303;5374
2017-06-10;4262;4542;5586
2017-06-09;4774;5048;6267
2017-06-08;5290;5547;6759
2017-06-07;4962;5236;6474
2017-06-06;5141;5372;6682
2017-06-05;5739;6018;7575
2017-06-04;4879;5146;6477
2017-06-03;4593;4885;6109
2017-06-02;5300;5578;6886
2017-06-01;3993;4179;5193
2017-05-31;942;1010;1213
2017-05-30;5377;5613;6938
2017-05-29;5594;5887;7303
2017-05-28;4675;4962;6063
2017-05-27;3524;3706;4573
2017-05-26;3969;4147;5123
2017-05-25;4106;4270;5264
2017-05-24;4509;4688;5784
2017-05-23;4263;4455;5456
2017-05-22;4255;4447;5492
2017-05-21;3780;4003;4949
2017-05-20;3458;3660;4519
2017-05-19;4409;4620;5721
2017-05-18;4098;4252;5300
2017-05-17;4499;4713;5938
2017-05-16;6;6;6
2017-05-15;4375;4624;5771
2017-05-14;3696;3910;4868
2017-05-13;3613;3784;4718
2017-05-12;4303;4531;5611
2017-05-11;5358;5598;6988
2017-05-10;5729;5988;7559
2017-05-09;4352;4568;5741
2017-05-08;4415;4670;5907
2017-05-07;4409;4623;5882
2017-05-06;4266;4462;5682
2017-05-05;5007;5236;6670
2017-05-04;6087;6437;8466
2017-05-03;6010;6347;8324
2017-05-02;5444;5703;7202
2017-05-01;4312;4541;5628
2017-04-30;4173;4370;5390
2017-04-29;4127;4314;5381
2017-04-28;4906;5154;6249
2017-04-27;5277;5533;6833
2017-04-26;5263;5536;6845
2017-04-25;4960;5207;6457
2017-04-24;5113;5340;6546
2017-04-23;4524;4762;5939
2017-04-22;4521;4793;5892
2017-04-21;5106;5345;6576
2017-04-20;5136;5362;6634
2017-04-19;5351;5572;6927
2017-04-18;5296;5521;6714
2017-04-17;5244;5493;6732
2017-04-16;4777;5032;6241
2017-04-15;4114;4283;5237
2017-04-14;4671;4849;6038
2017-04-13;4431;4613;5689
2017-04-12;4839;5049;6185
2017-04-11;5011;5241;6405
2017-04-10;5020;5269;6416
2017-04-09;4396;4661;5775
2017-04-08;4269;4486;5575
2017-04-07;4956;5189;6378
2017-04-06;5129;5381;6630
2017-04-05;5351;5616;6895
2017-04-04;4991;5194;6354
2017-04-03;5528;5749;7099
2017-04-02;5039;5304;6592
2017-04-01;4874;5114;6436
2017-03-31;5273;5528;6889
2017-03-30;5327;5553;6922
2017-03-29;5716;5934;7366
2017-03-28;5735;5989;7340
2017-03-27;6027;6309;7809
2017-03-26;5154;5403;6608
2017-03-25;5131;5363;6662
2017-03-24;5348;5575;6872
2017-03-23;5482;5744;7077
2017-03-22;5799;6040;7489
2017-03-21;5719;6007;7427
2017-03-20;6150;6448;8010
2017-03-19;5339;5614;7027
2017-03-18;4880;5130;6327
2017-03-17;5547;5776;7144
2017-03-16;5944;6166;7633
2017-03-15;5882;6150;7646
2017-03-14;5657;5943;7265
2017-03-13;6096;6356;7831
2017-03-12;5501;5785;7098
2017-03-11;5178;5424;6675
2017-03-10;5529;5774;7098
2017-03-09;5609;5804;7039
2017-03-08;5400;5647;6856
2017-03-07;5021;5249;6480
2017-03-06;5429;5631;6911
2017-03-05;5240;5481;6780
2017-03-04;4982;5211;6546
2017-03-03;5578;5833;7130
2017-03-02;5896;6142;7430
2017-03-01;5826;6094;7395
2017-02-28;5734;5960;7274
2017-02-27;6480;6794;8369
2017-02-26;5242;5552;6956
2017-02-25;4857;5101;6336
2017-02-24;4143;4283;5274
2017-02-23;1736;1777;2129
2017-02-22;5312;5565;6786
2017-02-21;5395;5634;6981
2017-02-20;5479;5770;7116
2017-02-19;5215;5510;6838
2017-02-18;4927;5201;6410
2017-02-17;5587;5907;7331
2017-02-16;5588;5882;7307
2017-02-15;5767;6108;7514
2017-02-14;5609;5929;7312
2017-02-13;5811;6089;7428
2017-02-12;5323;5629;7021
2017-02-11;5268;5583;6846
2017-02-10;5747;6064;7528
2017-02-09;5750;6049;7470
2017-02-08;6001;6371;7843
2017-02-07;6143;6491;8094
2017-02-06;6226;6535;8134
2017-02-05;5956;6318;7828
2017-02-04;5534;5858;7400
2017-02-03;6120;6457;8051
2017-02-02;6224;6535;8027
2017-02-01;6709;7104;8907
2017-01-31;6643;7007;8734
2017-01-30;6596;6936;8660
2017-01-29;6110;6474;8103
2017-01-28;5668;6003;7731
2017-01-27;6116;6476;8009
2017-01-26;6559;6961;8697
2017-01-25;6523;6884;8687
2017-01-24;6322;6655;8366
2017-01-23;6147;6494;8041
2017-01-22;5740;6123;7672
2017-01-21;5266;5585;6978
2017-01-20;5692;6038;7575
2017-01-19;5837;6147;7713
2017-01-18;6006;6302;7928
2017-01-17;5966;6315;7852
2017-01-16;6040;6315;7992
2017-01-15;5512;5826;7366
2017-01-14;5172;5485;6910
2017-01-13;5546;5836;7354
2017-01-12;6132;6486;8088
2017-01-11;6139;6485;8172
2017-01-10;6271;6591;8291
2017-01-09;6337;6679;8462
2017-01-08;6205;6590;8386
2017-01-07;5539;5891;7416
2017-01-06;5200;5487;6899
2017-01-05;5600;5883;7430
2017-01-04;5637;5935;7424
2017-01-03;5333;5610;7104
2017-01-02;5021;5304;6757
2017-01-01;4466;4688;5777
2016-12-31;4624;4837;6005
2016-12-30;5213;5515;6866
2016-12-29;5561;5875;7366
2016-12-28;5464;5762;7274
2016-12-27;5763;6048;7560
2016-12-26;5709;6021;7530
2016-12-25;5145;5450;6843
2016-12-24;5089;5356;6753
2016-12-23;5698;5991;7414
2016-12-22;5562;5890;7367
2016-12-21;5820;6146;7619
2016-12-20;6034;6336;7869
2016-12-19;6197;6535;8111
2016-12-18;5599;5937;7533
2016-12-17;5442;5762;7210
2016-12-16;5794;6158;7664
2016-12-15;6216;6582;8185
2016-12-14;6040;6357;7883
2016-12-13;6398;6782;8457
2016-12-12;6501;6878;8599
2016-12-11;5865;6246;7802
2016-12-10;5794;6203;7778
2016-12-09;6213;6561;8191
2016-12-08;6200;6539;8216
2016-12-07;6372;6754;8408
2016-12-06;6503;6888;8577
2016-12-05;6445;6792;8332
2016-12-04;5923;6286;7948
2016-12-03;5532;5903;7460
2016-12-02;6279;6630;8323
2016-12-01;6901;7310;9236
2016-11-30;7039;7495;9443
2016-11-29;6483;6883;8463
2016-11-28;6748;7162;8955
2016-11-27;5992;6394;7954
2016-11-26;5548;5914;7463
2016-11-25;5806;6137;7685
2016-11-24;5188;5424;6893
2016-11-23;5104;5376;6875
2016-11-22;6257;6651;8413
2016-11-21;6414;6791;8565
2016-11-20;5990;6375;8032
2016-11-19;6062;6454;8139
2016-11-18;1125;1156;1436
2016-11-17;3589;3727;4675
2016-11-16;6361;6779;8442
2016-11-15;6444;6851;8524
2016-11-14;6424;6826;8522
2016-11-13;5924;6325;7913
2016-11-12;5435;5772;7250
2016-11-11;6077;6494;8119
2016-11-10;6154;6553;8226
2016-11-09;6130;6504;8273
2016-11-08;6070;6445;8081
2016-11-07;6287;6634;8458
2016-11-06;5775;6172;7880
2016-11-05;5232;5577;6993
2016-11-04;5631;5987;7684
2016-11-03;6248;6633;8242
2016-11-02;6422;6777;8578
2016-11-01;6770;7225;9023
2016-10-31;6835;7252;9181
2016-10-30;6149;6521;8343
2016-10-29;5554;5947;7394
2016-10-28;6013;6371;7985
2016-10-27;6236;6581;8228
2016-10-26;6372;6759;8398
2016-10-25;6214;6617;8352
2016-10-24;6233;6644;8269
2016-10-23;5465;5848;7325
2016-10-22;5337;5710;7247
2016-10-21;5805;6162;7720
2016-10-20;5879;6177;7747
2016-10-19;5782;6094;7687
2016-10-18;5955;6278;7844
2016-10-17;5932;6282;7761
2016-10-16;5331;5651;7085
2016-10-15;5064;5370;6801
2016-10-14;5678;6023;7544
2016-10-13;5619;5951;7437
2016-10-12;5921;6266;7879
2016-10-11;6030;6326;7991
2016-10-10;5741;6059;7762
2016-10-09;5254;5546;6951
2016-10-08;4940;5208;6555
2016-10-07;5539;5841;7297
2016-10-06;5864;6197;7765
2016-10-05;5680;5980;7436
2016-10-04;5687;5943;7443
2016-10-03;5834;6139;7633
2016-10-02;5114;5363;6731
2016-10-01;4949;5257;6605
2016-09-30;5699;6023;7393
2016-09-29;5717;6052;7524
2016-09-28;5815;6130;7733
2016-09-27;5539;5805;7226
2016-09-26;5842;6170;7681
2016-09-25;4860;5120;6418
2016-09-24;4677;4944;6258
2016-09-23;5693;6001;7474
2016-09-22;5471;5766;7207
2016-09-21;5639;5950;7444
2016-09-20;5459;5793;7220
2016-09-19;5710;5964;7390
2016-09-18;4800;5076;6343
2016-09-17;4592;4840;6048
2016-09-16;5309;5558;7020
2016-09-15;5435;5705;7064
2016-09-14;5439;5708;7092
2016-09-13;4997;5204;6488
2016-09-12;5008;5210;6440
2016-09-11;4481;4731;5884
2016-09-10;4232;4416;5527
2016-09-09;4920;5133;6375
2016-09-08;5521;5731;7382
2016-09-07;5310;5557;6864
2016-09-06;5127;5387;6662
2016-09-05;5290;5524;6813
2016-09-04;4731;4968;6329
2016-09-03;4613;4852;6219
2016-09-02;5569;5836;7270
2016-09-01;6085;6434;8147
2016-08-31;6209;6550;8317
2016-08-30;6138;6442;8250
2016-08-29;6293;6612;8398
2016-08-28;5364;5639;7207
2016-08-27;5162;5434;6971
2016-08-26;6002;6334;8064
2016-08-25;6208;6560;8298
2016-08-24;6218;6590;8361
2016-08-23;5949;6295;8067
2016-08-22;5819;6143;7733
2016-08-21;5190;5480;6965
2016-08-20;4948;5212;6670
2016-08-19;5609;5883;7444
2016-08-18;5994;6324;8005
2016-08-17;6226;6555;8315
2016-08-16;6186;6559;8237
2016-08-15;5935;6258;7835
2016-08-14;5148;5473;6872
2016-08-13;5030;5192;6538
2016-08-12;5410;5673;7064
2016-08-11;5466;5724;7088
2016-08-10;5577;5803;7195
2016-08-09;5351;5567;6961
2016-08-08;5549;5824;7133
2016-08-07;4650;4848;6058
2016-08-06;4364;4568;5705
2016-08-05;5146;5363;6651
2016-08-04;5264;5492;6898
2016-08-03;5378;5618;6923
2016-08-02;5161;5368;6525
2016-08-01;5389;5644;7020
2016-07-31;4285;4483;5635
2016-07-30;4170;4346;5405
2016-07-29;4831;5043;6288
2016-07-28;5024;5255;6445
2016-07-27;5176;5418;6641
2016-07-26;4922;5159;6469
2016-07-25;5047;5291;6693
2016-07-24;4375;4547;5714
2016-07-23;4191;4332;5376
2016-07-22;4715;4925;6109
2016-07-21;4875;5084;6359
2016-07-20;5192;5389;6760
2016-07-19;5219;5429;6751
2016-07-18;4987;5223;6610
2016-07-17;4335;4525;5727
2016-07-16;4063;4273;5290
2016-07-15;4182;4344;5422
2016-07-14;4316;4474;5694
2016-07-13;4513;4692;5811
2016-07-12;4530;4691;5788
2016-07-11;4494;4649;5784
2016-07-10;4193;4336;5433
2016-07-09;3912;4068;5081
2016-07-08;4454;4615;5770
2016-07-07;4249;4410;5506
2016-07-06;4476;4662;5772
2016-07-05;4521;4680;5701
2016-07-04;4120;4228;5256
2016-07-03;3490;3597;4490
2016-07-02;3372;3501;4286
2016-07-01;4010;4108;5072
2016-06-30;3385;3454;4187
2016-06-29;2966;3021;3616
2016-06-28;3132;3189;3843
2016-06-27;3109;3156;3808
2016-06-26;2434;2488;3091
2016-06-25;2216;2255;2750
2016-06-24;2737;2775;3332
2016-06-23;2878;2946;3867
2016-06-22;2837;2897;3684
2016-06-21;2880;2943;3628
2016-06-20;2849;2912;3728
2016-06-19;2792;2887;3736
2016-06-18;2565;2629;3420
2016-06-17;3797;3935;5037
2016-06-16;3835;3964;5026
2016-06-15;3955;4105;5304
2016-06-14;3923;4049;5331
2016-06-13;3396;3520;4599
2016-06-12;3328;3478;4504
2016-06-11;3339;3479;4584
2016-06-10;4000;4148;5282
2016-06-09;4093;4238;5441
2016-06-08;4080;4251;5508
2016-06-07;4195;4351;5651
2016-06-06;4122;4284;5407
2016-06-05;3219;3352;4480
2016-06-04;3155;3280;4261
2016-06-03;3803;3928;4916
2016-06-02;5027;5287;6666
2016-06-01;6191;6565;8408
2016-05-31;6057;6388;8058
2016-05-30;5651;5939;7667
2016-05-29;4887;5127;6744
2016-05-28;4499;4725;6140
2016-05-27;5003;5267;6746
2016-05-26;4986;5200;6544
2016-05-25;5099;5322;6734
2016-05-24;5257;5489;7100
2016-05-23;5748;6015;7657
2016-05-22;5282;5569;7170
2016-05-21;5050;5328;6794
2016-05-20;5005;5227;6682
2016-05-19;5164;5437;7117
2016-05-18;5383;5663;7223
2016-05-17;5687;5957;7587
2016-05-16;5691;5963;7704
2016-05-15;5062;5300;6946
2016-05-14;4745;4910;6354
2016-05-13;5411;5670;7379
2016-05-12;5683;5908;7441
2016-05-11;5379;5595;7168
2016-05-10;5495;5745;7397
2016-05-09;4175;4317;5658
2016-05-08;4270;4462;5632
2016-05-07;4461;4653;6029
2016-05-06;5087;5302;6745
2016-05-05;5507;5735;7372
2016-05-04;5498;5721;7420
2016-05-03;5206;5436;7094
2016-05-02;4545;4735;6130
2016-05-01;4731;4970;6459
2016-04-30;4576;4744;6081
2016-04-29;5229;5428;6930
2016-04-28;5430;5633;7195
2016-04-27;5642;5874;7619
2016-04-26;5328;5516;6977
2016-04-25;5195;5398;6940
2016-04-24;4543;4722;6191
2016-04-23;4353;4554;5812
2016-04-22;4841;5029;6459
2016-04-21;5168;5404;6956
2016-04-20;4821;5012;6400
2016-04-19;4828;5030;6573
2016-04-18;5007;5210;6757
2016-04-17;4426;4645;5986
2016-04-16;4445;4646;5998
2016-04-15;4949;5160;6751
2016-04-14;5028;5269;6888
2016-04-13;4925;5144;6570
2016-04-12;4974;5148;6625
2016-04-11;5151;5358;6840
2016-04-10;4593;4786;6246
2016-04-09;4324;4550;5912
2016-04-08;4782;4966;6440
2016-04-07;5037;5211;6751
2016-04-06;5118;5318;6821
2016-04-05;5262;5502;7416
2016-04-04;5591;5863;7522
2016-04-03;5568;5866;7669
2016-04-02;5275;5554;7206
2016-04-01;5881;6124;7905
2016-03-31;5827;6141;7873
2016-03-30;5497;5731;7481
2016-03-29;5842;6119;8055
2016-03-28;5722;5973;7809
2016-03-27;5433;5708;7540
2016-03-26;4875;5128;6717
2016-03-25;5563;5818;7547
2016-03-24;5481;5722;7421
2016-03-23;5396;5646;7329
2016-03-22;5712;5947;7678
2016-03-21;5604;5876;7564
2016-03-20;5301;5587;7279
2016-03-19;5035;5304;6897
2016-03-18;5431;5729;7415
2016-03-17;5644;5907;7823
2016-03-16;5583;5886;7614
2016-03-15;5601;5897;7727
2016-03-14;5702;5942;7680
2016-03-13;5036;5264;6930
2016-03-12;4907;5156;6754
2016-03-11;5320;5568;7170
2016-03-10;5689;5991;7891
2016-03-09;5473;5741;7359
2016-03-08;5427;5650;7252
2016-03-07;4821;5038;6481
2016-03-06;4958;5230;6818
2016-03-05;4890;5126;6676
2016-03-04;5465;5736;7444
2016-03-03;6079;6397;8355
2016-03-02;6202;6531;8509
2016-03-01;6098;6427;8341
2016-02-29;5887;6214;8156
2016-02-28;5341;5598;7248
2016-02-27;5205;5500;7169
2016-02-26;5534;5851;7696
2016-02-25;4295;4509;5782
