﻿Дата;Хосты;Посетители;Хиты
2019-07-19;3;3;11
2019-07-18;2;2;2
2019-07-17;9;9;9
2019-07-16;18;20;28
2019-07-15;10;9;35
2019-07-14;4;4;8
2019-07-13;1;1;1
2019-07-12;4;4;4
2019-07-11;3;3;6
2019-07-10;8;8;10
2019-07-09;9;9;26
2019-07-08;5;5;31
2019-07-07;2;2;2
2019-07-06;3;3;4
2019-07-05;8;8;15
2019-07-04;6;6;29
2019-07-03;6;6;6
2019-07-02;4;4;4
2019-07-01;10;10;43
2019-06-30;1;1;1
2019-06-29;3;3;20
2019-06-28;3;4;6
2019-06-27;5;5;7
2019-06-26;4;4;6
2019-06-25;2;2;2
2019-06-24;7;7;33
2019-06-23;4;4;5
2019-06-22;5;5;6
2019-06-21;4;4;8
2019-06-19;2;2;2
2019-06-18;5;5;14
2019-06-17;3;3;22
2019-06-16;4;4;41
2019-06-15;2;2;2
2019-06-14;4;4;17
2019-06-13;6;9;10
2019-06-12;4;4;19
2019-06-11;7;7;10
2019-06-10;4;4;20
2019-06-09;16;16;58
2019-06-08;11;13;14
2019-06-07;17;17;43
2019-06-06;5;5;7
2019-06-05;6;8;8
2019-06-04;4;6;41
2019-06-03;4;4;7
2019-06-02;6;6;46
2019-06-01;6;6;8
2019-05-31;10;8;14
2019-05-30;1;1;1
2019-05-29;3;3;3
2019-05-28;3;3;6
2019-05-27;1;1;1
2019-05-26;6;6;80
2019-05-25;3;3;3
2019-05-24;2;2;2
2019-05-23;10;10;10
2019-05-22;26;26;26
2019-05-21;10;10;11
2019-05-20;4;4;4
2019-05-19;4;4;14
2019-05-18;4;4;17
2019-05-17;5;5;29
2019-05-16;3;3;7
2019-05-15;2;2;5
2019-05-14;5;5;5
2019-05-13;2;2;2
2019-05-12;4;5;5
2019-05-11;4;5;11
2019-05-10;7;8;35
2019-05-09;7;9;19
2019-05-08;3;3;10
2019-05-07;2;2;15
2019-05-06;13;13;18
2019-05-05;11;11;11
2019-05-04;9;9;19
2019-05-03;6;6;49
2019-05-02;6;6;38
2019-05-01;8;9;13
2019-04-30;6;6;6
2019-04-29;4;6;49
2019-04-28;5;5;5
2019-04-27;4;4;4
2019-04-26;8;8;21
2019-04-24;13;12;53
2019-04-23;4;4;20
2019-04-22;4;4;8
2019-04-21;2;2;7
2019-04-20;5;5;5
2019-04-19;3;3;6
2019-04-18;3;3;7
2019-04-17;3;3;4
2019-04-16;5;6;8
2019-04-15;6;6;38
2019-04-14;2;2;2
2019-04-13;1;1;15
2019-04-12;4;4;10
2019-04-11;4;1;22
2019-04-10;3;4;7
2019-04-09;4;4;25
2019-04-08;5;5;10
2019-04-07;9;9;43
2019-04-06;3;3;3
2019-04-05;1;1;4
2019-04-04;7;7;7
2019-04-03;7;7;48
2019-04-02;3;3;3
2019-04-01;2;2;4
2019-03-31;5;5;35
2019-03-30;2;4;4
2019-03-29;9;11;55
2019-03-28;5;5;10
2019-03-27;8;8;17
2019-03-26;5;6;22
2019-03-24;9;9;50
2019-03-23;6;6;10
2019-03-22;6;7;35
2019-03-21;7;7;7
2019-03-20;7;9;24
2019-03-19;9;9;53
2019-03-18;4;4;26
2019-03-17;2;2;3
2019-03-16;5;7;32
2019-03-15;4;5;16
2019-03-14;3;3;25
2019-03-13;6;6;12
2019-03-12;4;4;4
2019-03-11;8;8;16
2019-03-10;1;1;2
2019-03-09;9;9;35
2019-03-08;5;5;12
2019-03-07;6;6;10
2019-03-06;3;3;20
2019-03-05;5;5;7
2019-03-04;3;3;3
2019-03-03;10;10;12
2019-03-02;6;6;20
2019-03-01;5;5;30
2019-02-28;3;3;6
2019-02-27;4;4;6
2019-02-26;4;3;22
2019-02-25;6;6;6
2019-02-24;1;1;1
2019-02-23;6;6;13
2019-02-22;1;1;14
2019-02-21;7;7;31
2019-02-20;5;5;28
2019-02-19;4;4;21
2019-02-18;3;3;11
2019-02-17;4;4;21
2019-02-16;5;6;32
2019-02-15;5;5;14
2019-02-14;12;13;47
2019-02-13;12;12;39
2019-02-12;17;16;50
2019-02-11;12;12;43
2019-02-10;3;3;23
2019-02-09;5;5;38
2019-02-08;7;9;52
2019-02-07;6;9;21
2019-02-06;6;6;12
2019-02-05;8;8;35
2019-02-04;2;3;19
2019-02-03;2;2;3
2019-02-02;6;6;9
2019-02-01;5;5;23
2019-01-31;9;9;33
2019-01-30;1;1;4
2019-01-29;6;7;14
2019-01-28;6;6;40
2019-01-27;2;2;3
2019-01-26;7;7;12
2019-01-25;5;5;10
2019-01-24;4;4;8
2019-01-23;9;8;37
2019-01-22;8;10;24
2019-01-21;3;3;14
2019-01-20;9;9;73
2019-01-19;2;2;3
2019-01-18;2;2;2
2019-01-17;6;6;36
2019-01-16;7;7;22
2019-01-15;4;5;23
2019-01-14;7;8;24
2019-01-13;2;2;7
2019-01-12;9;12;36
2019-01-11;2;2;6
2019-01-10;3;3;5
2019-01-09;9;9;21
2019-01-08;19;18;27
2019-01-07;20;20;37
2019-01-06;7;7;16
2019-01-05;6;7;32
2019-01-04;9;9;34
2019-01-03;5;5;28
2019-01-02;3;3;3
2019-01-01;1;1;1
2018-12-31;4;4;15
2018-12-30;7;6;31
2018-12-29;3;3;3
2018-12-28;6;6;33
2018-12-27;3;3;22
2018-12-26;4;4;38
2018-12-25;2;2;2
2018-12-24;4;6;19
2018-12-23;2;2;6
2018-12-22;1;1;1
2018-12-21;5;5;30
2018-12-20;2;2;20
2018-12-19;10;14;32
2018-12-18;6;5;10
2018-12-17;6;6;6
2018-12-16;5;5;21
2018-12-15;2;2;2
2018-12-14;5;5;19
2018-12-13;4;4;37
2018-12-12;4;4;4
2018-12-11;5;6;10
2018-12-10;7;9;18
2018-12-09;7;8;10
2018-12-08;10;13;36
2018-12-07;8;9;54
2018-12-06;11;11;67
2018-12-05;5;6;6
2018-12-04;15;15;28
2018-12-03;6;6;17
2018-12-02;3;3;3
2018-12-01;7;7;9
2018-11-30;7;7;12
2018-11-29;7;7;14
2018-11-28;4;4;4
2018-11-27;3;3;3
2018-11-26;6;6;8
2018-11-25;2;2;2
2018-11-24;1;1;3
2018-11-23;2;2;5
2018-11-22;7;7;34
2018-11-21;2;2;2
2018-11-19;2;2;3
2018-11-18;2;2;6
2018-11-17;7;7;18
2018-11-16;2;2;7
2018-11-15;3;3;5
2018-11-14;5;5;32
2018-11-13;7;7;12
2018-11-12;1;1;1
2018-11-11;3;3;9
2018-11-10;1;1;1
2018-11-09;6;6;7
2018-11-08;3;3;6
2018-11-07;5;5;36
2018-11-06;3;3;17
2018-11-05;5;5;10
2018-11-04;3;3;8
2018-11-03;1;1;1
2018-11-02;2;2;14
2018-11-01;3;3;3
2018-10-31;4;4;28
2018-10-30;4;4;5
2018-10-29;1;1;2
2018-10-28;1;1;1
2018-10-27;7;7;28
2018-10-26;4;4;6
2018-10-25;2;2;15
2018-10-24;4;4;8
2018-10-23;5;5;30
2018-10-22;3;5;5
2018-10-21;3;3;3
2018-10-20;2;2;2
2018-10-19;3;3;5
2018-10-18;2;2;2
2018-10-17;2;2;2
2018-10-16;7;7;31
2018-10-15;3;3;3
2018-10-14;1;1;1
2018-10-13;4;4;20
2018-10-12;9;9;13
2018-10-11;4;4;6
2018-10-10;4;4;16
2018-10-09;9;9;52
2018-10-08;2;2;4
2018-10-07;4;4;6
2018-10-06;3;3;7
2018-10-05;6;6;14
2018-10-04;9;11;18
2018-10-03;4;4;7
2018-10-02;5;5;33
2018-10-01;3;3;5
2018-09-30;2;2;2
2018-09-29;7;7;29
2018-09-28;2;2;6
2018-09-27;8;8;28
2018-09-26;4;4;4
2018-09-25;5;5;30
2018-09-24;4;4;9
2018-09-23;4;4;5
2018-09-22;5;5;9
2018-09-21;4;4;16
2018-09-20;2;2;3
2018-09-19;9;9;10
2018-09-18;5;5;29
2018-09-17;2;2;4
2018-09-16;2;2;2
2018-09-15;4;4;9
2018-09-14;3;3;17
2018-09-13;8;8;46
2018-09-12;2;2;24
2018-09-11;5;5;9
2018-09-10;10;10;81
2018-09-09;3;3;4
2018-09-08;2;2;2
2018-09-07;2;2;19
2018-09-06;4;4;21
2018-09-05;5;6;10
2018-09-04;4;7;39
2018-09-03;7;7;53
2018-09-01;8;8;31
2018-08-31;5;5;5
2018-08-30;6;6;9
2018-08-29;9;9;12
2018-08-28;4;5;21
2018-08-27;10;10;34
2018-08-26;4;4;14
2018-08-25;3;3;3
2018-08-24;4;4;5
2018-08-22;4;4;4
2018-08-21;1;1;1
2018-08-20;6;6;32
2018-08-19;4;4;4
2018-08-17;12;12;19
2018-08-16;14;15;19
2018-08-15;3;3;4
2018-08-14;6;6;25
2018-08-13;5;5;5
2018-08-12;19;19;244
2018-08-11;2;2;2
2018-08-10;3;3;3
2018-08-09;2;2;19
2018-08-08;7;8;63
2018-08-07;7;7;34
2018-08-06;2;2;4
2018-08-05;6;6;38
2018-08-04;1;1;1
2018-08-03;1;1;1
2018-08-02;2;2;2
2018-08-01;3;3;3
2018-07-31;2;2;4
2018-07-30;5;5;8
2018-07-29;5;5;29
2018-07-28;2;2;36
2018-07-27;3;3;11
2018-07-26;11;10;32
2018-07-25;3;3;6
2018-07-24;2;2;3
2018-07-23;4;4;10
2018-07-22;7;7;38
2018-07-21;2;2;4
2018-07-20;1;1;3
2018-07-19;2;2;27
2018-07-18;17;17;28
2018-07-17;7;8;22
2018-07-16;5;5;8
2018-07-15;3;3;27
2018-07-14;3;3;18
2018-07-13;3;3;4
2018-07-12;6;6;9
2018-07-11;4;4;22
2018-07-10;5;4;9
2018-07-09;4;4;4
2018-07-08;4;4;28
2018-07-07;3;3;5
2018-07-06;3;3;3
2018-07-05;1;1;6
2018-07-04;3;3;3
2018-07-03;5;5;11
2018-07-02;4;5;58
2018-07-01;3;3;11
2018-06-30;5;5;36
2018-06-29;6;6;8
2018-06-28;2;2;3
2018-06-27;1;1;1
2018-06-26;6;6;17
2018-06-25;2;2;2
2018-06-24;3;3;3
2018-06-23;6;7;35
2018-06-22;3;3;3
2018-06-21;1;1;1
2018-06-20;6;6;10
2018-06-19;3;3;3
2018-06-18;5;5;13
2018-06-17;2;2;12
2018-06-16;4;4;28
2018-06-15;2;2;8
2018-06-14;3;3;7
2018-06-13;2;2;10
2018-06-12;3;3;20
2018-06-11;3;4;28
2018-06-10;2;2;12
2018-06-09;7;7;44
2018-06-08;20;20;35
2018-06-07;6;6;12
2018-06-05;2;2;2
2018-06-04;5;5;13
2018-06-03;2;2;5
2018-06-02;4;4;28
2018-06-01;8;8;46
2018-05-31;4;4;9
2018-05-30;2;4;16
2018-05-29;4;4;4
2018-05-28;3;3;8
2018-05-27;3;3;5
2018-05-26;9;9;13
2018-05-25;7;7;35
2018-05-24;4;4;9
2018-05-23;16;16;18
2018-05-22;3;3;5
2018-05-21;3;3;3
2018-05-20;4;4;32
2018-05-19;4;4;15
2018-05-18;2;2;7
2018-05-17;5;5;35
2018-05-16;1;1;1
2018-05-15;4;4;7
2018-05-14;3;3;11
2018-05-13;11;11;11
2018-05-12;19;19;29
2018-05-11;7;7;9
2018-05-10;4;4;44
2018-05-09;9;9;43
2018-05-08;1;1;3
2018-05-07;8;8;9
2018-05-06;6;6;51
2018-05-05;4;4;10
2018-05-04;2;2;2
2018-05-03;5;5;16
2018-05-02;16;16;46
2018-05-01;16;16;23
2018-04-30;9;9;9
2018-04-29;2;2;34
2018-04-28;2;2;11
2018-04-27;6;6;15
2018-04-26;4;4;8
2018-04-25;6;6;34
2018-04-24;4;4;6
2018-04-23;1;1;8
2018-04-22;6;6;12
2018-04-21;3;3;46
2018-04-20;6;6;57
2018-04-19;1;1;1
2018-04-18;6;6;56
2018-04-17;3;3;29
2018-04-16;8;8;8
2018-04-15;21;21;29
2018-04-14;6;6;7
2018-04-13;3;3;6
2018-04-12;5;5;7
2018-04-11;8;8;55
2018-04-10;1;1;2
2018-04-09;4;4;10
2018-04-08;1;1;2
2018-04-07;5;5;43
2018-04-06;5;5;8
2018-04-05;19;19;22
2018-04-04;25;25;58
2018-04-03;10;10;17
2018-04-02;7;6;33
2018-04-01;1;1;3
2018-03-31;3;3;7
2018-03-30;3;3;5
2018-03-29;2;2;2
2018-03-28;6;6;32
2018-03-27;5;4;14
2018-03-26;6;6;18
2018-03-25;3;3;4
2018-03-24;7;7;10
2018-03-23;18;18;31
2018-03-22;13;13;13
2018-03-21;5;5;29
2018-03-20;1;1;1
2018-03-19;3;3;3
2018-03-18;5;5;5
2018-03-17;7;7;36
2018-03-16;1;1;3
2018-03-15;3;3;4
2018-03-14;8;10;50
2018-03-13;6;6;13
2018-03-12;6;7;11
2018-03-11;4;4;10
2018-03-10;1;1;2
2018-03-09;1;1;16
2018-03-08;5;4;17
2018-03-07;7;7;37
2018-03-06;6;6;6
2018-03-05;3;3;18
2018-03-04;11;11;36
2018-03-03;11;11;39
2018-03-02;4;4;6
2018-03-01;6;6;30
2018-02-28;7;7;60
2018-02-27;10;10;24
2018-02-26;5;5;39
2018-02-25;6;6;25
2018-02-24;4;4;11
2018-02-23;6;6;22
2018-02-22;6;6;22
2018-02-21;8;8;38
2018-02-20;4;4;7
2018-02-19;5;5;16
2018-02-18;4;4;9
2018-02-17;4;4;5
2018-02-16;7;9;24
2018-02-15;4;4;18
2018-02-14;5;5;29
2018-02-13;6;6;36
2018-02-12;5;5;19
2018-02-11;4;6;8
2018-02-10;5;5;30
2018-02-09;6;7;39
2018-02-08;21;21;24
2018-02-07;7;7;30
2018-02-06;7;7;16
2018-02-05;5;5;9
2018-02-04;6;6;46
2018-02-03;6;6;7
2018-02-02;7;7;9
2018-02-01;9;9;15
2018-01-31;23;23;76
2018-01-30;11;11;51
2018-01-29;15;16;54
2018-01-28;19;19;65
2018-01-27;10;10;12
2018-01-26;15;15;24
2018-01-25;14;14;31
2018-01-24;15;15;33
2018-01-23;10;10;37
2018-01-22;7;7;9
2018-01-21;10;10;25
2018-01-20;8;8;22
2018-01-19;10;10;50
2018-01-18;11;11;19
2018-01-17;6;6;51
2018-01-16;10;10;47
2018-01-15;8;9;10
2018-01-14;11;11;24
2018-01-13;8;8;13
2018-01-12;10;10;23
2018-01-11;7;7;17
2018-01-10;9;11;103
2018-01-09;19;19;54
2018-01-08;15;15;36
2018-01-07;8;8;25
2018-01-06;7;7;33
2018-01-05;7;7;21
2018-01-04;9;11;30
2018-01-03;11;11;32
2018-01-02;6;6;39
2018-01-01;6;6;16
2017-12-31;6;6;10
2017-12-30;7;7;15
2017-12-29;20;20;44
2017-12-28;23;23;39
2017-12-27;9;9;14
2017-12-26;7;7;33
2017-12-25;2;2;2
2017-12-24;9;8;30
2017-12-23;6;6;9
2017-12-22;9;9;28
2017-12-21;11;11;15
2017-12-20;6;6;9
2017-12-19;11;11;39
2017-12-18;7;7;20
2017-12-17;10;10;12
2017-12-16;14;14;24
2017-12-15;11;11;15
2017-12-14;12;12;17
2017-12-13;22;22;27
2017-12-12;22;22;56
2017-12-11;16;16;28
2017-12-10;6;6;20
2017-12-09;7;7;13
2017-12-08;5;5;6
2017-12-07;6;6;18
2017-12-06;2;2;2
2017-12-05;12;13;69
2017-12-04;8;8;14
2017-12-03;10;10;16
2017-12-02;7;6;15
2017-12-01;8;8;15
2017-11-30;5;5;8
2017-11-29;11;11;52
2017-11-28;12;13;59
2017-11-27;7;10;46
2017-11-26;5;5;15
2017-11-25;16;16;34
2017-11-24;6;6;26
2017-11-23;6;6;10
2017-11-22;10;10;14
2017-11-21;14;14;48
2017-11-20;12;12;30
2017-11-19;275;276;653
2017-11-18;860;931;2244
2017-11-17;823;908;2203
2017-11-16;831;905;2176
2017-11-15;824;935;2295
2017-11-14;259;259;624
