﻿Дата;Хосты;Посетители;Хиты
2020-06-03;1;1;1
2020-04-28;1;1;1
2020-02-10;1;1;1
2020-01-20;1;1;1
2020-01-05;1;1;1
2019-12-23;1;1;2
2019-11-19;1;1;1
2019-11-14;1;1;1
2019-11-10;1;1;1
2019-11-06;1;1;1
2019-10-24;1;1;1
2019-10-22;1;1;1
2019-10-11;1;1;1
2019-10-10;1;1;2
2019-10-08;1;1;1
2019-09-21;1;1;1
2019-09-19;1;1;1
2019-09-16;1;1;1
2019-09-15;1;1;2
2019-09-08;1;1;1
2019-08-27;1;1;1
2019-08-19;1;1;1
2019-08-15;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-08;1;1;1
2019-08-02;2;2;2
2019-07-24;1;1;1
2019-07-22;1;1;1
2019-07-20;2;2;2
2019-07-19;2;2;2
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-13;1;1;1
2019-07-12;1;1;1
2019-07-09;3;3;3
2019-07-08;1;1;1
2019-06-27;3;3;3
2019-06-26;2;2;2
2019-06-25;3;3;3
2019-06-22;1;1;1
2019-06-19;2;2;2
2019-06-15;1;1;1
2019-06-14;2;2;2
2019-06-11;1;1;1
2019-06-09;1;1;1
2019-06-07;1;1;1
2019-06-06;1;1;1
2019-06-04;1;1;1
2019-06-03;1;1;1
2019-06-02;1;1;1
2019-05-31;2;2;2
2019-05-30;2;2;2
2019-05-29;1;1;1
2019-05-27;1;1;1
2019-05-24;1;1;1
2019-05-23;2;2;3
2019-05-20;1;1;1
2019-05-19;1;1;1
2019-05-17;1;1;1
2019-05-16;2;2;2
2019-05-15;2;2;2
2019-05-14;5;5;7
2019-05-13;2;2;2
2019-05-12;2;2;2
2019-05-11;6;6;6
2019-05-10;3;3;3
2019-05-08;2;2;2
2019-05-07;2;2;2
2019-05-06;4;4;5
2019-05-05;3;3;3
2019-05-04;2;2;5
2019-05-03;4;3;5
2019-05-01;1;1;1
2019-04-30;7;7;8
2019-04-29;4;4;5
2019-04-27;4;4;5
2019-04-26;4;4;4
2019-04-25;5;4;6
2019-04-24;7;7;7
2019-04-23;7;7;7
2019-04-22;9;9;9
2019-04-21;2;2;2
2019-04-20;5;5;5
2019-04-19;11;11;11
2019-04-18;8;8;10
2019-04-17;14;13;15
2019-04-16;14;14;15
2019-04-15;19;18;24
2019-04-14;23;23;24
2019-04-13;29;29;32
2019-04-12;451;488;703
2019-04-11;3287;3485;5380
2019-04-10;3374;3568;5445
2019-04-09;3320;3515;5309
2019-04-08;3364;3546;5375
2019-04-07;3023;3250;5280
2019-04-06;2737;2928;4700
2019-04-05;3042;3247;5050
2019-04-04;3263;3468;5353
2019-04-03;3410;3586;5474
2019-04-02;3457;3623;5445
2019-04-01;3458;3654;5424
2019-03-31;4114;4474;6358
2019-03-30;3013;3193;4764
2019-03-29;3283;3474;5486
2019-03-28;3478;3672;5812
2019-03-27;3792;4002;6223
2019-03-26;3509;3718;5744
2019-03-25;3446;3637;5659
2019-03-24;3023;3242;5110
2019-03-23;3015;3184;5110
2019-03-22;3283;3466;5364
2019-03-21;3368;3580;5500
2019-03-20;3305;3502;5227
2019-03-19;3405;3602;5574
2019-03-18;3627;3815;6079
2019-03-17;3224;3461;5588
2019-03-16;3217;3456;5492
2019-03-15;3306;3525;5464
2019-03-14;3681;3916;6321
2019-03-13;3685;3915;6428
2019-03-12;3529;3718;6271
2019-03-11;3570;3737;6165
2019-03-10;3247;3477;5763
2019-03-09;2929;3145;5243
2019-03-08;3150;3332;5501
2019-03-07;2925;3076;4839
2019-03-06;2876;3031;4587
2019-03-05;2910;3048;4569
2019-03-04;2892;3051;4549
2019-03-03;2687;2847;4083
2019-03-02;2744;2902;4160
2019-03-01;3214;3370;4837
2019-02-28;3254;3453;5304
2019-02-27;3562;3764;5524
2019-02-26;3280;3466;5158
2019-02-25;3122;3296;4651
2019-02-24;2800;3027;4287
2019-02-23;2718;2879;4071
2019-02-22;3015;3190;4738
2019-02-21;3220;3391;5212
2019-02-20;3431;3622;5402
2019-02-19;3404;3641;5322
2019-02-18;3644;3837;5530
2019-02-17;3136;3383;5099
2019-02-16;2941;3119;4531
2019-02-15;3765;3962;5921
2019-02-14;3898;4138;6412
2019-02-13;3679;3908;5919
2019-02-12;3458;3647;5691
2019-02-11;3357;3540;5196
2019-02-10;3110;3325;4847
2019-02-09;2850;3055;4423
2019-02-08;3134;3301;4809
2019-02-07;3158;3349;4965
2019-02-06;3281;3451;5005
2019-02-05;3117;3299;4869
2019-02-04;3184;3349;4669
2019-02-03;2870;3043;4414
2019-02-02;2782;2955;4214
2019-02-01;3153;3308;4678
2019-01-31;3323;3505;5053
2019-01-30;3057;3223;4609
2019-01-29;3045;3246;4501
2019-01-28;3103;3317;4755
2019-01-27;2668;2895;4146
2019-01-26;2599;2754;3944
2019-01-25;2989;3163;4356
2019-01-24;3055;3233;4556
2019-01-23;3141;3329;4701
2019-01-22;3181;3376;4799
2019-01-21;3103;3326;4628
2019-01-20;2860;3027;4156
2019-01-19;2733;2884;3954
2019-01-18;3022;3218;4409
2019-01-17;3320;3485;4794
2019-01-16;3517;3677;4985
2019-01-15;3367;3546;4938
2019-01-14;3192;3376;4771
2019-01-13;2799;3006;4203
2019-01-12;2777;3015;4282
2019-01-11;3253;3390;4797
2019-01-10;3423;3612;5071
2019-01-09;3226;3488;4858
2019-01-08;3433;3665;5282
2019-01-07;2951;3145;4584
2019-01-06;2736;2929;4146
2019-01-05;3075;3314;4754
2019-01-04;3321;3576;5023
2019-01-03;3465;3668;5351
2019-01-02;3550;3790;5671
2019-01-01;2860;3055;4499
2018-12-31;3101;3288;4859
2018-12-30;3136;3353;5089
2018-12-29;3256;3475;5068
2018-12-28;3434;3625;5365
2018-12-27;3531;3801;5511
2018-12-26;3672;3854;5576
2018-12-25;3358;3615;5497
2018-12-24;3403;3634;5448
2018-12-23;3462;3643;5473
2018-12-22;3353;3560;5297
2018-12-21;3524;3711;5441
2018-12-20;3501;3683;5528
2018-12-19;3585;3794;5977
2018-12-18;3664;3900;5709
2018-12-17;3639;3830;5807
2018-12-16;3370;3562;5442
2018-12-15;3157;3363;5144
2018-12-14;3736;3920;5864
2018-12-13;3743;3917;6117
2018-12-12;3749;3903;6223
2018-12-11;3951;4120;6486
2018-12-10;3657;3854;5927
2018-12-09;3358;3585;5513
2018-12-08;3006;3212;4979
2018-12-07;3446;3618;5504
2018-12-06;3726;3948;5990
2018-12-05;4058;4280;6526
2018-12-04;3840;4021;6338
2018-12-03;3797;4002;5955
2018-12-02;2827;2998;4382
2018-12-01;2679;2855;3978
2018-11-30;2786;2927;3979
2018-11-29;2776;2906;3931
2018-11-28;2792;2973;4100
2018-11-27;2744;2881;4057
2018-11-26;2650;2825;3875
2018-11-25;2576;2730;3880
2018-11-24;2465;2613;3589
2018-11-23;2763;2909;3932
2018-11-22;3031;3191;4363
2018-11-21;3089;3279;4560
2018-11-20;2870;3047;4158
2018-11-19;2863;3063;4190
2018-11-18;2489;2662;3670
2018-11-17;2324;2463;3419
2018-11-16;2688;2812;3825
2018-11-15;3171;3330;4529
2018-11-14;3143;3284;4519
2018-11-13;3069;3237;4431
2018-11-12;3141;3280;4596
2018-11-11;2671;2814;3921
2018-11-10;2581;2705;3804
2018-11-09;2968;3099;4227
2018-11-08;3325;3506;4877
2018-11-07;3730;3840;5416
2018-11-06;3490;3695;5027
2018-11-05;3264;3475;4843
2018-11-04;2544;2703;3784
2018-11-03;2331;2460;3386
2018-11-02;2894;3022;4086
2018-11-01;3035;3184;4293
2018-10-31;3117;3280;4378
2018-10-30;3029;3188;4450
2018-10-29;3187;3352;4525
2018-10-28;4074;4323;5924
2018-10-27;2644;2788;3983
2018-10-26;2858;2998;4106
2018-10-25;2972;3091;4211
2018-10-24;3081;3244;4542
2018-10-23;3048;3186;4359
2018-10-22;3086;3261;4350
2018-10-21;2390;2556;3533
2018-10-20;2292;2406;3365
2018-10-19;2884;3049;4166
2018-10-18;2832;3003;4198
2018-10-17;2821;3007;4035
2018-10-16;3021;3142;4361
2018-10-15;2499;2656;3560
2018-10-14;2201;2331;3380
2018-10-13;2282;2434;3474
2018-10-12;2493;2623;3653
2018-10-11;2813;2969;4074
2018-10-10;2772;2924;3957
2018-10-09;2963;3148;4264
2018-10-08;2797;2977;4078
2018-10-07;2330;2514;3376
2018-10-06;2230;2367;3322
2018-10-05;2884;3055;4232
2018-10-04;2920;3109;4279
2018-10-03;3071;3235;4567
2018-10-02;3085;3250;4422
2018-10-01;3041;3207;4688
2018-09-30;2643;2807;4030
2018-09-29;2430;2613;3540
2018-09-28;2980;3144;4386
2018-09-27;3315;3512;4901
2018-09-26;3351;3517;4774
2018-09-25;3565;3740;5298
2018-09-24;3647;3815;5329
2018-09-23;3129;3304;4809
2018-09-22;2800;2964;4244
2018-09-21;3296;3474;4782
2018-09-20;3307;3456;4692
2018-09-19;3447;3615;5074
2018-09-18;3598;3757;5296
2018-09-17;3651;3813;5327
2018-09-16;2840;3008;4288
2018-09-15;2775;2939;4181
2018-09-14;3404;3546;4914
2018-09-13;3826;4096;5706
2018-09-12;3644;3820;5249
2018-09-11;3508;3679;5288
2018-09-10;3312;3475;5154
2018-09-09;2912;3081;4350
2018-09-08;2672;2849;4139
2018-09-07;3137;3291;4611
2018-09-06;3250;3425;4840
2018-09-05;3436;3611;5300
2018-09-04;3501;3672;5398
2018-09-03;3471;3611;5362
2018-09-02;2970;3162;4508
2018-09-01;2722;2859;4263
2018-08-31;3233;3395;5014
2018-08-30;3438;3597;5253
2018-08-29;3356;3554;5156
2018-08-28;3436;3628;5340
2018-08-27;3468;3634;5347
2018-08-26;2712;2830;4028
2018-08-25;2494;2664;3714
2018-08-24;2685;2845;4172
2018-08-23;3459;3631;5294
2018-08-22;3884;4050;5829
2018-08-21;4006;4206;6402
2018-08-20;3710;3918;5596
2018-08-19;2854;2994;4415
2018-08-18;2699;2855;4044
2018-08-17;3269;3455;4734
2018-08-16;3520;3680;5075
2018-08-15;3572;3737;5217
2018-08-14;3387;3585;5156
2018-08-13;3281;3453;4906
2018-08-12;2672;2811;4006
2018-08-11;2709;2872;4077
2018-08-10;3010;3149;4594
2018-08-09;3345;3500;4942
2018-08-08;3428;3579;5077
2018-08-07;3592;3770;5325
2018-08-06;3509;3656;5040
2018-08-05;2850;3008;4301
2018-08-04;2712;2833;4156
2018-08-03;2940;3116;4233
2018-08-02;3110;3301;4603
2018-08-01;3245;3436;4813
2018-07-31;2960;3105;4463
2018-07-30;2914;3063;4454
2018-07-29;2348;2527;3716
2018-07-28;2520;2678;3756
2018-07-27;2747;2873;3996
2018-07-26;3169;3351;4566
2018-07-25;3141;3287;4633
2018-07-24;3357;3535;5117
2018-07-23;3177;3327;4604
2018-07-22;2621;2752;3918
2018-07-21;2642;2769;3982
2018-07-20;3141;3285;4479
2018-07-19;3115;3242;4397
2018-07-18;3354;3511;4983
2018-07-17;3278;3402;4821
2018-07-16;3102;3279;4578
2018-07-15;2595;2741;4023
2018-07-14;2640;2766;3828
2018-07-13;2974;3141;4273
2018-07-12;3255;3387;4594
2018-07-11;3031;3170;4456
2018-07-10;3005;3167;4331
2018-07-09;3117;3241;4446
2018-07-08;2574;2728;3796
2018-07-07;2587;2727;3861
2018-07-06;2935;3047;4240
2018-07-05;2913;3039;4264
2018-07-04;3107;3279;4694
2018-07-03;3175;3309;4570
2018-07-02;3344;3480;4921
2018-07-01;2869;3044;4360
2018-06-30;2768;2925;4154
2018-06-29;2679;2805;4009
2018-06-28;2662;2821;3949
2018-06-27;3155;3281;4584
2018-06-26;3177;3328;4710
2018-06-25;3253;3430;4992
2018-06-24;2872;3069;4572
2018-06-23;2792;2903;4255
2018-06-22;3224;3369;4754
2018-06-21;3485;3633;5468
2018-06-20;3624;3750;5525
2018-06-19;3377;3499;4960
2018-06-18;3409;3519;5016
2018-06-17;2765;2939;4113
2018-06-16;2794;2913;4105
2018-06-15;3425;3579;5024
2018-06-14;3399;3572;4897
2018-06-13;3557;3712;5274
2018-06-12;3557;3684;5094
2018-06-11;3486;3629;5077
2018-06-10;2985;3123;4330
2018-06-09;2958;3130;4346
2018-06-08;3319;3439;4819
2018-06-07;3344;3498;4945
2018-06-06;3310;3438;4789
2018-06-05;3392;3489;4915
2018-06-04;3464;3601;5175
2018-06-03;3113;3268;4930
2018-06-02;3002;3117;4623
2018-06-01;3592;3735;5546
2018-05-31;3715;3806;5489
2018-05-30;3760;3881;5741
2018-05-29;3930;4086;6074
2018-05-28;3484;3647;5483
2018-05-27;3095;3204;4736
2018-05-26;2914;3055;4460
2018-05-25;3297;3406;5050
2018-05-24;3296;3454;5052
2018-05-23;3759;3880;5882
2018-05-22;3921;4088;7812
2018-05-21;3469;3570;5136
2018-05-20;3014;3174;4469
2018-05-19;2732;2810;4002
2018-05-18;3279;3405;4620
2018-05-17;3539;3672;5214
2018-05-16;3596;3690;4996
2018-05-15;3455;3522;4818
2018-05-14;3697;3820;5398
2018-05-13;3196;3259;4677
2018-05-12;2910;2994;4072
2018-05-11;3369;3458;4870
2018-05-10;3474;3567;5038
2018-05-09;3002;3070;4442
2018-05-08;3514;3619;5330
2018-05-07;3535;3616;5015
2018-05-06;3024;3117;4387
2018-05-05;3272;3356;4741
2018-05-04;3733;3831;5379
2018-05-03;4074;4187;6021
2018-05-02;4099;4227;6119
2018-05-01;3432;3510;5082
2018-04-30;3265;3365;4766
2018-04-29;3197;3285;4605
2018-04-28;3449;3577;5254
2018-04-27;3546;3651;5091
2018-04-26;3663;3765;5376
2018-04-25;3541;3619;5215
2018-04-24;3893;4023;5793
2018-04-23;3809;3927;5560
2018-04-22;3105;3181;4639
2018-04-21;2908;2994;4198
2018-04-20;3563;3653;5113
2018-04-19;3549;3617;5024
2018-04-18;3304;3402;4728
2018-04-17;3286;3374;4552
2018-04-16;3210;3320;4463
2018-04-15;2667;2750;3757
2018-04-14;2575;2638;3592
2018-04-13;2973;3025;4084
2018-04-12;3180;3257;4336
2018-04-11;3233;3298;4440
2018-04-10;3281;3335;4625
2018-04-09;2720;2816;3902
2018-04-08;2742;2822;3993
2018-04-07;2859;2943;4122
2018-04-06;3190;3272;4403
2018-04-05;2961;3048;4100
2018-04-04;3114;3181;4293
2018-04-03;3196;3272;4447
2018-04-02;3678;3763;5130
2018-04-01;3384;3487;4961
2018-03-31;3022;3116;4263
2018-03-30;3488;3572;4934
2018-03-29;3404;3486;4820
2018-03-28;3390;3445;4661
2018-03-27;3628;3675;5101
2018-03-26;3442;3526;4865
2018-03-25;3885;3946;5400
2018-03-24;3148;3204;4323
2018-03-23;3285;3322;4612
2018-03-22;3574;3622;5048
2018-03-21;3789;3868;5225
2018-03-20;3744;3781;5131
2018-03-19;4062;4111;5694
2018-03-18;3267;3327;4482
2018-03-17;3189;3246;4368
2018-03-16;3452;3490;4675
2018-03-15;3833;3891;5238
2018-03-14;3759;3820;5234
2018-03-13;3817;3886;5297
2018-03-12;3671;3717;5120
2018-03-11;3443;3500;5019
2018-03-10;3258;3295;4577
2018-03-09;3435;3487;4763
2018-03-08;3539;3581;4995
2018-03-07;3382;3391;4636
2018-03-06;3739;3784;5312
2018-03-05;3774;3855;5286
2018-03-04;3397;3456;4876
2018-03-03;3439;3466;4733
2018-03-02;3703;3746;5123
2018-03-01;3722;3763;5141
2018-02-28;4005;4040;5650
2018-02-27;3732;3779;5245
2018-02-26;3636;3695;5051
2018-02-25;3165;3216;4557
2018-02-24;3114;3142;4386
2018-02-23;3260;3308;4522
2018-02-22;3619;3647;4940
2018-02-21;3708;3779;5125
2018-02-20;3907;3996;5534
2018-02-19;4317;4383;6144
2018-02-18;3699;3761;5389
2018-02-17;3317;3384;4791
2018-02-16;3844;3903;5393
2018-02-15;4048;4102;5699
2018-02-14;3848;3918;5588
2018-02-13;3822;3901;5494
2018-02-12;4051;4101;5874
2018-02-11;3587;3657;5189
2018-02-10;3285;3331;4723
2018-02-09;3686;3757;5246
2018-02-08;3922;3969;5508
2018-02-07;3858;3968;5400
2018-02-06;3848;3898;5324
2018-02-05;3757;3810;5141
2018-02-04;3360;3399;4594
2018-02-03;3260;3298;4451
2018-02-02;3554;3587;4754
2018-02-01;3676;3713;4980
2018-01-31;3662;3704;5018
2018-01-30;3697;3752;5075
2018-01-29;3899;3933;5229
2018-01-28;3384;3417;4700
2018-01-27;3241;3278;4426
2018-01-26;3518;3557;4732
2018-01-25;3585;3636;4738
2018-01-24;3790;3847;5065
2018-01-23;3928;3972;5230
2018-01-22;3814;3867;5104
2018-01-21;3442;3521;4805
2018-01-20;3218;3272;4405
2018-01-19;3617;3671;4875
2018-01-18;3887;3927;5127
2018-01-17;4001;4058;5362
2018-01-16;3723;3774;5063
2018-01-15;3861;3886;5229
2018-01-14;3351;3410;4752
2018-01-13;3152;3185;4241
2018-01-12;3645;3702;5150
2018-01-11;3922;3978;5450
2018-01-10;4078;4143;5486
2018-01-09;4230;4301;5866
2018-01-08;3893;3943;5516
2018-01-07;3625;3706;5208
2018-01-06;3285;3309;4604
2018-01-05;3844;3898;5481
2018-01-04;4225;4287;6397
2018-01-03;4337;4399;6104
2018-01-02;4333;4387;6021
2018-01-01;3604;3695;4918
2017-12-31;4546;4639;6313
2017-12-30;4988;5126;7187
2017-12-29;5724;5866;8240
2017-12-28;4972;5111;7413
2017-12-27;4955;5076;7232
2017-12-26;4254;4369;6391
2017-12-25;3795;3848;5397
2017-12-24;3705;3790;5422
2017-12-23;3487;3548;5109
2017-12-22;3856;3916;5432
2017-12-21;4076;4140;5774
2017-12-20;4092;4143;5786
2017-12-19;4075;4133;5915
2017-12-18;4038;4083;5994
2017-12-17;3724;3791;5461
2017-12-16;3510;3566;5221
2017-12-15;3823;3866;5653
2017-12-14;3859;3898;5642
2017-12-13;3923;3970;5675
2017-12-12;3975;4009;5831
2017-12-11;3716;3775;5413
2017-12-10;3431;3465;4989
2017-12-09;3301;3345;4794
2017-12-08;3643;3645;5054
2017-12-07;3752;3806;5334
2017-12-06;3923;3949;5686
2017-12-05;3776;3806;5553
2017-12-04;4452;4500;6469
2017-12-03;3825;3887;5626
2017-12-02;3559;3578;5242
2017-12-01;4163;4212;6296
2017-11-30;4628;4699;7145
2017-11-29;4766;4842;7554
2017-11-28;4567;4628;6918
2017-11-27;4456;4508;6703
2017-11-26;3873;3930;5720
2017-11-25;3671;3736;5330
2017-11-24;3853;3888;5808
2017-11-23;4468;4562;6635
2017-11-22;4611;4675;6727
2017-11-21;4889;4954;7322
2017-11-20;4943;5033;7405
2017-11-19;4335;4411;6943
2017-11-18;3880;3922;5871
2017-11-17;4364;4427;6451
2017-11-16;4615;4711;6983
2017-11-15;4429;4522;6724
2017-11-14;4417;4465;6574
2017-11-13;4564;4662;7178
2017-11-12;4131;4195;6186
2017-11-11;3729;3781;5522
2017-11-10;4193;4242;6404
2017-11-09;4237;4309;6363
2017-11-08;4408;4458;6854
2017-11-07;4623;4714;7138
2017-11-06;4738;4821;7678
2017-11-05;3956;4028;6442
2017-11-04;3675;3766;5732
2017-11-03;3648;3713;5485
2017-11-02;4533;4587;6688
2017-11-01;4786;4869;7204
2017-10-31;4873;4968;7515
2017-10-30;5120;5237;7866
2017-10-29;4855;4921;7320
2017-10-28;3786;3848;5875
2017-10-27;3908;3952;6025
2017-10-26;4230;4288;6696
2017-10-25;4300;4367;6672
2017-10-24;4594;4688;7304
2017-10-23;5056;5131;8542
2017-10-22;3760;3806;5609
2017-10-21;3440;3477;5004
2017-10-20;4115;4160;5949
2017-10-19;4153;4190;6339
2017-10-18;4448;4470;6663
2017-10-17;4236;4305;6223
2017-10-16;3706;3737;5452
2017-10-15;3535;3590;5275
2017-10-14;3759;3797;5678
2017-10-13;3833;3888;5645
2017-10-12;3814;3855;5654
2017-10-11;4128;4189;6233
2017-10-10;3943;3987;5670
2017-10-09;4119;4166;5957
2017-10-08;3309;3356;4908
2017-10-07;3215;3241;4556
2017-10-06;4119;4203;5922
2017-10-05;4072;4122;5808
2017-10-04;4088;4128;5928
2017-10-03;3950;3999;5505
2017-10-02;3949;3971;5633
2017-10-01;4083;4148;5764
2017-09-30;3421;3446;4990
2017-09-29;4122;4172;6032
2017-09-28;4061;4136;6128
2017-09-27;4173;4259;6171
2017-09-26;4203;4259;6007
2017-09-25;4421;4494;6227
2017-09-24;3744;3790;5289
2017-09-23;3595;3627;5141
2017-09-22;4273;4313;6066
2017-09-21;4449;4496;6313
2017-09-20;4611;4688;6732
2017-09-19;4520;4590;6649
2017-09-18;3923;3969;5609
2017-09-17;3281;3290;4770
2017-09-16;3049;3053;4578
2017-09-15;3472;3480;5022
2017-09-14;3517;3517;5046
2017-09-13;3799;3839;5539
2017-09-12;3616;3663;5165
2017-09-11;3946;3960;5602
2017-09-10;3504;3547;4946
2017-09-09;3094;3118;4484
2017-09-08;3590;3627;5168
2017-09-07;3897;3961;5864
2017-09-06;4271;4323;6313
2017-09-05;4249;4279;6148
2017-09-04;4591;4687;6919
2017-09-03;4060;4133;6215
2017-09-02;3899;3954;6133
2017-09-01;4454;4528;7224
2017-08-31;5353;5531;9103
2017-08-30;5324;5468;8759
2017-08-29;2961;2996;4723
2017-08-28;4965;5039;7944
2017-08-27;3367;3399;4992
2017-08-26;3372;3380;4798
2017-08-25;4191;4261;6334
2017-08-24;5147;5314;8905
2017-08-23;5766;5939;9742
2017-08-22;5179;5312;8299
2017-08-21;4772;4858;7596
2017-08-20;3759;3792;5816
2017-08-19;3831;3890;6148
2017-08-18;4237;4334;6722
2017-08-17;4081;4147;6347
2017-08-16;3855;3911;5383
2017-08-15;3598;3639;4976
2017-08-14;3742;3766;5026
2017-08-13;3012;3033;4071
2017-08-12;2838;2859;3796
2017-08-11;3448;3472;4671
2017-08-10;3614;3641;5019
2017-08-09;3761;3777;5024
2017-08-08;3729;3777;5034
2017-08-07;3663;3681;5029
2017-08-06;3002;3021;4135
2017-08-05;2914;2964;3908
2017-08-04;3323;3372;4612
2017-08-03;3444;3452;4629
2017-08-02;3584;3585;4732
2017-08-01;3737;3761;5089
2017-07-31;3707;3729;5004
2017-07-30;3049;3077;4201
2017-07-29;2938;2947;4001
2017-07-28;3321;3330;4605
2017-07-27;3245;3254;4465
2017-07-26;3456;3483;4693
2017-07-25;3486;3501;4787
2017-07-24;3710;3721;5015
2017-07-23;3027;3048;4190
2017-07-22;2992;3006;4005
2017-07-21;3580;3596;4819
2017-07-20;3385;3401;4628
2017-07-19;3647;3666;4915
2017-07-18;3537;3575;4787
2017-07-17;3437;3462;4776
2017-07-16;2963;2965;3984
2017-07-15;2936;2940;4001
2017-07-14;3492;3521;4691
2017-07-13;3670;3716;5078
2017-07-12;3558;3596;4829
2017-07-11;3730;3725;5080
2017-07-10;3741;3786;5234
2017-07-09;3239;3240;4524
2017-07-08;3129;3127;4453
2017-07-07;3689;3683;4959
2017-07-06;3669;3706;5138
2017-07-05;3815;3835;5379
2017-07-04;3795;3822;5337
2017-07-03;3645;3659;5056
2017-07-02;3081;3105;4496
2017-07-01;3184;3193;4478
2017-06-30;3492;3506;4770
2017-06-29;3370;3395;4764
2017-06-28;3040;3049;4365
2017-06-27;3428;3447;4687
2017-06-26;3644;3695;5060
2017-06-25;3062;3083;4243
2017-06-24;2998;3015;4261
2017-06-23;3682;3725;5160
2017-06-22;3547;3576;4867
2017-06-21;3606;3638;4982
2017-06-20;3538;3573;4884
2017-06-19;3686;3723;5026
2017-06-18;3038;3047;4262
2017-06-17;2827;2854;3886
2017-06-16;3307;3340;4736
2017-06-15;3615;3609;4809
2017-06-14;3741;3725;5052
2017-06-13;3559;3583;4883
2017-06-12;3722;3734;4980
2017-06-11;3203;3226;4474
2017-06-10;2877;2919;3992
2017-06-09;3376;3385;4569
2017-06-08;3534;3551;4846
2017-06-07;3452;3464;4750
2017-06-06;3588;3603;5011
2017-06-05;3260;3278;4427
2017-06-04;3113;3121;4384
2017-06-03;3021;3038;4212
2017-06-02;3400;3428;4760
2017-06-01;3418;3478;4786
2017-05-31;3386;3400;4713
2017-05-30;3518;3563;4825
2017-05-29;3411;3436;4674
2017-05-28;2722;2760;3959
2017-05-27;2550;2571;3494
2017-05-26;2863;2908;4001
2017-05-25;3459;3501;4737
2017-05-24;3304;3341;4594
2017-05-23;3497;3549;4887
2017-05-22;3705;3768;5219
2017-05-21;3148;3167;4455
2017-05-20;2954;2979;4081
2017-05-19;3503;3553;4732
2017-05-18;4202;4254;5895
2017-05-17;3765;3791;5670
2017-05-16;3747;3759;5232
2017-05-15;4309;4362;6089
2017-05-14;3829;3852;5351
2017-05-13;3864;3887;5339
2017-05-12;4592;4681;6401
2017-05-11;4496;4537;6386
2017-05-10;4618;4680;6756
2017-05-09;3712;3762;5388
2017-05-08;3659;3695;5390
2017-05-07;3328;3381;4884
2017-05-06;3537;3559;5121
2017-05-05;4495;4541;6407
2017-05-04;5077;5155;7402
2017-05-03;4466;4511;6608
2017-05-02;3785;3806;5608
2017-05-01;3360;3379;5023
2017-04-30;3482;3491;4962
2017-04-29;3040;3043;4266
2017-04-28;3948;3988;5683
2017-04-27;4205;4241;5931
2017-04-26;4324;4361;6284
2017-04-25;4607;4671;6920
2017-04-24;4989;5068;7448
2017-04-23;4308;4347;6461
2017-04-22;4343;4398;6670
2017-04-21;4711;4767;7364
2017-04-20;4289;4358;6272
2017-04-19;4417;4448;6514
2017-04-18;4427;4494;6586
2017-04-17;4115;4159;6264
2017-04-16;3541;3570;5400
2017-04-15;3206;3250;4818
2017-04-14;3794;3840;5452
2017-04-13;3713;3737;5210
2017-04-12;3957;3987;5749
2017-04-11;3948;3988;5781
2017-04-10;4261;4302;6458
2017-04-09;4214;4256;6375
2017-04-08;3903;3949;5816
2017-04-07;4515;4568;6865
2017-04-06;3808;3795;5423
2017-04-05;4034;4065;5678
2017-04-04;3869;3909;5642
2017-04-03;4202;4216;5833
2017-04-02;3469;3488;5136
2017-04-01;3707;3771;5336
2017-03-31;4239;4286;6203
2017-03-30;4303;4360;6331
2017-03-29;3963;3999;5687
2017-03-28;4517;4534;6445
2017-03-27;4430;4488;6334
2017-03-26;3907;3967;5924
2017-03-25;3576;3616;5301
2017-03-24;4029;4070;5886
2017-03-23;4095;4111;5935
2017-03-22;4255;4300;6198
2017-03-21;4565;4581;6367
2017-03-20;4962;5056;7144
2017-03-19;4718;4771;7079
2017-03-18;4001;4054;5715
2017-03-17;4084;4131;5700
2017-03-16;4546;4607;6335
2017-03-15;4570;4594;6435
2017-03-14;4863;4915;6944
2017-03-13;4953;5002;7084
2017-03-12;4267;4302;6207
2017-03-11;4189;4246;5867
2017-03-10;4504;4572;6421
2017-03-09;4780;4855;6801
2017-03-08;4226;4279;6075
2017-03-07;4094;4135;5676
2017-03-06;4650;4689;6579
2017-03-05;4297;4356;6586
2017-03-04;4178;4235;6160
2017-03-03;4775;4863;6969
2017-03-02;5261;5336;7923
2017-03-01;5953;6033;8718
2017-02-28;6059;6189;8901
2017-02-27;5994;6116;9116
2017-02-26;4843;4899;7241
2017-02-25;4665;4746;6896
2017-02-24;5146;5210;7635
2017-02-23;5524;5619;8150
2017-02-22;5089;5173;12345
2017-02-21;4643;4708;6675
2017-02-20;4409;4444;6303
2017-02-19;4014;4033;5740
2017-02-18;3942;3972;5757
2017-02-17;4328;4370;6341
2017-02-16;4749;4800;6838
2017-02-15;4909;4962;6935
2017-02-14;4715;4809;12079
2017-02-13;4934;5005;7338
2017-02-12;4104;4150;6110
2017-02-11;3932;3971;5813
2017-02-10;4414;4485;6535
2017-02-09;5008;5062;7411
2017-02-08;5004;5105;7111
2017-02-07;5108;5178;7472
2017-02-06;4829;4844;6893
2017-02-05;4350;4411;6400
2017-02-04;4141;4197;5831
2017-02-03;4587;4620;8859
