﻿Дата;Хосты;Посетители;Хиты
2017-03-29;52;53;423
2017-03-28;36;37;261
2017-03-27;36;34;175
2017-03-26;54;51;221
2017-03-25;35;34;196
2017-03-24;42;44;219
2017-03-23;66;69;409
2017-03-22;44;46;258
2017-03-21;26;24;94
2017-03-20;13;13;27
2017-03-19;19;19;107
2017-03-18;17;17;73
2017-03-17;18;18;122
2017-03-16;26;26;113
2017-03-15;63;64;380
2017-03-14;61;61;355
2017-03-13;52;47;363
2017-03-12;47;47;340
2017-03-11;42;40;233
2017-03-10;57;56;316
2017-03-09;74;74;592
2017-03-08;80;78;451
2017-03-07;77;77;425
2017-03-06;40;36;253
2017-03-05;37;35;207
2017-03-04;31;28;309
2017-03-03;48;48;335
2017-03-02;55;55;187
2017-03-01;66;63;427
2017-02-28;45;46;186
2017-02-27;42;42;255
2017-02-26;40;38;275
2017-02-25;41;39;232
2017-02-24;42;39;469
2017-02-23;38;37;134
2017-02-22;48;48;208
2017-02-21;32;30;202
2017-02-20;44;43;123
2017-02-19;28;28;93
2017-02-18;27;27;43
2017-02-17;28;28;102
2017-02-16;35;35;97
2017-02-15;40;43;145
2017-02-14;19;19;49
2017-02-13;33;31;125
2017-02-12;33;33;145
2017-02-11;40;37;152
2017-02-10;38;37;232
2017-02-09;28;28;120
2017-02-08;26;24;115
2017-02-07;15;12;55
2017-02-06;15;16;38
2017-02-05;21;21;98
2017-02-04;21;19;58
2017-02-03;25;23;101
2017-02-02;21;22;76
2017-02-01;18;17;44
2017-01-31;29;28;142
2017-01-30;20;18;73
2017-01-29;24;22;162
2017-01-28;17;17;58
2017-01-27;31;27;117
2017-01-26;14;15;150
2017-01-25;18;17;51
2017-01-24;31;32;194
2017-01-23;15;15;92
2017-01-22;16;14;44
2017-01-21;27;24;96
2017-01-20;20;18;82
2017-01-19;26;25;102
2017-01-18;15;13;21
2017-01-17;25;21;126
2017-01-16;33;35;457
2017-01-15;10;10;68
2017-01-14;26;26;132
2017-01-13;20;21;155
2017-01-12;18;19;123
2017-01-11;25;22;241
2017-01-10;18;17;122
2017-01-09;21;11;210
2017-01-08;32;28;335
2017-01-07;14;14;121
2017-01-06;17;14;157
2017-01-05;23;22;177
2017-01-04;23;25;126
2017-01-03;28;28;245
2017-01-02;16;16;645
2017-01-01;26;26;432
2016-12-31;14;14;30
2016-12-30;19;19;172
2016-12-29;35;33;449
2016-12-28;34;36;218
2016-12-27;39;39;148
2016-12-26;20;24;128
2016-12-25;19;19;292
2016-12-24;10;10;19
2016-12-23;24;24;65
2016-12-22;17;17;39
2016-12-21;17;17;113
2016-12-20;63;64;312
2016-12-19;31;31;131
2016-12-18;53;51;320
2016-12-17;41;40;369
2016-12-16;33;33;262
2016-12-15;38;39;164
2016-12-14;39;37;111
2016-12-13;36;35;79
2016-12-12;42;42;230
2016-12-11;24;24;141
2016-12-10;47;47;257
2016-12-09;43;42;206
2016-12-08;49;46;191
2016-12-07;42;44;128
2016-12-06;33;33;74
2016-12-05;34;31;172
2016-12-04;44;41;119
2016-12-03;63;59;330
2016-12-02;44;38;463
2016-12-01;48;42;410
2016-11-30;30;26;558
2016-11-29;66;65;436
2016-11-28;74;69;614
2016-11-27;37;37;195
2016-11-26;47;48;496
2016-11-25;31;28;150
2016-11-24;40;36;462
2016-11-23;31;32;121
2016-11-22;34;32;143
2016-11-21;44;33;291
2016-11-20;24;20;87
2016-11-19;35;30;150
2016-11-18;48;41;277
2016-11-17;40;40;275
2016-11-16;32;32;225
2016-11-15;29;23;292
2016-11-14;31;27;280
2016-11-13;44;36;335
2016-11-12;46;38;377
2016-11-11;39;37;330
2016-11-10;42;35;408
2016-11-09;32;29;339
2016-11-08;32;29;157
2016-11-07;21;12;101
2016-11-06;29;19;232
2016-11-05;26;23;264
2016-11-04;29;29;173
2016-11-03;28;28;102
2016-11-02;22;22;259
2016-11-01;55;49;721
2016-10-31;57;53;932
2016-10-30;61;60;897
2016-10-29;63;62;400
2016-10-28;83;81;462
2016-10-27;67;65;529
2016-10-26;57;56;391
2016-10-25;65;65;393
2016-10-24;57;54;317
2016-10-23;89;89;376
2016-10-22;76;74;395
2016-10-21;89;88;430
2016-10-20;92;86;509
2016-10-19;100;94;583
2016-10-18;54;55;190
2016-10-17;66;66;330
2016-10-16;59;59;395
2016-10-15;67;62;337
2016-10-14;73;74;329
2016-10-13;74;71;306
2016-10-12;92;92;633
2016-10-11;49;50;364
2016-10-10;102;97;568
2016-10-09;74;73;408
2016-10-08;90;91;558
2016-10-07;64;64;447
2016-10-06;58;59;366
2016-10-05;40;36;220
2016-10-04;43;45;314
2016-10-03;145;146;377
2016-10-02;89;87;601
2016-10-01;57;53;448
2016-09-30;316;315;965
2016-09-29;544;535;1096
2016-09-28;299;297;834
2016-09-27;50;48;254
2016-09-26;34;30;328
2016-09-25;36;34;209
2016-09-24;50;51;524
2016-09-23;63;62;874
2016-09-22;49;47;414
2016-09-21;48;49;244
2016-09-20;33;33;284
2016-09-19;38;38;247
2016-09-18;35;33;188
2016-09-17;39;36;292
2016-09-16;29;30;144
2016-09-15;39;38;490
2016-09-14;38;33;591
2016-09-13;43;30;761
2016-09-12;40;35;564
2016-09-11;23;24;396
2016-09-10;32;32;414
2016-09-09;34;31;815
2016-09-08;29;30;263
2016-09-07;33;28;524
2016-09-06;45;38;439
2016-09-05;34;31;308
2016-09-04;22;20;177
2016-09-03;28;24;172
2016-09-02;32;27;323
2016-09-01;60;52;507
2016-08-31;39;33;304
2016-08-30;36;36;186
2016-08-29;31;30;160
2016-08-28;37;30;237
2016-08-27;26;17;141
2016-08-26;32;27;283
2016-08-25;51;46;441
2016-08-24;43;44;361
2016-08-23;37;34;252
2016-08-22;45;40;212
2016-08-21;40;36;331
2016-08-20;32;29;304
2016-08-19;35;35;156
2016-08-18;34;35;401
2016-08-17;36;38;274
2016-08-16;39;37;221
2016-08-15;41;39;739
2016-08-14;43;40;922
2016-08-13;47;40;862
2016-08-12;50;57;334
2016-08-11;36;35;244
2016-08-10;27;27;173
2016-08-09;26;29;143
2016-08-08;27;26;106
2016-08-07;24;23;125
2016-08-06;30;29;114
2016-08-05;19;19;226
2016-08-04;34;33;204
2016-08-03;33;33;221
2016-08-02;36;33;190
2016-08-01;40;39;155
2016-07-31;35;34;248
2016-07-30;23;22;183
2016-07-29;22;21;66
2016-07-28;25;27;228
2016-07-27;37;37;244
2016-07-26;34;37;145
2016-07-25;38;39;187
2016-07-24;30;30;213
2016-07-23;33;32;130
2016-07-22;29;29;148
2016-07-21;44;44;257
2016-07-20;36;36;134
2016-07-19;31;30;213
2016-07-18;27;27;187
2016-07-17;33;33;184
2016-07-16;24;22;62
2016-07-15;44;41;161
2016-07-14;44;43;175
2016-07-13;23;24;110
2016-07-12;25;25;77
2016-07-11;32;31;114
2016-07-10;45;45;345
2016-07-09;31;31;127
2016-07-08;36;36;147
2016-07-07;35;39;338
2016-07-06;25;25;150
2016-07-05;38;36;181
2016-07-04;23;22;91
2016-07-03;25;25;165
2016-07-02;15;15;50
2016-07-01;22;22;74
2016-06-30;33;34;237
2016-06-29;37;45;268
2016-06-28;29;29;146
2016-06-27;20;26;145
2016-06-26;25;24;202
2016-06-25;26;26;101
2016-06-24;24;24;91
2016-06-23;31;32;298
2016-06-22;20;19;169
2016-06-21;25;25;162
2016-06-20;29;28;257
2016-06-19;30;30;142
2016-06-18;29;29;125
2016-06-17;23;23;184
2016-06-16;40;49;387
2016-06-15;37;37;273
2016-06-14;25;25;145
2016-06-13;48;46;236
2016-06-12;109;105;828
2016-06-11;148;144;1204
2016-06-10;149;145;1448
2016-06-09;161;158;1198
2016-06-08;166;164;1267
2016-06-07;288;275;2507
2016-06-06;240;223;2140
2016-06-05;274;260;1691
2016-06-04;267;257;2335
2016-06-03;305;283;2315
2016-06-02;428;415;3307
2016-06-01;252;236;3122
2016-05-31;268;259;3738
2016-05-30;218;215;2801
2016-05-29;214;202;2754
2016-05-28;214;204;2551
2016-05-27;224;213;2704
2016-05-26;235;226;1967
2016-05-25;230;219;2742
2016-05-24;113;109;1444
2016-05-23;100;93;1089
2016-05-22;124;117;1170
2016-05-21;126;119;1029
2016-05-20;142;141;1505
2016-05-19;279;277;1336
2016-05-18;343;341;1107
2016-05-17;322;324;1337
2016-05-16;390;377;1693
2016-05-15;137;129;1392
2016-05-14;141;131;1097
2016-05-13;139;124;1486
2016-05-12;237;220;2887
2016-05-11;242;235;2211
2016-05-10;227;214;3376
2016-05-09;176;166;2319
2016-05-08;217;204;2134
2016-05-07;209;198;2150
2016-05-06;234;222;2653
2016-05-05;240;222;2506
2016-05-04;261;257;2298
2016-05-03;294;290;1569
2016-05-02;243;239;1783
2016-05-01;154;155;1500
2016-04-30;158;157;1344
2016-04-29;290;281;2317
2016-04-28;180;177;1768
2016-04-27;132;132;1342
2016-04-26;210;195;1355
2016-04-25;161;156;1338
2016-04-24;116;111;1033
2016-04-23;120;115;864
2016-04-22;140;135;1252
2016-04-21;157;149;1420
2016-04-20;277;273;1612
2016-04-19;368;363;1735
2016-04-18;290;287;1109
2016-04-17;861;865;1991
2016-04-16;387;382;2292
2016-04-15;194;188;1822
2016-04-14;168;162;2397
2016-04-13;152;144;1796
2016-04-12;159;150;2738
2016-04-11;154;149;1960
2016-04-10;162;150;2767
2016-04-09;163;155;2311
2016-04-08;210;201;2696
2016-04-07;226;200;3349
2016-04-06;232;224;2890
2016-04-05;300;283;4396
2016-04-04;308;298;3363
2016-04-03;284;283;3591
2016-04-02;281;271;3936
2016-04-01;270;251;3346
2016-03-31;209;201;3836
2016-03-30;255;251;3402
2016-03-29;251;237;4115
2016-03-28;239;228;3065
2016-03-27;222;206;2912
2016-03-26;219;202;3237
2016-03-25;271;261;3766
2016-03-24;247;233;3272
2016-03-23;281;266;3328
2016-03-22;268;260;3021
2016-03-21;245;243;2599
2016-03-20;274;260;3876
2016-03-19;255;246;2995
2016-03-18;228;225;2244
2016-03-17;272;260;3697
2016-03-16;233;224;2673
2016-03-15;243;230;3173
2016-03-14;246;241;2601
2016-03-13;218;207;2311
2016-03-12;270;265;2284
2016-03-11;219;216;2274
2016-03-10;146;146;1375
2016-03-09;148;142;1546
2016-03-08;176;174;1381
2016-03-07;127;127;953
2016-03-06;15;15;57
2016-03-05;16;14;80
2016-03-04;33;33;108
2016-03-03;25;31;137
2016-03-02;25;20;219
2016-03-01;22;21;119
2016-02-29;20;19;55
2016-02-28;15;15;34
2016-02-27;29;26;99
2016-02-26;24;24;49
2016-02-25;19;15;128
2016-02-24;20;20;102
2016-02-23;17;20;166
2016-02-22;32;33;153
2016-02-21;4;4;9
2016-02-20;12;12;26
2016-02-19;24;24;81
2016-02-18;21;21;51
2016-02-17;13;13;22
2016-02-16;23;27;125
2016-02-15;24;26;178
2016-02-14;19;18;84
2016-02-13;21;21;59
2016-02-12;50;40;193
2016-02-11;45;35;210
2016-02-10;18;22;90
2016-02-09;11;11;42
2016-02-08;13;14;152
2016-02-07;13;13;160
2016-02-06;14;14;154
2016-02-05;20;20;114
2016-02-04;18;16;108
2016-02-03;23;26;170
2016-02-02;29;30;102
2016-02-01;101;98;906
2016-01-31;110;104;751
2016-01-30;107;101;684
2016-01-29;126;113;1112
2016-01-28;124;122;1282
2016-01-27;105;102;692
2016-01-26;99;99;1211
2016-01-25;121;122;935
2016-01-24;80;77;535
2016-01-23;84;80;856
2016-01-22;92;87;758
2016-01-21;99;95;806
2016-01-20;102;109;736
2016-01-19;80;78;532
2016-01-18;98;98;533
2016-01-17;78;79;540
2016-01-16;72;68;531
2016-01-15;91;93;944
2016-01-14;85;84;785
2016-01-13;92;85;1003
2016-01-12;90;89;1127
2016-01-11;93;88;554
2016-01-10;84;81;686
2016-01-09;87;81;687
2016-01-08;54;51;479
2016-01-07;75;72;514
2016-01-06;82;83;999
2016-01-05;54;51;635
2016-01-04;60;66;446
2016-01-03;64;62;490
2016-01-02;70;78;278
2016-01-01;86;101;388
2015-12-31;74;83;299
2015-12-30;68;71;518
2015-12-29;91;101;249
2015-12-28;59;59;306
2015-12-27;55;69;318
2015-12-26;66;72;546
2015-12-25;77;87;795
2015-12-24;51;50;402
2015-12-23;35;36;421
2015-12-22;42;41;448
2015-12-21;43;40;355
2015-12-20;40;37;369
2015-12-19;40;39;169
2015-12-18;42;41;284
2015-12-17;48;44;210
2015-12-16;62;61;456
2015-12-15;58;57;349
2015-12-14;60;63;399
2015-12-13;64;66;419
2015-12-12;76;75;488
2015-12-11;71;74;521
2015-12-10;56;51;434
2015-12-09;56;56;228
2015-12-08;66;63;407
2015-12-07;73;72;392
2015-12-06;50;49;318
2015-12-05;38;33;261
2015-12-04;76;74;378
2015-12-03;34;35;169
2015-12-02;27;27;108
2015-12-01;28;34;360
2015-11-30;39;43;288
2015-11-29;37;36;203
2015-11-28;25;25;82
2015-11-27;26;25;138
2015-11-26;24;24;90
2015-11-25;33;36;106
2015-11-24;22;22;290
2015-11-23;19;17;89
2015-11-22;7;7;10
2015-11-21;16;15;43
2015-11-20;17;18;281
2015-11-19;13;14;57
2015-11-18;34;38;331
2015-11-17;37;38;250
2015-11-16;30;36;309
2015-11-15;34;34;240
2015-11-14;29;29;216
2015-11-13;50;51;455
2015-11-12;32;35;259
2015-11-11;20;21;108
2015-11-10;21;25;228
2015-11-09;28;30;383
2015-11-08;22;22;570
2015-11-07;20;19;329
2015-11-06;25;28;352
2015-11-05;27;27;415
2015-11-04;12;13;95
2015-11-03;14;14;43
2015-11-02;11;11;52
2015-11-01;13;13;166
2015-10-31;9;9;147
2015-10-30;13;13;121
2015-10-29;8;8;99
2015-10-28;22;23;234
2015-10-27;11;11;26
2015-10-26;6;6;25
2015-10-25;11;12;101
2015-10-24;15;17;28
2015-10-23;17;18;59
2015-10-22;6;6;9
2015-10-21;9;12;62
2015-10-20;6;6;13
2015-10-19;10;12;37
2015-10-18;6;6;49
2015-10-17;6;6;9
2015-10-16;4;5;9
