﻿Дата;Хосты;Посетители;Хиты
2021-12-25;9328;9326;19785
2021-12-24;8851;8850;18203
2021-12-23;8569;8562;17837
2021-12-22;8804;8803;19582
2021-12-21;8852;8852;19047
2021-12-20;8802;8803;18415
2021-12-19;9288;9290;21011
2021-12-18;8874;8874;19296
2021-12-17;8918;8921;18945
2021-12-16;8762;8760;19326
2021-12-15;8821;8817;19045
2021-12-14;8759;8759;19206
2021-12-13;8885;8877;19449
2021-12-12;9750;9752;21855
2021-12-11;9468;9465;21771
2021-12-10;8659;8659;19565
2021-12-09;8619;8613;19518
2021-12-08;8520;8522;19014
2021-12-07;8494;8492;17732
2021-12-06;9154;9154;19660
2021-12-05;10239;10238;23556
2021-12-04;10015;10015;21607
2021-12-03;8730;8730;18298
2021-12-02;8831;8816;18717
2021-12-01;9225;9227;18733
2021-11-30;9269;9274;20191
2021-11-29;9071;9070;18730
2021-11-28;10040;10038;21499
2021-11-27;9706;9699;21154
2021-11-26;9237;9236;19395
2021-11-25;8668;8669;17475
2021-11-24;8846;8843;19161
2021-11-23;9241;9240;20281
2021-11-22;9489;9491;19849
2021-11-21;10650;10651;23989
2021-11-20;10327;10328;22965
2021-11-19;9742;9746;21179
2021-11-18;9382;9382;20839
2021-11-17;9469;9465;19845
2021-11-16;9412;9411;20040
2021-11-15;9530;9531;20593
2021-11-14;10635;10640;23457
2021-11-13;10290;10294;22802
2021-11-12;9551;9553;20578
2021-11-11;9361;9363;20007
2021-11-10;9436;9438;21149
2021-11-09;9633;9634;20554
2021-11-08;10133;10131;22024
2021-11-07;11207;11209;25707
2021-11-06;10401;10400;23154
2021-11-05;10188;10190;21721
2021-11-04;10357;10353;23987
2021-11-03;10912;10915;23627
2021-11-02;10675;10671;21980
2021-11-01;10729;10726;22833
2021-10-31;11333;11339;25950
2021-10-30;10560;10558;22706
2021-10-29;10479;10476;22313
2021-10-28;10745;10747;22826
2021-10-27;10877;10879;23729
2021-10-26;10478;10474;23403
2021-10-25;10419;10420;22324
2021-10-24;11631;11630;26077
2021-10-23;10526;10523;24126
2021-10-22;9849;9843;21727
2021-10-21;9630;9624;21773
2021-10-20;9837;9828;21759
2021-10-19;9989;9988;22325
2021-10-18;10290;10287;22458
2021-10-17;11268;11267;25094
2021-10-16;10653;10655;24745
2021-10-15;10249;10244;22539
2021-10-14;10465;10462;23698
2021-10-13;9942;9940;22012
2021-10-12;9465;9465;20838
2021-10-11;9855;9851;20672
2021-10-10;10752;10747;23224
2021-10-09;9956;9958;22794
2021-10-08;10051;10056;21991
2021-10-07;9632;9639;20607
2021-10-06;9463;9464;20849
2021-10-05;9100;9099;19819
2021-10-04;9240;9241;20721
2021-10-03;9759;9759;21730
2021-10-02;9086;9088;21404
2021-10-01;8778;8782;19482
2021-09-30;8771;8772;18732
2021-09-29;8571;8571;18231
2021-09-28;8687;8685;19005
2021-09-27;9023;9024;19598
2021-09-26;9975;9973;21797
2021-09-25;9344;9342;19561
2021-09-24;9156;9156;19803
2021-09-23;9175;9172;21380
2021-09-22;9235;9233;19629
2021-09-21;9278;9274;20738
2021-09-20;9449;9448;20405
2021-09-19;10753;10758;23760
2021-09-18;10124;10126;22878
2021-09-17;9734;9736;21417
2021-09-16;9164;9164;20314
2021-09-15;8959;8952;19014
2021-09-14;9267;9269;19741
2021-09-13;9464;9456;19641
2021-09-12;10325;10323;22302
2021-09-11;10061;10060;22140
2021-09-10;9241;9240;19373
2021-09-09;9317;9311;19472
2021-09-08;9398;9393;20275
2021-09-07;9569;9573;20778
2021-09-06;9931;9935;21430
2021-09-05;10869;10871;24019
2021-09-04;10363;10368;22548
2021-09-03;10171;10169;21762
2021-09-02;9950;9948;21105
2021-09-01;9734;9735;21867
2021-08-31;10174;10177;21745
2021-08-30;10737;10739;23212
2021-08-29;11469;11467;25013
2021-08-28;10815;10815;24339
2021-08-27;10960;10959;23258
2021-08-26;10967;10970;24772
2021-08-25;10814;10811;23234
2021-08-24;10747;10750;23056
2021-08-23;10601;10603;22065
2021-08-22;11056;11059;24488
2021-08-21;10942;10949;24171
2021-08-20;10883;10886;23009
2021-08-19;10832;10836;23242
2021-08-18;10391;10386;22349
2021-08-17;10619;10615;21940
2021-08-16;10292;10281;21962
2021-08-15;11123;11124;24017
2021-08-14;10729;10724;22834
2021-08-13;10793;10793;22743
2021-08-12;10490;10491;21834
2021-08-11;10585;10580;21868
2021-08-10;10820;10817;22685
2021-08-09;10670;10666;22990
2021-08-08;11328;11329;24384
2021-08-07;11203;11195;24516
2021-08-06;10832;10827;21518
2021-08-05;10293;10283;22562
2021-08-04;10746;10749;23270
2021-08-03;10835;10824;22790
2021-08-02;10874;10866;23416
2021-08-01;11374;11366;24924
2021-07-31;11218;11208;24948
2021-07-30;11254;11253;25381
2021-07-29;11037;11028;24501
2021-07-28;10687;10683;23913
2021-07-27;10909;10908;23540
2021-07-26;10702;10700;23440
2021-07-25;11276;11271;24215
2021-07-24;10788;10782;23330
2021-07-23;10943;10942;23722
2021-07-22;10828;10823;22987
2021-07-21;11122;11125;24726
2021-07-20;11009;11006;23816
2021-07-19;11378;11371;24126
2021-07-18;11884;11873;27680
2021-07-17;11378;11374;24626
2021-07-16;11665;11663;24788
2021-07-15;11444;11440;24172
2021-07-14;11116;11110;24363
2021-07-13;11241;11235;24514
2021-07-12;11345;11336;24566
2021-07-11;11913;11910;26481
2021-07-10;11518;11515;25335
2021-07-09;11528;11517;25988
2021-07-08;11173;11171;26662
2021-07-07;11075;11078;25168
2021-07-06;10962;10952;26099
2021-07-05;11248;11233;24983
2021-07-04;11860;11852;26609
2021-07-03;11010;11009;25198
2021-07-02;10532;10526;22455
2021-07-01;9877;9869;22507
2021-06-30;10037;10034;22855
2021-06-29;9735;9722;22190
2021-06-28;9900;9889;22765
2021-06-27;10039;10031;22906
2021-06-26;9983;9980;22802
2021-06-25;10143;10134;22609
2021-06-24;9305;9298;21252
2021-06-23;9123;9119;21178
2021-06-22;9380;9375;21115
2021-06-21;9574;9574;23014
2021-06-20;10197;10198;25306
2021-06-19;9453;9440;22295
2021-06-18;9857;9858;22166
2021-06-17;9923;9919;22597
2021-06-16;9771;9765;22823
2021-06-15;9855;9843;23502
2021-06-14;10477;10469;24007
2021-06-13;10603;10589;25374
2021-06-12;10139;10132;23272
2021-06-11;10533;10530;23581
2021-06-10;10528;10524;24304
2021-06-09;10156;10145;23824
2021-06-08;10110;10104;22877
2021-06-07;10257;10241;23262
2021-06-06;10722;10701;24366
2021-06-05;10355;10345;23905
2021-06-04;10440;10434;22383
2021-06-03;10792;10791;23764
2021-06-02;10946;10946;24645
2021-06-01;10469;10459;23810
2021-05-31;10675;10663;24056
2021-05-30;11666;11668;26906
2021-05-29;10813;10811;25024
2021-05-28;10077;10072;21546
2021-05-27;9760;9750;21779
2021-05-26;9564;9559;23181
2021-05-25;9902;9887;22567
2021-05-24;9893;9888;24139
2021-05-23;10228;10226;25909
2021-05-22;9500;9490;23315
2021-05-21;9503;9496;22926
2021-05-20;9161;9154;21658
2021-05-19;9374;9367;22356
2021-05-18;9859;9856;23165
2021-05-17;9560;9551;22445
2021-05-16;10281;10277;23765
2021-05-15;9808;9802;23373
2021-05-14;9922;9920;23998
2021-05-13;9809;9797;23384
2021-05-12;9790;9779;23125
2021-05-11;9768;9757;24087
2021-05-10;11046;11041;27147
2021-05-09;11164;11158;25347
2021-05-08;11303;11294;27503
2021-05-07;10979;10960;24524
2021-05-06;10793;10782;25924
2021-05-05;10420;10413;24234
2021-05-04;10920;10914;26329
2021-05-03;11276;11271;27000
2021-05-02;10770;10758;24924
2021-05-01;10319;10311;24546
2021-04-30;10886;10865;26689
2021-04-29;10150;10137;23275
2021-04-28;10260;10253;25157
2021-04-27;10264;10261;24532
2021-04-26;10142;10128;23372
2021-04-25;11205;11203;26162
2021-04-24;10340;10335;24669
2021-04-23;9920;9912;23108
2021-04-22;9981;9976;22475
2021-04-21;9927;9923;24045
2021-04-20;10254;10256;23633
2021-04-19;9932;9921;23479
2021-04-18;10592;10589;24874
2021-04-17;10231;10229;24163
2021-04-16;9677;9673;24255
2021-04-15;9787;9782;22866
2021-04-14;9410;9409;22079
2021-04-13;9549;9552;22109
2021-04-12;9149;9129;23016
2021-04-11;9994;9988;25552
2021-04-10;9474;9467;24461
2021-04-09;9181;9181;21330
2021-04-08;8924;8913;22582
2021-04-07;9105;9108;21002
2021-04-06;8656;8639;20008
2021-04-05;9080;9075;21749
2021-04-04;9898;9895;23520
2021-04-03;9423;9417;22247
2021-04-02;8842;8843;20153
2021-04-01;8612;8613;20302
2021-03-31;8825;8824;20177
2021-03-30;9063;9061;20876
2021-03-29;9161;9159;22691
2021-03-28;9627;9623;23704
2021-03-27;9534;9536;23336
2021-03-26;9167;9164;21658
2021-03-25;9034;9033;22552
2021-03-24;9131;9128;22399
2021-03-23;9472;9470;22543
2021-03-22;9231;9225;23493
2021-03-21;10245;10243;26726
2021-03-20;9755;9750;25038
2021-03-19;8852;8851;20848
2021-03-18;8639;8634;20680
2021-03-17;8499;8494;20651
2021-03-16;8425;8417;20510
2021-03-15;8848;8842;21735
2021-03-14;10015;10009;26028
2021-03-13;9729;9723;24880
2021-03-12;9173;9168;22593
2021-03-11;8954;8948;22202
2021-03-10;8780;8774;22818
2021-03-09;9507;9511;24098
2021-03-08;9918;9903;25096
2021-03-07;10171;10175;28086
2021-03-06;10011;10021;27563
2021-03-05;9347;9336;23344
2021-03-04;9204;9197;22237
2021-03-03;8977;8983;20711
2021-03-02;9181;9161;21664
2021-03-01;9428;9404;22885
2021-02-28;10765;10737;26666
2021-02-27;10017;10018;25632
2021-02-26;9134;9122;22003
2021-02-25;9322;9284;23381
2021-02-24;9535;9487;24241
2021-02-23;10022;10000;25085
2021-02-22;9973;9930;25370
2021-02-21;10893;10855;28144
2021-02-20;10276;10238;26236
2021-02-19;9980;9970;25121
2021-02-18;9803;9773;24419
2021-02-17;9884;9827;24399
2021-02-16;9811;9788;23614
2021-02-15;10208;10163;24961
2021-02-14;11119;11060;31249
2021-02-13;10820;10775;29912
2021-02-12;10193;10160;29195
2021-02-11;10025;9989;26948
2021-02-10;9549;9506;25736
2021-02-09;9179;9142;25321
2021-02-08;9592;9548;26009
2021-02-07;11043;11001;30959
2021-02-06;10361;10331;30686
2021-02-05;9564;9531;26866
2021-02-04;9527;9478;25108
2021-02-03;9545;9499;25275
2021-02-02;9355;9314;24345
2021-02-01;9346;9309;25175
2021-01-31;10018;9977;25903
2021-01-30;9407;9363;23543
2021-01-29;8885;8855;22320
2021-01-28;8729;8712;22636
2021-01-27;8432;8387;24601
2021-01-26;8506;8478;25088
2021-01-25;8723;8689;24149
2021-01-24;9647;9613;26831
2021-01-23;9195;9170;24210
2021-01-22;8738;8714;23209
2021-01-21;8636;8613;22789
2021-01-20;8640;8619;22061
2021-01-19;8757;8719;22023
2021-01-18;8770;8751;22616
2021-01-17;10187;10172;27658
2021-01-16;13236;13224;33537
2021-01-15;13061;13037;31549
2021-01-14;13092;13081;32570
2021-01-13;13018;13001;31707
2021-01-12;13700;13691;35578
2021-01-11;14169;14166;35911
2021-01-10;15865;15863;39534
2021-01-09;15981;15967;41364
2021-01-08;16090;16095;39211
2021-01-07;16026;16025;37923
2021-01-06;14683;14681;35182
2021-01-05;15102;15102;36930
2021-01-04;15367;15363;36449
2021-01-03;15811;15796;37486
2021-01-02;14816;14825;35742
2021-01-01;12465;12454;29461
2020-12-31;8758;8731;21181
2020-12-30;10568;10543;26828
2020-12-29;10981;10953;28264
2020-12-28;11478;11461;29319
2020-12-27;12164;12158;32481
2020-12-26;11199;11187;27580
2020-12-25;10994;10988;27569
2020-12-24;10887;10868;25908
2020-12-23;10630;10610;26072
2020-12-22;11015;10997;26685
2020-12-21;10999;10998;25443
2020-12-20;11923;11885;28139
2020-12-19;10562;10542;26374
2020-12-18;8443;8429;21498
2020-12-17;8220;8196;20283
2020-12-16;7761;7722;20870
2020-12-15;7761;7739;19850
2020-12-14;7916;7890;19491
2020-12-13;8697;8674;21575
2020-12-12;8058;8047;20821
2020-12-11;7655;7638;18732
2020-12-10;7563;7525;18213
2020-12-09;7592;7557;18982
2020-12-08;7651;7619;17747
2020-12-07;8142;8107;18923
2020-12-06;8558;8547;21631
2020-12-05;8349;8312;21805
2020-12-04;8098;8064;21180
2020-12-03;7266;7230;18865
2020-12-02;7162;7125;18307
2020-12-01;7173;7147;17397
2020-11-30;7629;7600;19620
2020-11-29;7728;7720;18606
2020-11-28;7867;7826;18711
2020-11-27;7052;7045;16484
2020-11-26;7146;7130;17087
2020-11-25;6907;6886;17058
2020-11-24;7208;7199;17048
2020-11-23;7306;7269;17227
2020-11-22;7853;7813;19106
2020-11-21;7233;7218;18299
2020-11-20;7317;7287;18073
2020-11-19;7277;7244;17978
2020-11-18;7242;7213;18487
2020-11-17;7287;7264;18117
2020-11-16;7713;7691;20553
2020-11-15;8120;8104;21195
2020-11-14;7621;7599;20025
2020-11-13;7138;7096;18047
2020-11-12;7227;7192;18337
2020-11-11;6655;6630;16334
2020-11-10;6630;6610;15777
2020-11-09;6821;6800;16130
2020-11-08;7314;7298;18503
2020-11-07;6886;6872;17282
2020-11-06;6506;6502;16576
2020-11-05;6368;6338;16809
2020-11-04;6689;6652;18072
2020-11-03;6612;6580;16095
2020-11-02;6392;6373;16273
2020-11-01;6783;6752;18732
2020-10-31;6557;6548;16903
2020-10-30;6443;6435;15497
2020-10-29;6164;6149;16057
2020-10-28;6302;6274;15826
2020-10-27;6097;6081;15629
2020-10-26;6175;6166;15264
2020-10-25;6959;6955;17383
2020-10-24;6638;6615;16711
2020-10-23;6417;6405;16406
2020-10-22;6266;6246;15599
2020-10-21;6287;6280;15545
2020-10-20;6017;5992;15260
2020-10-19;6401;6381;16723
2020-10-18;6701;6688;17605
2020-10-17;6302;6287;17410
2020-10-16;5962;5946;15954
2020-10-15;5703;5684;16379
2020-10-14;5798;5779;15754
2020-10-13;5734;5707;15310
2020-10-12;6568;6541;15791
2020-10-11;6787;6762;17784
2020-10-10;6615;6605;16010
2020-10-09;6366;6350;15854
2020-10-08;5981;5962;16051
2020-10-07;5700;5668;15188
2020-10-06;5601;5585;15021
2020-10-05;5515;5511;16068
2020-10-04;5996;5971;18204
2020-10-03;5905;5882;17249
2020-10-02;5702;5683;17077
2020-10-01;5476;5443;13907
2020-09-30;5761;5736;15119
2020-09-29;5425;5405;14385
2020-09-28;5501;5489;14896
2020-09-27;5919;5895;16538
2020-09-26;5503;5485;14449
2020-09-25;5214;5199;12600
2020-09-24;5225;5195;13143
2020-09-23;5236;5225;14229
2020-09-22;5214;5186;13587
2020-09-21;5414;5378;15022
2020-09-20;5741;5731;15000
2020-09-19;5415;5411;14704
2020-09-18;5391;5360;13831
2020-09-17;5593;5582;15038
2020-09-16;5619;5585;16246
2020-09-15;5509;5483;14360
2020-09-14;5530;5503;14942
2020-09-13;5630;5607;16080
2020-09-12;5437;5436;14279
2020-09-11;5554;5530;13904
2020-09-10;5380;5353;14296
2020-09-09;5337;5316;14811
2020-09-08;5443;5419;15361
2020-09-07;5332;5309;14465
2020-09-06;5539;5530;15727
2020-09-05;5466;5456;16029
2020-09-04;5442;5421;15984
2020-09-03;5367;5365;15454
2020-09-02;5155;5140;14940
2020-09-01;5389;5384;14727
2020-08-31;5547;5534;16335
2020-08-30;5907;5890;19184
2020-08-29;5530;5523;14921
2020-08-28;5840;5828;16198
2020-08-27;5759;5741;14997
2020-08-26;5135;5111;13553
2020-08-25;5202;5168;14012
2020-08-24;5510;5502;16216
2020-08-23;5769;5732;17892
2020-08-22;5824;5805;17190
2020-08-21;5872;5856;15976
2020-08-20;5931;5905;15602
2020-08-19;5867;5843;16835
2020-08-18;5463;5451;15729
2020-08-17;5850;5828;16902
2020-08-16;6607;6609;18139
2020-08-15;6895;6879;19452
2020-08-14;6987;6977;19173
2020-08-13;7395;7372;22151
2020-08-12;7824;7805;20561
2020-08-11;7149;7147;20718
2020-08-10;7151;7101;19232
2020-08-09;7300;7267;21317
2020-08-08;7290;7268;20182
2020-08-07;7450;7435;19962
2020-08-06;7293;7282;19828
2020-08-05;7483;7449;19105
2020-08-04;7459;7427;20831
2020-08-03;7671;7644;21291
2020-08-02;7856;7857;23460
2020-08-01;7738;7712;22679
2020-07-31;7878;7847;22886
2020-07-30;7830;7780;21192
2020-07-29;7794;7757;21354
2020-07-28;7682;7634;20612
2020-07-27;7589;7531;22253
2020-07-26;7841;7793;24606
2020-07-25;7614;7585;22957
2020-07-24;7627;7575;22929
2020-07-23;7012;6961;22251
2020-07-22;7114;7090;21795
2020-07-21;7661;7617;22118
2020-07-20;7634;7583;22529
2020-07-19;7909;7849;24056
2020-07-18;7576;7547;22504
2020-07-17;7836;7797;22734
2020-07-16;7771;7726;22156
2020-07-15;7920;7859;22597
2020-07-14;7720;7680;24209
2020-07-13;8050;8007;23640
2020-07-12;8113;8077;24197
2020-07-11;7847;7781;22931
2020-07-10;7877;7820;22928
2020-07-09;7732;7651;22800
2020-07-08;7877;7812;23387
2020-07-07;7886;7804;24572
2020-07-06;7876;7823;24147
2020-07-05;8238;8160;26263
2020-07-04;7873;7815;25509
2020-07-03;7959;7894;24406
2020-07-02;7723;7672;23814
2020-07-01;7800;7727;21867
2020-06-30;8134;8081;22778
2020-06-29;11214;11153;29306
2020-06-28;13442;13423;34054
2020-06-27;12908;12888;33046
2020-06-26;13451;13381;33962
2020-06-25;12656;12601;32661
2020-06-24;13017;12959;32170
2020-06-23;13443;13360;33887
2020-06-22;13269;13208;33037
2020-06-21;13920;13895;36253
2020-06-20;13478;13397;35176
2020-06-19;13363;13287;33629
2020-06-18;13107;13032;32657
2020-06-17;13023;12963;32569
2020-06-16;13078;13065;33593
2020-06-15;12913;12865;33328
2020-06-14;13229;13202;34840
2020-06-13;12253;12194;33715
2020-06-12;11965;11951;30851
2020-06-11;11537;11485;28997
2020-06-10;11726;11674;28807
2020-06-09;11950;11929;29808
2020-06-08;12205;12168;31734
2020-06-07;10858;10822;28051
2020-06-06;11822;11799;31469
2020-06-05;12123;12116;30984
2020-06-04;12044;12009;30784
2020-06-03;12263;12241;32165
2020-06-02;12299;12278;32236
2020-06-01;12354;12335;34065
2020-05-31;13359;13370;36346
2020-05-30;13078;13047;37372
2020-05-29;12769;12741;34190
2020-05-28;13069;13038;32843
2020-05-27;12851;12781;34392
2020-05-26;13086;13029;34562
2020-05-25;12800;12723;34893
2020-05-24;13168;13149;38113
2020-05-23;12340;12319;36668
2020-05-22;12928;12883;34286
2020-05-21;12887;12867;35895
2020-05-20;13157;13125;34871
2020-05-19;13485;13453;36976
2020-05-18;13997;13917;38094
2020-05-17;14252;14245;44820
2020-05-16;13310;13281;38185
2020-05-15;13671;13645;36689
2020-05-14;14169;14151;38063
2020-05-13;14295;14263;38000
2020-05-12;14701;14633;38663
2020-05-11;14246;14243;36863
2020-05-10;14739;14722;38905
2020-05-09;14664;14624;38799
2020-05-08;15928;15861;42163
2020-05-07;16945;16870;43953
2020-05-06;17624;17597;45870
2020-05-05;22876;22996;58433
2020-05-04;23954;24040;59880
2020-05-03;24896;25044;61446
2020-05-02;23151;23231;56669
2020-05-01;22624;22654;53581
2020-04-30;23437;23493;54915
2020-04-29;22485;22549;54530
2020-04-28;22652;22690;54575
2020-04-27;23473;23559;56981
2020-04-26;25123;25261;61916
2020-04-25;23682;23794;58143
2020-04-24;23176;23226;56443
2020-04-23;22742;22815;56212
2020-04-22;23443;23634;57747
2020-04-21;24725;24916;60861
2020-04-20;24825;25058;60411
2020-04-19;23637;23799;60271
2020-04-18;23086;23178;58379
2020-04-17;23622;23705;59802
2020-04-16;23624;23706;61535
2020-04-15;23977;24115;61549
2020-04-14;24226;24303;55218
2020-04-13;23719;23838;57310
2020-04-12;25145;25349;59134
2020-04-11;23616;23683;54391
2020-04-10;23500;23593;53754
2020-04-09;22535;22572;53359
2020-04-08;22523;22594;51267
2020-04-07;23283;23325;52250
2020-04-06;22689;22794;52315
2020-04-05;24270;24435;58623
2020-04-04;23768;24413;57659
2020-04-03;23519;23969;53419
2020-04-02;23220;23703;54073
2020-04-01;23462;23858;56533
2020-03-31;25147;25709;57630
2020-03-30;22910;23397;54144
2020-03-29;23069;23594;53977
2020-03-28;23042;23483;53105
2020-03-27;23238;23686;52768
2020-03-26;23621;24103;53945
2020-03-25;24308;24896;57160
2020-03-24;23968;24577;56345
2020-03-23;23757;24265;57129
2020-03-22;25764;26421;61369
2020-03-21;23403;23932;54977
2020-03-20;21877;22295;51099
2020-03-19;21971;22453;51551
2020-03-18;21823;22253;52066
2020-03-17;22202;22661;52304
2020-03-16;21078;21494;46517
2020-03-15;22526;22988;54690
2020-03-14;21298;21701;48991
2020-03-13;20376;20690;47816
2020-03-12;19361;19703;44515
2020-03-11;19243;19595;44666
2020-03-10;18904;19590;43077
2020-03-09;20271;21127;47457
2020-03-08;17838;18517;45732
2020-03-07;18130;18825;44696
2020-03-06;17824;18289;43874
2020-03-05;17762;18128;41788
2020-03-04;17224;17627;41347
2020-03-03;16725;17218;39871
2020-03-02;17306;17882;41404
2020-03-01;18860;19684;47970
2020-02-29;18677;19548;47345
2020-02-28;18325;19054;44064
2020-02-27;17704;18353;42931
2020-02-26;18162;18873;44500
2020-02-25;17949;18685;44990
2020-02-24;18795;19464;46491
2020-02-23;19102;19906;47571
2020-02-22;18535;19338;46442
2020-02-21;17823;18554;43042
2020-02-20;17557;18210;43722
2020-02-19;17669;18320;43286
2020-02-18;17554;18297;42801
2020-02-17;18039;18696;42677
2020-02-16;19986;20915;48132
2020-02-15;19157;19994;46076
2020-02-14;17585;18332;42815
2020-02-13;18259;19039;45066
2020-02-12;18408;19215;43067
2020-02-11;18729;19445;44521
2020-02-10;20162;20864;45820
2020-02-09;22213;23166;51921
2020-02-08;21482;22404;50934
2020-02-07;21650;22527;51224
2020-02-06;22094;22973;48521
2020-02-05;22821;23946;51609
2020-02-04;22455;23885;49525
2020-02-03;23449;24947;52176
2020-02-02;25544;27437;60158
2020-02-01;24597;26324;55930
2020-01-31;23966;25544;53530
2020-01-30;23370;24999;54097
2020-01-29;23742;25343;54519
2020-01-28;22311;23769;48934
2020-01-27;22304;23673;49683
2020-01-26;24422;26220;58189
2020-01-25;22958;24505;53020
2020-01-24;21545;22942;49971
2020-01-23;21395;22820;49558
2020-01-22;21022;22442;48914
2020-01-21;21550;22942;50485
2020-01-20;22438;23898;53860
2020-01-19;24700;26391;56763
2020-01-18;23894;25276;54202
2020-01-17;22358;23591;50222
2020-01-16;21695;22945;49553
2020-01-15;21508;22774;50096
2020-01-14;21224;22426;47642
2020-01-13;20564;21621;48860
2020-01-12;22437;23778;55479
2020-01-11;21804;23087;51005
2020-01-10;21074;22314;47914
2020-01-09;21359;22691;50366
2020-01-08;22061;23294;50280
2020-01-07;22093;23309;51767
2020-01-06;21287;22580;49824
2020-01-05;22776;24211;57937
2020-01-04;21846;23218;51401
2020-01-03;21762;23212;49776
2020-01-02;21865;23200;49868
2020-01-01;18609;19646;43047
2019-12-31;15711;16505;35886
2019-12-30;19044;20076;43433
2019-12-29;20500;21738;48005
2019-12-28;20842;22064;51655
2019-12-27;19066;20163;43795
2019-12-26;19996;21144;45875
2019-12-25;20668;21902;47777
2019-12-24;19171;20201;43762
2019-12-23;19644;20572;45172
2019-12-22;21324;22299;50522
2019-12-21;21712;22739;48188
2019-12-20;19306;20129;42566
2019-12-19;19027;19795;41587
2019-12-18;18771;19614;41329
2019-12-17;19072;19890;43102
2019-12-16;19395;20238;44031
2019-12-15;21039;22053;46228
2019-12-14;20560;21426;46159
2019-12-13;19598;20454;43199
2019-12-12;18732;19553;41818
2019-12-11;18983;19835;42457
2019-12-10;18599;19469;42506
2019-12-09;18597;19494;43171
2019-12-08;21271;22488;51206
2019-12-07;19988;21013;46028
2019-12-06;19274;20295;43401
2019-12-05;18936;19847;42690
2019-12-04;18849;19702;43394
2019-12-03;18452;19225;43770
2019-12-02;18880;19778;43388
2019-12-01;20964;22041;50037
2019-11-30;19956;20949;47069
2019-11-29;18146;18984;42972
2019-11-28;17768;18604;42755
2019-11-27;18304;19173;45785
2019-11-26;18852;19713;40396
2019-11-25;18991;19932;42416
2019-11-24;21195;22356;48917
2019-11-23;20061;21139;45021
2019-11-22;19843;20776;43310
2019-11-21;20318;21296;47044
2019-11-20;20453;21488;48038
2019-11-19;20345;21452;45878
2019-11-18;21145;22220;47121
2019-11-17;23166;24486;52929
2019-11-16;22013;23166;49469
2019-11-15;21487;22543;46870
2019-11-14;20764;21772;44956
2019-11-13;20654;21654;46539
2019-11-12;20772;21785;47096
2019-11-11;21345;22371;46286
2019-11-10;23815;25255;53325
2019-11-09;21358;22679;50884
2019-11-08;22860;24163;50105
2019-11-07;22209;23455;47923
2019-11-06;22964;24261;52653
2019-11-05;21488;22805;48242
2019-11-04;21947;23272;53239
2019-11-03;24336;25913;60748
2019-11-02;22611;24031;52716
2019-11-01;22541;23800;50783
2019-10-31;23010;24386;51437
2019-10-30;23099;24453;50874
2019-10-29;23265;24688;51585
2019-10-28;23607;25105;52822
2019-10-27;25926;27642;61097
2019-10-26;23685;25235;57095
2019-10-25;23199;24567;53877
2019-10-24;22657;24026;53398
2019-10-23;22749;24179;53770
2019-10-22;22215;23497;51768
2019-10-21;23923;25360;57404
2019-10-20;25906;27669;66473
2019-10-19;24604;26105;64777
2019-10-18;24597;26078;60293
2019-10-17;20479;21430;50029
2019-10-16;20132;21002;50383
2019-10-15;20452;21474;47814
2019-10-14;22312;23413;52654
2019-10-13;21244;22475;55565
2019-10-12;20380;21491;52655
2019-10-11;21034;22040;50830
2019-10-10;20635;21500;47873
2019-10-09;20733;21681;50586
2019-10-08;20599;21528;49266
2019-10-07;20389;21422;48307
2019-10-06;23162;24440;59355
2019-10-05;21076;22036;52094
2019-10-04;20880;21833;51614
2019-10-03;19192;20102;46723
2019-10-02;18492;19410;44273
2019-10-01;18607;19433;45061
2019-09-30;19383;20356;47521
2019-09-29;23197;24532;58442
2019-09-28;20646;21748;49821
2019-09-27;19922;20902;48846
2019-09-26;20101;21061;48265
2019-09-25;19652;20629;47871
2019-09-24;19934;20934;47559
2019-09-23;20386;21255;46207
2019-09-22;22152;23354;56472
2019-09-21;20614;21663;49149
2019-09-20;19856;20773;46202
2019-09-19;19284;20113;45437
2019-09-18;19701;20541;47499
2019-09-17;19667;20596;48257
2019-09-16;19476;20379;47442
2019-09-15;20991;22132;53053
2019-09-14;19523;20373;45759
2019-09-13;19035;19849;43571
2019-09-12;18380;19133;41934
2019-09-11;18761;19626;44905
2019-09-10;18765;19575;44489
2019-09-09;18960;19878;46107
2019-09-08;20544;21581;48498
2019-09-07;18978;19789;43568
2019-09-06;19091;19938;43288
2019-09-05;18776;19597;44102
2019-09-04;19226;20097;45207
2019-09-03;19913;20732;45295
2019-09-02;18468;19362;43471
2019-09-01;20615;21593;48662
2019-08-31;19525;20559;45980
2019-08-30;20246;21267;45544
2019-08-29;19913;20875;45335
2019-08-28;20625;21648;47325
2019-08-27;21165;22233;49173
2019-08-26;21307;22403;49240
2019-08-25;20874;22124;50902
2019-08-24;20841;21981;48599
2019-08-23;21672;22874;49497
2019-08-22;21789;22894;47986
2019-08-21;21372;22490;50623
2019-08-20;21682;22852;48783
2019-08-19;21656;22901;49861
2019-08-18;22671;24012;52993
2019-08-17;22008;23167;49937
2019-08-16;22368;23480;49534
2019-08-15;22018;23186;47676
2019-08-14;21515;22754;46469
2019-08-13;21054;22260;47280
2019-08-12;18519;19554;40623
2019-08-11;19611;20734;46495
2019-08-10;21459;22619;50256
2019-08-09;22209;23313;49927
2019-08-08;22016;23223;49567
2019-08-07;21482;22695;49708
2019-08-06;22211;23356;50608
