﻿Дата;Хосты;Посетители;Хиты
2018-02-24;26;27;55
2018-02-23;17;17;33
2018-02-22;17;16;31
2018-02-21;26;26;36
2018-02-20;37;41;66
2018-02-19;14;15;27
2018-02-18;49;51;114
2018-02-17;28;31;69
2018-02-16;33;33;62
2018-02-15;30;29;43
2018-02-14;50;51;102
2018-02-13;35;38;65
2018-02-12;22;22;75
2018-02-11;29;30;66
2018-02-10;28;32;54
2018-02-09;32;34;75
2018-02-08;74;78;151
2018-02-07;22;23;46
2018-02-06;32;35;76
2018-02-05;14;15;31
2018-02-04;26;28;54
2018-02-03;27;25;64
2018-02-02;52;53;88
2018-02-01;58;61;118
2018-01-31;18;18;36
2018-01-30;24;24;32
2018-01-29;16;18;35
2018-01-28;27;24;63
2018-01-27;20;18;48
2018-01-26;24;23;51
2018-01-25;30;30;62
2018-01-24;29;34;66
2018-01-23;20;21;41
2018-01-22;43;46;99
2018-01-21;24;29;62
2018-01-20;55;58;112
2018-01-19;46;49;109
2018-01-18;37;54;91
2018-01-17;31;41;102
2018-01-16;41;49;109
2018-01-15;33;47;90
2018-01-14;58;75;159
2018-01-13;48;61;114
2018-01-12;41;48;114
2018-01-11;47;57;103
2018-01-10;36;41;72
2018-01-09;60;86;164
2018-01-08;38;51;118
2018-01-07;45;59;123
2018-01-06;43;52;147
2018-01-05;55;65;115
2018-01-04;44;47;109
2018-01-03;51;55;112
2018-01-02;38;49;103
2018-01-01;51;56;125
2017-12-31;28;32;82
2017-12-30;37;47;83
2017-12-29;24;23;43
2017-12-28;38;43;98
2017-12-27;31;29;45
2017-12-26;22;23;43
2017-12-25;16;17;48
2017-12-24;33;33;92
2017-12-23;19;25;58
2017-12-22;26;26;49
2017-12-21;50;51;113
2017-12-20;44;51;105
2017-12-19;43;44;73
2017-12-18;43;43;125
2017-12-17;31;32;73
2017-12-16;42;51;104
2017-12-15;30;30;56
2017-12-14;41;46;80
2017-12-13;24;25;49
2017-12-12;41;42;81
2017-12-11;50;51;132
2017-12-10;43;48;113
2017-12-09;34;40;78
2017-12-08;68;78;162
2017-12-07;52;55;92
2017-12-06;58;65;93
2017-12-05;66;82;160
2017-12-04;74;84;184
2017-12-03;53;55;135
2017-12-02;74;80;157
2017-12-01;55;61;97
2017-11-30;65;75;171
2017-11-29;55;56;108
2017-11-28;54;63;138
2017-11-27;53;58;109
2017-11-26;100;99;284
2017-11-25;77;79;187
2017-11-24;79;80;168
2017-11-23;77;92;167
2017-11-22;56;66;126
2017-11-21;109;118;213
2017-11-20;78;81;145
2017-11-19;121;139;322
2017-11-18;77;81;140
2017-11-17;96;104;177
2017-11-16;74;76;184
2017-11-15;103;112;237
2017-11-14;98;111;251
2017-11-13;89;97;218
2017-11-12;96;103;249
2017-11-11;112;128;279
2017-11-10;77;85;192
2017-11-09;88;94;221
2017-11-08;64;72;158
2017-11-07;95;104;244
2017-11-06;52;59;118
2017-11-05;130;141;383
2017-11-04;64;76;152
2017-11-03;63;67;121
2017-11-02;62;67;152
2017-11-01;85;106;218
2017-10-31;70;87;191
2017-10-30;61;70;177
2017-10-29;37;44;111
2017-10-28;95;112;225
2017-10-27;57;65;165
2017-10-26;74;85;206
2017-10-25;47;55;137
2017-10-24;78;92;205
2017-10-23;50;59;142
2017-10-22;116;135;330
2017-10-21;71;81;225
2017-10-20;81;88;189
2017-10-19;83;96;248
2017-10-18;85;100;226
2017-10-17;105;110;267
2017-10-16;85;100;223
2017-10-15;91;101;262
2017-10-14;143;164;378
2017-10-13;86;99;205
2017-10-12;96;110;254
2017-10-11;119;149;354
2017-10-10;155;186;479
2017-10-09;122;149;371
2017-10-08;142;166;417
2017-10-07;120;134;329
2017-10-06;151;180;433
2017-10-05;133;143;320
2017-10-04;145;164;426
2017-10-03;221;237;512
2017-10-02;242;258;629
2017-10-01;248;279;650
2017-09-30;478;526;1232
2017-09-29;257;275;683
2017-09-28;340;363;859
2017-09-27;302;334;790
2017-09-26;312;356;878
2017-09-25;209;229;483
2017-09-24;262;297;713
2017-09-23;222;264;641
2017-09-22;275;311;752
2017-09-21;285;316;829
2017-09-20;394;441;1048
2017-09-19;252;293;639
2017-09-18;340;374;857
2017-09-17;401;441;1082
2017-09-16;479;540;1330
2017-09-15;397;443;1107
2017-09-14;480;559;1404
2017-09-13;453;513;1313
2017-09-12;406;458;1120
2017-09-11;265;295;751
2017-09-10;394;440;1044
2017-09-09;317;340;878
2017-09-08;474;530;1364
2017-09-07;283;314;814
2017-09-06;431;477;1157
2017-09-05;425;441;1088
2017-09-04;434;467;1166
2017-09-03;436;469;1183
2017-09-02;564;640;1745
2017-09-01;491;550;1479
2017-08-31;615;672;1882
2017-08-30;364;383;963
2017-08-29;337;373;970
2017-08-28;351;394;1019
2017-08-27;536;613;1769
2017-08-26;549;611;1747
2017-08-25;564;611;1771
2017-08-24;426;474;1233
2017-08-23;509;618;1853
2017-08-22;344;383;1092
2017-08-21;424;479;1298
2017-08-20;294;336;862
2017-08-19;522;586;1711
2017-08-18;350;383;1096
2017-08-17;472;530;1681
2017-08-16;320;356;1005
2017-08-15;446;494;1617
2017-08-14;464;516;1570
2017-08-13;378;416;1161
2017-08-12;432;501;1339
2017-08-11;376;416;1171
2017-08-10;483;513;1679
2017-08-09;322;369;921
2017-08-08;435;467;1409
2017-08-07;267;296;737
2017-08-06;399;440;1327
2017-08-05;392;419;1359
2017-08-04;477;531;1659
2017-08-03;419;443;1142
2017-08-02;532;563;1771
2017-08-01;407;442;854
2017-07-31;317;332;704
2017-07-30;197;240;501
2017-07-29;320;370;1124
2017-07-28;240;278;565
2017-07-27;349;404;884
2017-07-26;210;252;523
2017-07-25;241;299;608
2017-07-24;172;206;468
2017-07-23;242;299;706
2017-07-22;193;220;463
2017-07-21;291;361;769
2017-07-20;156;189;385
2017-07-19;229;256;512
2017-07-18;173;211;391
2017-07-17;211;297;799
2017-07-16;135;178;412
2017-07-15;146;250;591
2017-07-14;106;154;312
2017-07-13;109;141;317
2017-07-12;143;207;483
2017-07-11;85;113;233
2017-07-10;105;138;239
2017-07-09;150;197;489
2017-07-08;113;145;289
2017-07-07;132;165;280
2017-07-06;178;246;510
2017-07-05;456;467;855
2017-07-04;486;487;915
2017-07-03;733;732;1597
2017-07-02;701;720;1561
2017-07-01;598;600;1343
2017-06-30;773;764;1654
2017-06-29;649;647;1354
2017-06-28;703;728;1290
2017-06-27;595;593;1417
2017-06-26;652;655;1754
2017-06-25;621;661;1408
2017-06-24;1023;1060;2949
2017-06-23;667;680;1492
2017-06-22;676;692;1418
2017-06-21;993;1014;2211
2017-06-20;658;656;1369
2017-06-19;666;686;1357
2017-06-18;904;929;2446
2017-06-17;1063;1093;2581
2017-06-16;715;738;1837
2017-06-15;872;898;2339
2017-06-14;564;590;1139
2017-06-13;597;598;1280
2017-06-12;816;837;2058
2017-06-11;687;674;1554
2017-06-10;738;744;1494
2017-06-09;992;992;2016
2017-06-08;686;688;1432
2017-06-07;668;669;1270
2017-06-06;811;824;1640
2017-06-05;589;602;1094
2017-06-04;672;677;1403
2017-06-03;1298;1302;3784
2017-06-02;585;568;1022
2017-06-01;688;649;1328
2017-05-31;767;738;1529
2017-05-30;669;625;1265
2017-05-29;818;789;1592
2017-05-28;1032;1050;2502
2017-05-27;664;655;1349
2017-05-26;692;662;1288
2017-05-25;854;817;1755
2017-05-24;699;698;1455
2017-05-23;762;705;1479
2017-05-22;828;826;1607
2017-05-21;808;797;1669
2017-05-20;805;805;1744
2017-05-19;823;826;1669
2017-05-18;900;918;1848
2017-05-17;549;559;1074
2017-05-16;0;2;2
2017-05-15;584;559;1155
2017-05-14;579;568;1242
2017-05-13;718;704;1559
2017-05-12;648;677;1470
2017-05-11;653;649;1351
2017-05-10;780;780;1542
2017-05-09;699;712;1549
2017-05-08;594;606;1192
2017-05-07;810;794;1851
2017-05-06;468;468;980
2017-05-05;506;525;1125
2017-05-04;418;432;875
2017-05-03;441;441;931
2017-05-02;485;488;932
2017-05-01;457;463;1179
2017-04-30;400;407;767
2017-04-29;467;478;920
2017-04-28;485;521;1161
2017-04-27;420;434;987
2017-04-26;415;438;926
2017-04-25;429;444;1117
2017-04-24;398;427;1005
2017-04-23;517;559;1323
2017-04-22;843;891;2375
2017-04-21;515;545;1366
2017-04-20;731;765;1986
2017-04-19;740;786;1852
2017-04-18;498;521;1255
2017-04-17;564;568;1260
2017-04-16;785;797;2049
2017-04-15;645;668;1708
2017-04-14;524;538;1325
2017-04-13;591;600;1370
2017-04-12;573;617;1271
2017-04-11;663;693;1593
2017-04-10;791;805;2039
2017-04-09;487;507;1117
2017-04-08;653;691;1516
2017-04-07;642;674;1604
2017-04-06;537;565;1367
2017-04-05;610;649;1481
2017-04-04;696;751;1778
2017-04-03;634;666;1621
2017-04-02;683;730;1843
2017-04-01;734;784;1978
2017-03-31;451;487;1087
2017-03-30;437;455;1016
2017-03-29;575;588;1533
2017-03-28;533;550;1352
2017-03-27;597;639;1502
2017-03-26;791;828;2121
2017-03-25;482;509;1236
2017-03-24;503;542;1337
2017-03-23;813;842;2068
2017-03-22;560;595;1427
2017-03-21;529;563;1405
2017-03-20;557;589;1438
2017-03-19;552;587;1366
2017-03-18;650;667;1649
2017-03-17;935;957;2630
2017-03-16;633;681;1749
2017-03-15;759;815;1984
2017-03-14;861;905;2378
2017-03-13;764;819;2034
2017-03-12;1041;1113;2757
2017-03-11;977;1039;2589
2017-03-10;708;735;1876
2017-03-09;887;916;2461
2017-03-08;980;1015;2942
2017-03-07;735;736;2097
2017-03-06;920;924;2379
2017-03-05;1070;1046;2995
2017-03-04;906;843;1929
2017-03-03;906;887;1960
2017-03-02;1074;1085;2515
2017-03-01;963;917;1927
2017-02-28;1137;1116;2656
2017-02-27;1135;1103;2471
2017-02-26;928;935;1923
2017-02-25;1094;1060;2430
2017-02-24;953;957;2186
2017-02-23;915;894;2132
2017-02-22;1038;1059;2406
2017-02-21;1064;1075;2507
2017-02-20;859;858;1854
2017-02-19;1306;1262;3584
2017-02-18;1419;1405;4277
2017-02-17;999;960;1969
2017-02-16;1096;1057;2431
2017-02-15;808;787;1663
2017-02-14;811;806;1557
2017-02-13;706;708;1418
2017-02-12;567;555;1090
2017-02-11;642;626;1306
2017-02-10;834;809;1660
2017-02-09;596;590;1177
2017-02-08;674;658;1303
2017-02-07;758;728;1517
2017-02-06;570;549;1074
2017-02-05;676;650;1363
2017-02-04;735;719;1617
2017-02-03;548;531;1023
2017-02-02;540;530;1159
2017-02-01;713;694;1380
2017-01-31;487;479;894
2017-01-30;357;352;697
2017-01-29;436;436;919
2017-01-28;460;446;952
2017-01-27;305;297;578
2017-01-26;327;294;570
2017-01-25;368;349;711
2017-01-24;371;356;772
2017-01-23;395;368;699
2017-01-22;544;523;1419
2017-01-21;330;310;616
2017-01-20;475;455;1014
2017-01-19;398;376;752
2017-01-18;242;231;460
2017-01-17;277;254;470
2017-01-16;366;333;654
2017-01-15;310;283;650
2017-01-14;244;230;498
2017-01-13;267;258;505
2017-01-12;325;312;636
2017-01-11;219;208;381
2017-01-10;226;232;441
2017-01-09;255;235;468
2017-01-08;168;155;309
2017-01-07;205;189;366
2017-01-06;290;276;730
2017-01-05;240;229;557
2017-01-04;166;146;280
2017-01-03;150;139;262
2017-01-02;230;211;448
2017-01-01;107;89;204
2016-12-31;117;108;206
2016-12-30;185;164;330
2016-12-29;226;204;434
2016-12-28;173;160;325
2016-12-27;224;214;417
2016-12-26;273;255;574
2016-12-25;167;155;385
2016-12-24;199;177;403
2016-12-23;244;237;499
2016-12-22;177;167;364
2016-12-21;215;203;429
2016-12-20;216;201;491
2016-12-19;179;162;387
2016-12-18;112;91;245
2016-12-17;113;101;197
2016-12-16;184;164;351
2016-12-15;129;110;248
2016-12-14;134;101;225
2016-12-13;124;106;252
2016-12-12;132;114;228
2016-12-11;119;104;238
2016-12-10;117;109;276
2016-12-09;146;134;308
2016-12-08;110;97;223
2016-12-07;134;121;211
2016-12-06;145;135;347
2016-12-05;143;141;317
2016-12-04;236;225;594
2016-12-03;313;281;872
2016-12-02;124;118;250
2016-12-01;134;130;249
2016-11-30;110;100;224
2016-11-29;98;85;208
2016-11-28;100;87;176
2016-11-27;100;84;157
2016-11-26;138;117;317
2016-11-25;96;88;206
2016-11-24;105;87;217
2016-11-23;141;122;280
2016-11-22;168;148;346
2016-11-21;196;176;393
2016-11-20;176;156;315
2016-11-19;163;152;354
2016-11-18;152;146;328
2016-11-17;110;110;187
2016-11-16;92;92;190
2016-11-15;84;79;148
2016-11-14;91;90;179
2016-11-13;118;112;270
2016-11-12;123;125;261
2016-11-11;153;152;296
2016-11-10;130;131;269
2016-11-09;97;94;187
2016-11-08;101;96;216
2016-11-07;241;240;541
2016-11-06;301;285;814
2016-11-05;122;109;356
2016-11-04;145;136;311
2016-11-03;366;357;760
2016-11-02;300;283;707
2016-11-01;313;289;647
2016-10-31;533;529;1184
2016-10-30;257;243;678
2016-10-29;229;213;519
2016-10-28;173;165;408
2016-10-27;254;250;554
2016-10-26;126;121;246
2016-10-25;131;122;287
2016-10-24;231;228;550
2016-10-23;122;110;263
2016-10-22;134;122;373
2016-10-21;188;190;482
2016-10-20;459;445;1076
2016-10-19;296;275;651
2016-10-18;185;176;394
2016-10-17;166;162;348
2016-10-16;156;151;344
2016-10-15;131;133;269
2016-10-14;164;157;316
2016-10-13;170;170;357
2016-10-12;117;113;237
2016-10-11;133;129;265
2016-10-10;239;236;480
2016-10-09;158;152;337
2016-10-08;129;129;284
2016-10-07;170;169;357
2016-10-06;208;204;441
2016-10-05;155;142;296
2016-10-04;188;195;403
2016-10-03;322;316;801
2016-10-02;250;245;515
2016-10-01;234;228;514
2016-09-30;282;262;613
2016-09-29;446;431;923
2016-09-28;215;212;438
2016-09-27;346;343;806
2016-09-26;204;200;416
2016-09-25;305;298;696
2016-09-24;167;162;367
2016-09-23;180;175;408
2016-09-22;209;215;462
2016-09-21;237;237;514
2016-09-20;347;351;736
2016-09-19;495;486;1352
2016-09-18;185;185;387
2016-09-17;159;156;337
2016-09-16;54;52;113
2016-09-15;30;28;70
2016-09-14;26;26;49
2016-09-13;27;27;49
2016-09-12;26;25;60
2016-09-11;13;13;27
2016-09-10;24;23;52
2016-09-09;39;38;164
2016-09-08;46;48;188
2016-09-07;64;64;117
2016-09-06;71;68;156
2016-09-05;73;68;144
2016-09-04;76;70;163
2016-09-03;98;96;226
2016-09-02;126;125;261
2016-09-01;113;112;232
2016-08-31;146;143;282
2016-08-30;220;217;452
2016-08-29;175;176;412
2016-08-28;194;192;403
2016-08-27;198;202;391
2016-08-26;177;170;312
2016-08-25;198;191;425
2016-08-24;286;288;613
2016-08-23;210;207;452
2016-08-22;162;166;364
2016-08-21;192;185;425
2016-08-20;190;184;432
2016-08-19;165;165;344
2016-08-18;216;215;456
2016-08-17;231;231;482
2016-08-16;287;283;635
2016-08-15;261;260;615
2016-08-14;242;242;550
2016-08-13;316;309;671
2016-08-12;416;410;925
2016-08-11;266;267;597
2016-08-10;188;191;413
2016-08-09;208;201;436
2016-08-08;301;300;681
2016-08-07;297;292;662
2016-08-06;180;176;376
2016-08-05;238;230;606
2016-08-04;202;198;434
2016-08-03;230;227;479
2016-08-02;378;379;874
2016-08-01;318;314;720
2016-07-31;260;256;608
2016-07-30;249;247;518
2016-07-29;160;159;328
2016-07-28;140;139;330
2016-07-27;130;129;262
2016-07-26;63;62;121
2016-07-25;52;51;102
2016-07-24;17;15;41
2016-07-23;14;13;25
2016-07-22;15;16;32
2016-07-21;20;20;41
2016-07-20;35;35;62
2016-07-19;31;31;69
2016-07-18;66;63;139
2016-07-17;51;51;151
2016-07-16;122;121;287
2016-07-15;102;99;246
2016-07-14;253;259;699
2016-07-13;200;196;500
2016-07-12;157;155;337
2016-07-11;320;320;806
2016-07-10;43;42;119
2016-07-09;9;9;18
2016-07-08;11;11;41
2016-07-07;8;9;44
