﻿Дата;Хосты;Посетители;Хиты
2016-06-16;1;1;1
2016-06-15;1;1;1
2016-06-13;1;1;1
2016-06-12;2;2;2
2016-06-09;1;1;1
2016-06-08;6;6;6
2016-06-07;2;2;8
2016-06-06;3;3;5
2016-06-05;1;1;1
2016-06-04;2;2;3
2016-06-02;3;3;3
2016-06-01;3;3;4
2016-05-31;2;2;2
2016-05-30;1;1;1
2016-05-29;2;2;3
2016-05-28;2;1;3
2016-05-26;2;2;3
2016-05-25;5;6;9
2016-05-24;1;1;2
2016-05-23;3;3;8
2016-05-21;1;1;1
2016-05-20;1;1;1
2016-05-19;5;5;8
2016-05-18;2;2;2
2016-05-16;1;1;1
2016-05-15;2;2;2
2016-05-14;2;2;2
2016-05-13;3;3;4
2016-05-12;3;3;3
2016-05-11;3;2;3
2016-05-10;2;1;3
2016-05-09;5;4;6
2016-05-08;1;1;1
2016-05-07;1;1;1
2016-05-05;1;1;2
2016-05-04;1;1;1
2016-05-03;2;2;2
2016-05-02;1;1;2
2016-05-01;1;1;1
2016-04-30;1;1;1
2016-04-29;3;3;4
2016-04-28;1;1;1
2016-04-27;3;2;7
2016-04-26;5;2;7
2016-04-25;3;3;8
2016-04-24;2;2;3
2016-04-23;5;5;5
2016-04-22;2;2;5
2016-04-21;3;2;6
2016-04-20;3;2;4
2016-04-19;2;1;3
2016-04-18;1;1;4
2016-04-17;2;3;4
2016-04-16;1;1;1
2016-04-15;3;2;5
2016-04-14;4;3;16
2016-04-13;1;1;1
2016-04-12;3;3;3
2016-04-11;2;2;2
2016-04-10;4;4;5
2016-04-09;1;1;1
2016-04-08;2;2;2
2016-04-07;6;4;7
2016-04-06;2;1;3
2016-04-05;4;3;4
2016-04-04;4;4;4
2016-04-03;1;1;1
2016-04-02;2;1;4
2016-04-01;2;2;2
2016-03-31;5;4;8
2016-03-30;2;1;3
2016-03-29;5;3;9
2016-03-28;4;2;4
2016-03-27;2;2;2
2016-03-25;1;1;1
2016-03-24;8;5;10
2016-03-23;2;2;3
2016-03-22;5;3;9
2016-03-21;4;4;7
2016-03-20;4;3;4
2016-03-19;1;1;3
2016-03-18;2;2;3
2016-03-17;2;2;3
2016-03-16;1;1;1
2016-03-15;7;6;22
2016-03-14;2;1;2
2016-03-13;1;1;2
2016-03-12;4;2;5
2016-03-11;2;1;3
2016-03-10;3;2;3
2016-03-09;5;3;10
2016-03-08;7;7;9
2016-03-07;4;3;6
2016-03-06;3;3;3
2016-03-05;3;3;3
2016-03-04;2;2;2
2016-03-03;1;1;1
2016-03-02;6;6;6
2016-03-01;4;3;5
2016-02-29;1;1;1
2016-02-28;1;1;1
2016-02-27;2;1;4
2016-02-26;1;1;1
2016-02-25;1;1;1
2016-02-24;3;2;3
2016-02-23;3;3;3
2016-02-22;1;1;1
2016-02-21;3;1;4
2016-02-20;4;2;6
2016-02-19;4;1;4
2016-02-18;3;3;4
2016-02-17;4;5;5
2016-02-16;3;3;4
2016-02-14;1;1;1
2016-02-13;2;1;3
2016-02-12;1;1;1
2016-02-11;3;2;4
2016-02-10;4;4;5
2016-02-09;6;6;8
2016-02-08;4;5;8
2016-02-07;4;3;9
2016-02-06;7;6;11
2016-02-05;4;4;12
2016-02-04;9;8;15
2016-02-03;5;6;79
2016-02-01;4;4;21
2016-01-31;6;4;6
2016-01-30;2;2;5
2016-01-28;2;2;8
2016-01-27;1;1;1
2016-01-26;2;2;3
2016-01-25;3;2;12
2016-01-24;1;1;1
2016-01-22;3;3;4
2016-01-18;1;1;1
2016-01-17;2;2;2
2016-01-12;4;4;4
2016-01-11;2;2;3
2016-01-10;2;3;11
2016-01-09;1;1;1
2016-01-08;7;7;7
2016-01-06;3;3;5
2016-01-05;1;1;1
2016-01-04;1;1;1
2016-01-02;2;2;2
2016-01-01;2;2;2
2015-12-31;2;2;2
2015-12-29;3;3;4
2015-12-28;2;2;2
2015-12-27;2;2;2
2015-12-26;2;2;2
2015-12-25;1;1;1
2015-12-24;9;9;9
2015-12-23;3;3;3
2015-12-22;2;2;6
2015-12-21;2;2;2
2015-12-20;3;3;3
2015-12-19;2;2;2
2015-12-18;3;3;3
2015-12-17;5;5;5
2015-12-16;4;4;6
2015-12-15;1;1;1
2015-12-14;3;3;3
2015-12-13;5;5;6
2015-12-10;2;2;2
2015-12-09;1;1;2
2015-12-08;2;2;3
2015-12-07;1;1;1
2015-12-06;1;1;1
2015-12-05;3;3;12
2015-12-04;1;1;6
2015-12-03;2;2;3
2015-12-01;1;1;2
2015-11-30;1;1;2
2015-11-29;1;1;5
2015-11-28;2;2;8
2015-11-27;2;2;2
2015-11-26;1;1;1
2015-11-24;5;5;19
2015-11-19;3;3;10
2015-11-18;2;2;3
2015-11-17;1;1;1
2015-11-16;1;1;1
2015-11-14;1;1;1
2015-11-13;1;1;1
2015-11-12;2;2;3
2015-11-11;2;2;2
2015-11-10;2;2;3
2015-11-09;1;1;1
2015-11-08;3;3;3
2015-11-07;1;1;3
2015-11-06;2;2;2
2015-11-04;2;2;2
2015-11-03;1;1;1
2015-11-02;1;1;1
2015-10-31;1;1;3
2015-10-30;2;2;2
2015-10-29;1;1;1
2015-10-28;2;2;2
2015-10-27;4;4;6
2015-10-26;2;2;2
2015-10-25;2;2;2
2015-10-24;1;1;1
2015-10-23;1;1;2
2015-10-22;5;5;6
2015-10-21;3;3;5
2015-10-20;2;2;2
2015-10-19;5;5;9
2015-10-18;5;5;6
2015-10-16;4;4;5
2015-10-15;3;3;3
2015-10-14;6;6;15
2015-10-13;9;9;17
2015-10-12;2;2;2
2015-10-11;3;3;3
2015-10-10;3;3;3
2015-10-09;2;2;2
2015-10-08;4;4;5
2015-10-07;3;3;4
2015-10-06;4;4;4
2015-10-05;3;2;3
2015-10-04;5;5;5
2015-10-01;5;5;7
2015-09-30;3;3;3
2015-09-29;8;8;23
2015-09-28;5;5;5
2015-09-27;4;4;4
2015-09-26;1;1;2
2015-09-25;11;9;11
2015-09-24;4;4;4
2015-09-23;7;7;9
2015-09-22;3;3;3
2015-09-21;2;2;3
2015-09-20;3;3;3
2015-09-19;3;3;4
2015-09-18;6;6;7
2015-09-17;5;5;10
2015-09-16;10;9;19
2015-09-15;3;3;4
2015-09-14;8;8;10
2015-09-13;9;8;10
2015-09-12;2;2;2
2015-09-11;5;5;6
2015-09-10;2;2;3
2015-09-09;2;2;4
2015-09-08;1;1;1
2015-09-07;5;5;7
2015-09-06;3;3;3
2015-09-05;4;4;7
2015-09-04;1;1;1
2015-09-03;1;1;2
2015-09-02;3;3;8
2015-09-01;2;2;2
2015-08-31;2;2;3
2015-08-30;3;3;7
2015-08-29;1;1;1
2015-08-28;2;2;2
2015-08-27;1;1;1
2015-08-26;1;1;1
2015-08-25;5;5;10
2015-08-24;4;4;4
2015-08-23;1;1;1
2015-08-22;3;3;3
2015-08-21;11;11;14
2015-08-20;4;4;6
2015-08-19;5;5;5
2015-08-18;8;8;10
2015-08-17;4;3;12
2015-08-16;5;5;5
2015-08-15;1;1;3
2015-08-14;6;6;7
2015-08-13;9;9;9
2015-08-12;5;5;5
2015-08-11;4;4;8
2015-08-10;3;3;3
2015-08-09;2;2;5
2015-08-07;2;2;2
2015-08-06;3;3;3
2015-08-05;5;5;21
2015-08-04;4;4;7
2015-08-02;5;4;6
2015-07-31;2;2;12
2015-07-30;1;1;1
2015-07-29;2;2;2
2015-07-28;2;2;3
2015-07-27;6;6;8
2015-07-26;2;2;3
2015-07-25;3;3;4
2015-07-24;7;7;11
2015-07-23;3;2;19
2015-07-22;4;4;8
2015-07-21;2;2;4
2015-07-20;1;1;1
2015-07-19;1;1;1
2015-07-18;1;1;1
2015-07-17;3;3;5
2015-07-15;1;1;1
2015-07-14;3;3;11
2015-07-12;1;1;3
2015-07-11;1;1;1
2015-07-10;1;1;1
2015-07-09;1;1;1
2015-07-08;4;4;6
2015-07-07;1;1;3
2015-07-04;5;5;7
2015-07-03;4;4;6
2015-07-02;1;1;1
2015-07-01;4;4;10
2015-06-30;2;2;2
2015-06-29;3;3;5
2015-06-28;2;2;2
2015-06-27;1;1;1
2015-06-26;3;3;3
2015-06-25;1;1;4
2015-06-24;3;3;11
2015-06-23;2;1;3
2015-06-22;2;2;4
2015-06-21;3;3;5
2015-06-20;1;1;2
2015-06-19;4;4;6
2015-06-18;1;1;1
2015-06-16;3;3;3
2015-06-15;4;4;10
2015-06-14;1;1;3
2015-06-13;2;2;2
2015-06-12;1;1;1
2015-06-11;2;2;6
2015-06-10;2;2;12
2015-06-09;4;4;4
2015-06-08;1;1;1
2015-06-07;2;3;5
2015-06-05;6;6;10
2015-06-04;2;2;2
2015-06-03;3;3;4
2015-06-02;1;1;2
2015-06-01;4;4;4
2015-05-31;2;2;7
2015-05-30;1;1;1
2015-05-29;2;2;4
2015-05-28;1;1;1
2015-05-27;1;1;1
2015-05-26;1;1;3
2015-05-25;2;2;5
2015-05-23;1;1;1
2015-05-21;1;1;1
2015-05-20;2;2;2
2015-05-17;1;1;1
2015-05-16;1;1;3
2015-05-15;4;4;5
2015-05-13;1;1;2
2015-05-12;4;4;6
2015-05-11;2;2;2
2015-05-10;3;3;5
2015-05-09;2;3;9
2015-05-08;5;4;5
2015-05-07;2;3;5
2015-05-06;3;3;13
2015-05-05;6;6;6
2015-05-04;4;4;4
2015-05-03;1;1;1
2015-05-02;2;2;2
2015-05-01;2;2;3
2015-04-30;4;4;6
2015-04-29;1;1;1
2015-04-27;4;3;12
2015-04-26;2;2;6
2015-04-25;1;1;1
2015-04-24;1;1;2
2015-04-23;1;1;4
2015-04-22;3;3;3
2015-04-20;1;1;1
2015-04-19;4;4;4
2015-04-18;1;1;1
2015-04-17;4;4;9
2015-04-16;1;1;1
2015-04-15;5;5;5
2015-04-12;1;1;2
2015-04-11;3;3;3
2015-04-09;2;1;3
2015-04-05;1;1;1
2015-04-04;2;2;2
2015-04-02;1;1;1
2015-04-01;1;1;1
2015-03-29;1;1;5
2015-03-27;3;3;3
2015-03-26;1;1;2
2015-03-25;1;1;1
2015-03-24;1;1;1
2015-03-23;1;1;1
2015-03-22;1;1;9
2015-03-21;3;3;4
2015-03-20;3;3;11
2015-03-19;4;4;7
2015-03-18;1;1;5
2015-03-17;2;2;4
2015-03-16;1;1;2
2015-03-15;3;3;3
2015-03-14;3;3;3
2015-03-12;1;1;10
2015-03-11;4;4;7
2015-03-10;4;4;28
2015-03-08;1;1;2
2015-03-07;2;2;5
2015-03-06;3;3;6
2015-03-05;2;2;4
2015-03-04;1;1;1
2015-03-03;4;4;4
2015-03-01;1;1;1
2015-02-28;2;2;14
2015-02-27;1;1;1
2015-02-26;3;2;3
2015-02-25;1;1;1
2015-02-24;2;3;9
2015-02-23;7;7;8
2015-02-22;1;2;6
2015-02-20;2;2;5
2015-02-19;4;4;10
2015-02-18;7;7;7
2015-02-17;3;3;4
2015-02-16;5;5;7
2015-02-15;6;5;17
2015-02-14;9;9;21
2015-02-13;4;4;16
2015-02-12;5;5;24
2015-02-11;2;2;2
2015-02-10;4;4;4
2015-02-09;4;4;4
2015-02-08;3;3;11
2015-02-07;1;1;1
2015-02-06;4;4;11
2015-02-05;1;1;3
2015-02-04;16;13;80
2015-02-03;11;7;63
2015-02-02;9;7;268
2015-02-01;5;6;74
