﻿Дата;Хосты;Посетители;Хиты
2017-03-05;26855;33489;396760
2017-03-04;25813;32223;373436
2017-03-03;25415;31200;357755
2017-03-02;25729;31408;352164
2017-03-01;25698;31753;352549
2017-02-28;26129;31784;359083
2017-02-27;26457;32252;370607
2017-02-26;27940;34322;403143
2017-02-25;27137;34027;395634
2017-02-24;26747;33765;386463
2017-02-23;27502;37144;373876
2017-02-22;31238;56530;445619
2017-02-21;26882;34557;375174
2017-02-20;26438;32755;373663
2017-02-19;28581;35646;420307
2017-02-18;27772;34781;409132
2017-02-17;26931;33328;367717
2017-02-16;27148;33095;370938
2017-02-15;27372;33729;377862
2017-02-14;27400;33612;362908
2017-02-13;27375;33415;375478
2017-02-12;29378;36547;415612
2017-02-11;28192;36690;394018
2017-02-10;30340;53489;418889
2017-02-09;26509;33794;386794
2017-02-08;26886;34841;389680
2017-02-07;26533;33901;390556
2017-02-06;26610;34076;389961
2017-02-05;27396;35011;433639
2017-02-04;26582;34593;399294
2017-02-03;26744;34158;381270
2017-02-02;26167;34158;394600
2017-02-01;25942;33649;376050
2017-01-31;26472;34620;389561
2017-01-30;26833;35166;398705
2017-01-29;27557;35217;448397
2017-01-28;26340;33678;415498
2017-01-27;25912;32593;375806
2017-01-26;26422;33301;384892
2017-01-25;26806;33711;378125
2017-01-24;27275;34617;387377
2017-01-23;26420;31364;376632
2017-01-22;27783;33747;430401
2017-01-21;26635;33058;407353
2017-01-20;26315;31702;365172
2017-01-19;26483;31363;368837
2017-01-18;34584;39396;383474
2017-01-17;32618;36781;383392
2017-01-16;34019;38965;400774
2017-01-15;27644;32771;436702
2017-01-14;30852;36383;414241
2017-01-13;32948;37761;378772
2017-01-12;26883;31980;399082
2017-01-11;35484;40753;403810
2017-01-10;31385;36591;390470
2017-01-09;26989;31793;401952
2017-01-08;33786;39101;422643
2017-01-07;29388;36454;420381
2017-01-06;25847;32290;414544
2017-01-05;25815;32600;418590
2017-01-04;25624;31703;404447
2017-01-03;25122;31273;402450
2017-01-02;24468;30824;392620
2017-01-01;22388;27962;321282
2016-12-31;23915;28186;318423
2016-12-30;25234;30665;363296
2016-12-29;25344;31039;393852
2016-12-28;25226;30342;349857
2016-12-27;25411;30619;356989
2016-12-26;25379;30430;357972
2016-12-25;26082;31402;394849
2016-12-24;25124;30845;370514
2016-12-23;24467;29626;342215
2016-12-22;22278;25574;288290
2016-12-21;24887;30099;350983
2016-12-20;24757;29668;361496
2016-12-19;24231;29076;347565
2016-12-18;25011;30289;394109
2016-12-17;24143;29595;379413
2016-12-16;23511;27805;336149
2016-12-15;23621;28144;336946
2016-12-14;23048;27809;333314
2016-12-13;23167;28025;338138
2016-12-12;22784;27513;335330
2016-12-11;23504;28140;369629
2016-12-10;22564;27513;350742
2016-12-09;21606;25765;311586
2016-12-08;21599;25016;315975
2016-12-07;21468;25049;314430
2016-12-06;21285;25003;313538
2016-12-05;20949;25113;309486
2016-12-04;21653;28010;360183
2016-12-03;20800;26978;337069
2016-12-02;19791;25728;302823
2016-12-01;19595;25118;298984
2016-11-30;19712;23872;295963
2016-11-29;19424;24214;290933
2016-11-28;19313;22905;289200
2016-11-27;19681;23540;323833
2016-11-26;18581;22588;301934
2016-11-25;17780;22187;278517
2016-11-24;17847;21669;273550
2016-11-23;17401;21383;265795
2016-11-22;17645;20803;264572
2016-11-21;17597;20505;262480
2016-11-20;18364;21476;301337
2016-11-19;17488;21291;280480
2016-11-18;16789;19809;250447
2016-11-17;16536;19530;244815
2016-11-16;16550;19602;246904
2016-11-15;16764;20824;243617
2016-11-14;15999;19791;242567
2016-11-13;16659;20041;271598
2016-11-12;15804;18988;242050
2016-11-11;15107;17897;218770
2016-11-10;15297;18151;220001
2016-11-09;15299;17869;221691
2016-11-08;14873;17748;221210
2016-11-07;15111;17791;221024
2016-11-06;15268;19252;246472
2016-11-05;14684;18432;238124
2016-11-04;15056;18659;228959
2016-11-03;14767;18054;229259
2016-11-02;14572;18570;221976
2016-11-01;14557;17401;220446
2016-10-31;15113;18428;235955
2016-10-30;15815;19892;261864
2016-10-29;15323;18587;235161
2016-10-28;15506;16923;212236
2016-10-27;14728;16581;213419
2016-10-26;14810;16983;224234
2016-10-25;15073;16714;217133
2016-10-24;15373;17155;228288
2016-10-23;16159;18033;253251
2016-10-22;15215;17181;236949
2016-10-21;15008;16738;213420
2016-10-20;14966;16589;216713
2016-10-19;15086;16909;219770
2016-10-18;14924;16395;222020
2016-10-17;14900;17047;239251
2016-10-16;15858;18159;290007
2016-10-15;15023;17266;258937
2016-10-14;14843;16823;242802
2016-10-13;14887;17403;244924
2016-10-12;14959;17271;238611
2016-10-11;15091;17143;241975
2016-10-10;14695;18089;326055
2016-10-09;6122;5737;122385
2016-10-08;11930;13237;288694
2016-10-07;15488;19733;411580
2016-10-06;15569;19330;415281
2016-10-05;15509;19196;417894
2016-10-04;16083;19706;425210
2016-10-03;15413;19148;412376
2016-10-02;16113;19922;472806
2016-10-01;15067;18541;410096
2016-09-30;15305;18166;403559
2016-09-29;15353;17823;412700
2016-09-28;15278;18244;411601
2016-09-27;15124;18359;423049
2016-09-26;15308;18092;418673
2016-09-25;16071;20609;488910
2016-09-24;14932;18520;435075
2016-09-23;15848;17905;414258
2016-09-22;15693;17830;405470
2016-09-21;15163;18209;422877
2016-09-20;15211;17919;422391
2016-09-19;15348;18663;435222
2016-09-18;15789;19168;460407
2016-09-17;14838;18547;412298
2016-09-16;15483;18034;395001
2016-09-15;14815;17671;369343
2016-09-14;12054;13743;257622
2016-09-13;13100;14893;323202
2016-09-12;14539;17288;389836
2016-09-11;15254;18449;432039
2016-09-10;14477;17530;391310
2016-09-09;14255;17648;382101
2016-09-08;14542;17588;404956
2016-09-07;14236;17500;397034
2016-09-06;14361;17192;397043
2016-09-05;14314;17259;394716
2016-09-04;14829;17922;459116
2016-09-03;13935;17213;411258
2016-09-02;13797;16719;385677
2016-09-01;14003;17080;373753
2016-08-31;14833;17696;420643
2016-08-30;14789;17269;424143
2016-08-29;14839;17251;408311
2016-08-28;14444;16682;415567
2016-08-27;13735;15620;386688
2016-08-26;14201;16161;391052
2016-08-25;14602;16593;404907
2016-08-24;14494;16317;399720
2016-08-23;14271;16184;410384
2016-08-22;14167;15657;398280
2016-08-21;13867;15536;393991
2016-08-20;13516;15002;374492
2016-08-19;14187;16131;368355
2016-08-18;14070;15712;377589
2016-08-17;13754;15630;385592
2016-08-16;13550;15626;382315
2016-08-15;13821;16322;396993
2016-08-14;13277;15650;393166
2016-08-13;12680;14864;364718
2016-08-12;13384;15587;375175
2016-08-11;12909;15180;355943
2016-08-10;12962;15005;356573
2016-08-09;12767;14903;368802
2016-08-08;12736;14818;371347
2016-08-07;12416;15059;372398
2016-08-06;12023;14371;342511
2016-08-05;12284;14651;340208
2016-08-04;12699;15569;367371
2016-08-03;12688;15160;382263
2016-08-02;12239;14301;375034
2016-08-01;12269;14484;378882
2016-07-31;12058;14027;391588
2016-07-30;11379;13064;353223
2016-07-29;11772;13684;344015
2016-07-28;11581;13935;366185
2016-07-27;11705;13204;360755
2016-07-26;11561;13108;341851
2016-07-25;11316;12901;357833
2016-07-24;10862;12402;345198
2016-07-23;10203;11895;327926
2016-07-22;10400;12006;337964
2016-07-21;10240;11059;336522
2016-07-20;10077;11541;309179
2016-07-19;9719;11093;293599
2016-07-18;9747;10661;298440
2016-07-17;9104;9727;277407
2016-07-16;8349;9269;246178
2016-07-15;8668;9226;250903
2016-07-14;8758;9315;247919
2016-07-13;8501;8954;236108
2016-07-12;8535;8698;245422
2016-07-11;8506;8605;242760
2016-07-10;8189;8762;244875
2016-07-09;7820;7883;224780
2016-07-08;8242;8398;218225
2016-07-07;8069;8593;233545
2016-07-06;8514;8828;233420
2016-07-05;7904;9041;237433
2016-07-04;7922;8205;230278
2016-07-03;7474;7810;227337
2016-07-02;7063;7574;206766
2016-07-01;7382;8583;206543
2016-06-30;7725;8674;231703
2016-06-29;6791;6668;309649
2016-06-28;7078;7188;415873
2016-06-27;7285;7854;405243
2016-06-26;7088;7096;413339
2016-06-25;6689;7226;396988
2016-06-24;7051;7202;387280
2016-06-23;7209;7632;407957
2016-06-22;7209;7838;424260
2016-06-21;7150;7375;446522
2016-06-20;7363;7369;442330
2016-06-19;6935;6906;487370
2016-06-18;6498;6232;468843
2016-06-17;6919;6508;543514
2016-06-16;5820;5326;254580
2016-06-15;5011;4351;135313
2016-06-14;5328;4571;137023
2016-06-13;5074;4370;136804
2016-06-12;4884;4240;139445
2016-06-11;4897;4117;136702
2016-06-10;5058;4456;126002
2016-06-09;5482;4710;141699
2016-06-08;5472;4743;143336
2016-06-07;5622;4830;152167
2016-06-06;5525;4834;150997
2016-06-05;5494;4717;152637
2016-06-04;5040;4342;144949
2016-06-03;3374;2928;56173
2016-06-02;4759;4097;119180
2016-06-01;5571;4774;149287
2016-05-31;5842;4991;149561
2016-05-30;5897;5057;144340
2016-05-29;5713;4920;161181
2016-05-28;5446;4646;140938
2016-05-27;5696;4879;142788
2016-05-26;5768;4891;149397
2016-05-25;5888;5012;142375
2016-05-24;5892;5115;151169
2016-05-23;5833;5025;151211
2016-05-22;5220;4515;149251
2016-05-21;5583;4852;155494
2016-05-20;5747;4992;158260
2016-05-19;5750;5011;151466
2016-05-18;5860;5061;163811
2016-05-17;5861;5051;151607
2016-05-16;5997;5144;156262
2016-05-15;6404;5528;210185
2016-05-14;5918;5137;170908
2016-05-13;6007;5194;154706
2016-05-12;5866;5107;156283
2016-05-11;5842;5152;160355
2016-05-10;5901;5067;149673
2016-05-09;5717;4913;154146
2016-05-08;5597;4888;151507
2016-05-07;5661;4867;157959
2016-05-06;5874;5031;153400
2016-05-05;5895;5112;155490
2016-05-04;6078;5306;159148
2016-05-03;6191;5387;180001
2016-05-02;5899;5057;171754
2016-05-01;5584;4713;151691
2016-04-30;5973;5090;169221
2016-04-29;6053;5236;164844
2016-04-28;6050;5204;173857
2016-04-27;6235;5331;169007
2016-04-26;6221;5392;177172
2016-04-25;6296;5426;184012
2016-04-24;6607;5659;195001
2016-04-23;6346;5388;178165
2016-04-22;6313;5420;170478
2016-04-21;6417;5458;177572
2016-04-20;6337;5421;178428
2016-04-19;6133;5338;169606
2016-04-18;6222;5330;174199
2016-04-17;6622;5591;199273
2016-04-16;6419;5420;194523
2016-04-15;6303;5422;172256
2016-04-14;6293;5357;174462
2016-04-13;6281;5340;179497
2016-04-12;6200;5392;173176
2016-04-11;6297;5466;178735
2016-04-10;6782;5689;197332
2016-04-09;6457;5510;190408
2016-04-08;6345;5446;169886
2016-04-07;6373;5513;177110
2016-04-06;6454;5619;177617
2016-04-05;6489;5592;184418
2016-04-04;6688;5749;195245
2016-04-03;7094;6011;217970
2016-04-02;6902;5857;207892
2016-04-01;6621;5646;195426
2016-03-31;6847;5905;200570
2016-03-30;6686;5798;204610
2016-03-29;6660;5800;201357
2016-03-28;6781;5770;208775
2016-03-27;6771;5941;218577
2016-03-26;6806;5884;208645
2016-03-25;6938;5928;200891
2016-03-24;6788;5844;202941
2016-03-23;6850;5874;203083
2016-03-22;6941;5933;212375
2016-03-21;6802;5902;210459
2016-03-20;7279;6181;246536
2016-03-19;7129;6088;233576
2016-03-18;6889;5997;206634
2016-03-17;6921;5917;208172
2016-03-16;6787;5776;194921
2016-03-15;6904;5878;196092
2016-03-14;6859;5976;207059
2016-03-13;7421;6350;231112
2016-03-12;7123;6005;212377
2016-03-11;6918;5973;207798
2016-03-10;6857;5970;211215
2016-03-09;6867;6020;209705
2016-03-08;7258;6256;232323
2016-03-07;7112;6100;230808
2016-03-06;7152;6094;225841
2016-03-05;7044;6012;223161
2016-03-04;6916;6005;208821
2016-03-03;6820;5970;208123
2016-03-02;6921;6039;221302
2016-03-01;6889;6009;215899
2016-02-29;7105;6177;213008
2016-02-28;7586;6552;262377
2016-02-27;7344;6409;232566
2016-02-26;7126;6186;219743
2016-02-25;7008;6195;213641
2016-02-24;7136;6215;225690
2016-02-23;7423;6371;229479
2016-02-22;7409;6344;238831
2016-02-21;7480;6365;238479
2016-02-20;7315;6414;234159
2016-02-19;7156;6198;215166
2016-02-18;7300;6198;211273
2016-02-17;7223;6248;214113
2016-02-16;7337;6315;220052
2016-02-15;7379;6325;221060
2016-02-14;7770;6714;257900
2016-02-13;7598;6574;245983
2016-02-12;7417;6343;215215
2016-02-11;7438;6439;218184
2016-02-10;7543;6482;215617
2016-02-09;7552;6408;221015
2016-02-08;7532;6494;232810
2016-02-07;7785;6704;261057
2016-02-06;7714;6632;255079
2016-02-05;7625;6575;239402
2016-02-04;7657;6498;246113
2016-02-03;7609;6434;250309
2016-02-02;6958;6033;216291
2016-02-01;4285;3943;116478
2016-01-31;4470;3813;109579
2016-01-30;7790;6696;258943
2016-01-29;7873;6745;248368
2016-01-28;7850;6713;242745
2016-01-27;7805;6707;239891
2016-01-26;7810;6741;246052
2016-01-25;7751;6649;252809
2016-01-24;8098;6889;267098
2016-01-23;7931;6751;263410
2016-01-22;7703;6628;248083
2016-01-21;7786;6633;250370
2016-01-20;7812;6756;250595
2016-01-19;7641;6601;240957
2016-01-18;7830;6630;263688
2016-01-17;8282;7046;295250
2016-01-16;7919;6845;275109
2016-01-15;7544;6493;259407
2016-01-14;7707;6640;250598
2016-01-13;7705;6603;239126
2016-01-12;8081;6920;258902
2016-01-11;7896;6754;260928
2016-01-10;8301;7013;285042
2016-01-09;8216;6897;279540
2016-01-08;8234;6952;273953
2016-01-07;7917;6630;269977
2016-01-06;8107;6721;263515
2016-01-05;8104;6883;288183
2016-01-04;8111;6901;280370
2016-01-03;8059;6804;273026
2016-01-02;7948;6632;273340
2016-01-01;7531;6253;237600
2015-12-31;7965;6596;220175
2015-12-30;8030;6749;257054
2015-12-29;8079;6790;248688
2015-12-28;8288;6941;248182
2015-12-27;8248;7019;274433
2015-12-26;8070;6857;283084
2015-12-25;7984;6815;244710
2015-12-24;7662;6600;217238
2015-12-23;7432;6424;197891
2015-12-22;7626;6422;213528
2015-12-21;7895;6568;221370
2015-12-20;8432;7116;258215
2015-12-19;8424;7257;283737
2015-12-18;8378;7164;236289
2015-12-17;8380;7063;251788
2015-12-16;8555;7235;279312
2015-12-15;8543;7213;268551
2015-12-14;8502;7335;266670
2015-12-13;9246;7796;313357
2015-12-12;8906;7547;296601
2015-12-11;8365;7176;279207
2015-12-10;8376;7250;284337
2015-12-09;8558;7287;258001
2015-12-08;8530;7303;275295
2015-12-07;8543;7240;278920
2015-12-06;8830;7568;334543
2015-12-05;7964;7025;295478
2015-12-04;2928;2760;79703
2015-12-03;1762;1571;43661
2015-12-02;5781;5034;155985
2015-12-01;7963;6936;264864
2015-11-30;8223;7250;279526
2015-11-29;8965;7681;323949
2015-11-28;8476;7276;326405
2015-11-27;8300;7259;269191
2015-11-26;8164;7002;262303
2015-11-25;8106;7025;270433
2015-11-24;8187;7156;274984
2015-11-23;8297;7070;276809
2015-11-22;8664;7463;332186
2015-11-21;8651;7447;311052
2015-11-20;8341;7228;268176
2015-11-19;8286;7179;271605
2015-11-18;8301;7202;272029
2015-11-17;8223;7239;272244
2015-11-16;8309;7258;278682
2015-11-15;8990;7818;326070
2015-11-14;8807;7606;332204
2015-11-13;8451;7367;282915
2015-11-12;8367;7377;289984
2015-11-11;8602;7395;298792
2015-11-10;8705;7486;298714
2015-11-09;8608;7376;281677
2015-11-08;8997;7821;336986
2015-11-07;8900;7661;333783
2015-11-06;8678;7438;300636
2015-11-05;8655;7510;301023
2015-11-04;8550;7408;303464
2015-11-03;4995;4745;129758
2015-11-02;4947;4244;139483
2015-11-01;8796;7648;340186
2015-10-31;8753;7636;327175
2015-10-30;8621;7571;293920
2015-10-29;8652;7551;281321
2015-10-28;8746;7455;284647
2015-10-27;8614;7515;285611
2015-10-26;8874;7667;310986
2015-10-25;9551;8196;349941
2015-10-24;9114;7789;330413
2015-10-23;8844;7652;294782
2015-10-22;8905;7563;299298
2015-10-21;8751;7509;311121
2015-10-20;8734;7489;283782
2015-10-19;8840;7589;299072
2015-10-18;9482;8026;333454
2015-10-17;8965;7754;301233
2015-10-16;8574;7459;269380
2015-10-15;8652;7454;272034
2015-10-14;8851;7594;310171
2015-10-13;8736;7589;279779
2015-10-12;8875;7638;291547
2015-10-11;9442;8031;321559
2015-10-10;9009;7714;290421
2015-10-09;8628;7521;269870
2015-10-08;8856;7643;282693
2015-10-07;8775;7597;291485
2015-10-06;8787;7516;284535
2015-10-05;8869;7559;294416
2015-10-04;9357;7890;325945
2015-10-03;8983;7714;315525
2015-10-02;8804;7559;298072
2015-10-01;8553;7392;287680
2015-09-30;8818;7553;309929
2015-09-29;8850;7534;313899
2015-09-28;8876;7708;306254
2015-09-27;9380;8007;344897
2015-09-26;9160;7682;333217
2015-09-25;8911;7598;294429
2015-09-24;8969;7737;305810
2015-09-23;8834;7601;315838
2015-09-22;8918;7673;306327
2015-09-21;9141;7840;316368
2015-09-20;9532;8180;360873
2015-09-19;9117;7814;337888
2015-09-18;8982;7703;317133
2015-09-17;9035;7723;339706
2015-09-16;9321;8043;334211
2015-09-15;9141;7891;345059
2015-09-14;9400;7996;339580
2015-09-13;9781;8393;379321
2015-09-12;9182;7918;330016
2015-09-11;9152;7827;331450
2015-09-10;9050;7906;328756
2015-09-09;9320;7933;336231
2015-09-08;9265;7974;341765
2015-09-07;9217;7914;321728
2015-09-06;9853;8380;366840
2015-09-05;9307;7907;343283
2015-09-04;9008;7754;326353
2015-09-03;8978;7764;329556
2015-09-02;9108;7826;328132
2015-09-01;9657;8419;310575
2015-08-31;12022;10736;356612
2015-08-30;9513;8134;343590
2015-08-29;9138;7729;333235
2015-08-28;9468;7951;332578
2015-08-27;9577;8072;336752
2015-08-26;9553;8164;333825
2015-08-25;9506;8077;343883
2015-08-24;9433;8006;353756
2015-08-23;8951;7642;334459
2015-08-22;8539;7187;304835
2015-08-21;8950;7605;323431
2015-08-20;9069;7668;337306
2015-08-19;9091;7690;314414
2015-08-18;9063;7741;317835
2015-08-17;9324;7797;328890
2015-08-16;8895;7522;318757
2015-08-15;8582;7266;308891
2015-08-14;8895;7497;338084
2015-08-13;9226;7780;346623
2015-08-12;9016;7666;334842
2015-08-11;9126;7703;335980
2015-08-10;9108;7651;346863
2015-08-09;8569;7337;330473
2015-08-08;8350;7085;301054
2015-08-07;8794;7462;310982
2015-08-06;8900;7548;319248
2015-08-05;9038;7604;335574
2015-08-04;9396;7928;366364
2015-08-03;8986;7692;355231
2015-08-02;8638;7463;338851
2015-08-01;8442;7199;324093
2015-07-31;8984;7591;355255
2015-07-30;9181;7822;353458
2015-07-29;11265;10158;351727
2015-07-28;15062;14933;385078
2015-07-27;9367;7937;364895
2015-07-26;8800;7436;362528
2015-07-25;8307;7117;321883
2015-07-24;8861;7436;337803
2015-07-23;9054;7532;352709
2015-07-22;8969;7552;363035
2015-07-21;8991;7661;359368
2015-07-20;9064;7607;359540
2015-07-19;8502;7272;351361
2015-07-18;8356;7100;345433
2015-07-17;9048;7619;368064
2015-07-16;9403;7947;397058
2015-07-15;9395;7933;373893
2015-07-14;9500;8130;373578
2015-07-13;9344;7821;382359
2015-07-12;9199;7751;394416
2015-07-11;8721;7316;358456
2015-07-10;8956;7587;368614
2015-07-09;8924;7586;360875
2015-07-08;9044;7601;358324
2015-07-07;9092;7685;361955
2015-07-06;9251;7735;366386
2015-07-05;8963;7505;368607
2015-07-04;8463;7149;345661
2015-07-03;8812;7527;340543
2015-07-02;8900;7621;354598
2015-07-01;8951;7586;359922
2015-06-30;9421;7929;399081
2015-06-29;9296;7965;418323
2015-06-28;9058;7692;392983
2015-06-27;8725;7365;376377
2015-06-26;9303;7875;371289
2015-06-25;9469;8004;389186
2015-06-24;9612;8007;387612
2015-06-23;9726;8178;395945
2015-06-22;9887;8328;412798
2015-06-21;9640;8236;432709
2015-06-20;9163;7796;394380
2015-06-19;9798;8200;411166
2015-06-18;9906;8360;414005
2015-06-17;9944;8410;416369
2015-06-16;10278;8579;420409
2015-06-15;10368;8630;422212
2015-06-14;9963;8319;416407
2015-06-13;9181;7723;375540
2015-06-12;9392;7966;382343
2015-06-11;10084;8416;408107
2015-06-10;10328;8626;411831
2015-06-09;9870;8329;410758
2015-06-08;10299;8613;433265
2015-06-07;9784;8269;417624
2015-06-06;9509;8073;398684
2015-06-05;10020;8463;401275
2015-06-04;10172;8399;413954
2015-06-03;10184;8552;410630
2015-06-02;10042;8482;401247
2015-06-01;10200;8459;398379
2015-05-31;10113;8534;407985
2015-05-30;9728;8301;389631
2015-05-29;10298;8715;376433
2015-05-28;10357;8821;393202
2015-05-27;10347;8719;413010
2015-05-26;10155;8654;427475
2015-05-25;10147;8760;448313
2015-05-24;10026;8587;447024
2015-05-23;9683;8281;407102
2015-05-22;9944;8434;370353
2015-05-21;9836;8379;387910
2015-05-20;9969;8519;399286
2015-05-19;10097;8652;404823
2015-05-18;10403;8870;448020
2015-05-17;10608;8938;486641
2015-05-16;10099;8695;462110
2015-05-15;10144;8771;419552
2015-05-14;10146;8617;419791
2015-05-13;10138;8770;435436
2015-05-12;10401;8839;464150
2015-05-11;10740;8956;489514
2015-05-10;10145;8596;457270
2015-05-09;9636;8245;417247
2015-05-08;10149;8718;430064
2015-05-07;10055;8635;408194
2015-05-06;10107;8623;404141
2015-05-05;10034;8661;416525
2015-05-04;10414;8979;438279
2015-05-03;9987;8502;422509
2015-05-02;9345;8074;392629
2015-05-01;9333;8043;394690
2015-04-30;10133;8658;419484
2015-04-29;9995;8634;395164
2015-04-28;9942;8530;463521
2015-04-27;10230;8721;508512
2015-04-26;10572;9031;494710
2015-04-25;10186;8705;438860
2015-04-24;10344;8791;371731
2015-04-23;10425;8805;384865
2015-04-22;10662;8964;398141
2015-04-21;10631;8953;396916
2015-04-20;10588;9029;416307
2015-04-19;10968;9306;463982
2015-04-18;10423;8852;455284
2015-04-17;10278;8727;375373
2015-04-16;10336;8697;368251
2015-04-15;10196;8742;375980
2015-04-14;10361;8753;395453
2015-04-13;10268;8673;399719
2015-04-12;10253;8665;389751
2015-04-11;10263;8722;385647
2015-04-10;10335;8872;382469
2015-04-09;10451;8804;393372
2015-04-08;10552;8935;444141
2015-04-07;10659;9063;605019
2015-04-06;10450;8939;401347
2015-04-05;11098;9545;463933
2015-04-04;10670;8977;425604
2015-04-03;10294;8797;377822
2015-04-02;10528;9084;405079
2015-04-01;10428;8980;395108
2015-03-31;10839;9152;407107
2015-03-30;10751;9261;428475
2015-03-29;10909;9350;462903
2015-03-28;10486;8928;445387
2015-03-27;10367;8958;406653
2015-03-26;10696;9070;398948
2015-03-25;10574;9115;450875
2015-03-24;10596;9133;432881
2015-03-23;10601;9178;430753
2015-03-22;11001;9508;461684
2015-03-21;10055;8656;421256
2015-03-20;10137;8615;409970
2015-03-19;10186;8638;395826
2015-03-18;10159;8696;434298
2015-03-17;10141;8757;402759
2015-03-16;10332;8856;406911
2015-03-15;10851;9272;450903
2015-03-14;10598;9079;430233
2015-03-13;10357;8843;390476
2015-03-12;10360;8965;387605
2015-03-11;10165;8781;388467
2015-03-10;10256;8774;395585
2015-03-09;10616;9072;412804
2015-03-08;10325;8821;411250
2015-03-07;10377;8870;402722
2015-03-06;10336;8736;392134
2015-03-05;9795;8468;379250
2015-03-04;10183;8654;390270
2015-03-03;10003;8683;386573
2015-03-02;10223;8763;405196
2015-03-01;10583;9062;426540
2015-02-28;10585;9068;425655
2015-02-27;10483;8904;378398
2015-02-26;10306;8751;394301
2015-02-25;10391;9090;395321
2015-02-24;10393;9183;403947
2015-02-23;10728;9142;419685
2015-02-22;10474;9084;427617
2015-02-21;10514;8987;419696
2015-02-20;10569;9066;407667
2015-02-19;10346;8904;387025
2015-02-18;10451;8999;385095
2015-02-17;10427;9028;371295
2015-02-16;10494;8901;387364
2015-02-15;10772;9212;424090
2015-02-14;10666;9010;402149
2015-02-13;10596;8982;383178
2015-02-12;10587;9155;398339
2015-02-11;10803;9328;400169
2015-02-10;10980;9383;412517
2015-02-09;11120;9513;399795
2015-02-08;11566;9822;458354
2015-02-07;11324;9658;441465
2015-02-06;11224;9548;420036
2015-02-05;10962;9371;407465
2015-02-04;9434;8135;337150
2015-02-03;1551;1518;35185
2015-02-02;370;326;5634
2015-02-01;1969;1590;63716
2015-01-31;5642;4701;172640
2015-01-30;11001;9127;385371
2015-01-29;11587;9766;425450
2015-01-28;11858;9868;428301
2015-01-27;12063;10187;464631
2015-01-26;12203;10427;455639
2015-01-25;12958;10951;498078
2015-01-24;12841;10796;497021
2015-01-23;12474;10549;478952
2015-01-22;12452;10542;462854
2015-01-21;12214;10348;438108
2015-01-20;12316;10458;479628
2015-01-19;12468;10630;481961
2015-01-18;12881;10865;506146
2015-01-17;12506;10624;489661
2015-01-16;12382;10483;460112
2015-01-15;12184;10274;458822
2015-01-14;12284;10207;461276
2015-01-13;12285;10391;459726
2015-01-12;12431;10379;477098
2015-01-11;12709;10587;534578
2015-01-10;12883;10604;506063
2015-01-09;12572;10420;495392
2015-01-08;12387;10471;516718
2015-01-07;12200;10208;488100
2015-01-06;12167;10067;474012
2015-01-05;12140;10188;497087
2015-01-04;11944;10130;487456
2015-01-03;12002;9973;492572
2015-01-02;11709;10013;449463
2015-01-01;10980;9231;398335
2014-12-31;11793;9630;375179
2014-12-30;12102;10107;430367
2014-12-29;12097;10037;433772
2014-12-28;12181;10143;456364
2014-12-27;11837;9979;450017
2014-12-26;11652;9712;428396
2014-12-25;11599;9766;429147
2014-12-24;11595;9741;429924
2014-12-23;11449;9641;446732
2014-12-22;11607;9741;439701
2014-12-21;11955;10008;469258
2014-12-20;11776;9808;456217
2014-12-19;11518;9631;422282
2014-12-18;11606;9697;421076
2014-12-17;11293;9550;417487
2014-12-16;10841;9222;408418
2014-12-15;10999;9354;420246
2014-12-14;11503;9749;474624
2014-12-13;11185;9377;450139
2014-12-12;9653;8160;315544
2014-12-11;11111;9384;425038
2014-12-10;11406;9572;436871
2014-12-09;11431;9502;435218
2014-12-08;11312;9567;440483
2014-12-07;11881;10026;538347
2014-12-06;11651;9840;485185
2014-12-05;11454;9605;431816
2014-12-04;11393;9563;424251
2014-12-03;11598;9643;653352
2014-12-02;11403;9603;802384
2014-12-01;11313;9631;816623
2014-11-30;12342;10364;871377
2014-11-29;11897;9984;923076
2014-11-28;11633;9843;752607
2014-11-27;11454;9681;725225
2014-11-26;11302;9506;667606
2014-11-25;11429;9646;738368
2014-11-24;11312;9585;678067
2014-11-23;11941;9970;753919
2014-11-22;11531;9632;780700
2014-11-21;11509;9631;713682
2014-11-20;11408;9674;762123
2014-11-19;11480;9567;715237
2014-11-18;11644;9828;728272
2014-11-17;11963;10203;701936
2014-11-16;12306;10362;811641
2014-11-15;12096;10362;796779
2014-11-14;18895;18596;776568
2014-11-13;11444;9641;734706
2014-11-12;11403;9541;443414
2014-11-11;11289;9557;444517
2014-11-10;11155;9508;436273
2014-11-09;11744;9929;518798
2014-11-08;11638;9701;514310
2014-11-07;11383;9543;486393
2014-11-06;11345;9493;693229
2014-11-05;11261;9577;614820
2014-11-04;11416;9617;616359
2014-11-03;11214;9424;600255
2014-11-02;11140;9497;599809
2014-11-01;10711;9272;539591
2014-10-31;10964;9367;548518
2014-10-30;11050;9339;503864
2014-10-29;11123;9471;546758
2014-10-28;11315;9406;628376
2014-10-27;11192;9465;764170
2014-10-26;11833;9875;756768
2014-10-25;11624;9705;714732
2014-10-24;11283;9500;678660
2014-10-23;11349;9638;690728
2014-10-22;11560;9793;687496
2014-10-21;11647;9925;715393
2014-10-20;11720;9930;735838
2014-10-19;12242;10301;805000
2014-10-18;11924;9970;765148
2014-10-17;11882;10005;723692
2014-10-16;11808;9931;759322
2014-10-15;11803;9996;752406
