﻿Дата;Хосты;Посетители;Хиты
2021-12-06;4199;4202;11564
2021-12-05;4131;4132;12178
2021-12-04;3932;3934;9803
2021-12-03;3974;3973;9290
2021-12-02;4123;4127;10796
2021-12-01;3866;3868;9493
2021-11-30;3372;3374;7708
2021-11-29;3856;3856;9049
2021-11-28;3997;3999;10163
2021-11-27;3954;3958;10484
2021-11-26;4021;4022;10812
2021-11-25;3915;3919;11952
2021-11-24;3368;3367;7393
2021-11-23;3171;3176;6845
2021-11-22;3434;3433;7446
2021-11-21;3334;3333;7391
2021-11-20;3510;3513;8370
2021-11-19;3703;3702;8259
2021-11-18;3368;3367;7364
2021-11-17;3351;3349;7285
2021-11-16;3395;3394;7691
2021-11-15;3471;3473;7981
2021-11-14;3370;3370;7952
2021-11-13;3442;3446;8222
2021-11-12;3421;3421;8280
2021-11-11;3711;3712;9473
2021-11-10;3549;3548;9234
2021-11-09;3435;3434;9451
2021-11-08;3342;3345;7443
2021-11-07;3508;3507;7375
2021-11-06;3532;3531;7695
2021-11-05;3556;3557;7699
2021-11-04;3412;3410;6877
2021-11-03;3622;3622;7820
2021-11-02;3563;3562;7635
2021-11-01;3630;3631;7788
2021-10-31;3858;3862;8730
2021-10-30;3954;3962;9746
2021-10-29;3880;3879;8925
2021-10-28;3345;3344;7341
2021-10-27;3356;3355;6736
2021-10-26;3398;3400;7092
2021-10-25;3481;3484;7513
2021-10-24;3748;3751;8463
2021-10-23;3461;3462;7152
2021-10-22;3596;3602;7205
2021-10-21;3704;3704;8070
2021-10-20;3772;3773;8188
2021-10-19;3129;3129;7872
2021-10-18;3908;3912;9223
2021-10-17;3575;3578;7406
2021-10-16;3940;3941;9375
2021-10-15;3784;3787;8314
2021-10-14;3998;4004;9700
2021-10-13;3952;3953;9091
2021-10-12;3863;3865;8954
2021-10-11;4222;4231;10933
2021-10-10;4301;4300;11688
2021-10-09;3610;3609;8015
2021-10-08;3775;3776;7732
2021-10-07;4050;4052;9338
2021-10-06;4113;4115;8936
2021-10-05;4014;4013;9504
2021-10-04;3967;3973;9165
2021-10-03;4392;4394;10469
2021-10-02;4296;4300;11005
2021-10-01;4315;4322;10937
2021-09-30;4297;4306;10323
2021-09-29;4095;4096;8471
2021-09-28;4279;4283;9064
2021-09-27;4444;4447;9577
2021-09-26;4716;4716;10529
2021-09-25;4260;4259;10232
2021-09-24;4010;4011;9219
2021-09-23;4005;4008;8662
2021-09-22;3976;3976;8295
2021-09-21;4045;4046;8861
2021-09-20;3758;3762;7926
2021-09-19;3896;3903;8877
2021-09-18;3840;3842;8121
2021-09-17;3963;3965;8407
2021-09-16;3391;3395;7044
2021-09-15;3141;3142;6521
2021-09-14;3844;3844;7920
2021-09-13;4545;4553;11830
2021-09-12;4356;4357;11174
2021-09-11;4001;4005;8808
2021-09-10;4046;4049;8976
2021-09-09;3957;3958;8997
2021-09-08;3055;3054;6337
2021-09-07;3810;3810;7961
2021-09-06;3832;3832;8382
2021-09-05;3817;3819;8992
2021-09-04;4175;4179;11737
2021-09-03;4286;4287;11728
2021-09-02;4048;4051;10035
2021-09-01;3964;3967;11667
2021-08-31;4152;4154;10510
2021-08-30;3988;3991;8923
2021-08-29;4136;4138;9814
2021-08-28;4069;4074;8841
2021-08-27;4219;4219;9268
2021-08-26;3996;4004;8371
2021-08-25;4317;4316;10645
2021-08-24;3892;3898;9386
2021-08-23;3994;3996;9560
2021-08-22;4582;4584;11847
2021-08-21;4274;4280;11144
2021-08-20;4050;4048;10316
2021-08-19;3842;3847;8822
2021-08-18;4187;4190;9640
2021-08-17;4067;4065;9413
2021-08-16;4039;4047;9806
2021-08-15;4158;4159;12668
2021-08-14;4248;4256;11767
2021-08-13;4116;4112;9009
2021-08-12;3938;3941;9866
2021-08-11;4031;4037;10708
2021-08-10;4000;4005;8270
2021-08-09;4247;4255;9183
2021-08-08;4360;4369;11654
2021-08-07;4272;4277;9622
2021-08-06;4117;4116;8862
2021-08-05;4351;4348;10354
2021-08-04;4551;4550;11466
2021-08-03;4867;4877;13062
2021-08-02;4764;4761;12150
2021-08-01;4053;4054;9784
2021-07-31;4558;4562;11971
2021-07-30;4518;4519;10712
2021-07-29;4535;4537;10421
2021-07-28;4642;4650;12023
2021-07-27;4510;4514;12475
2021-07-26;4164;4161;9744
2021-07-25;4432;4429;11228
2021-07-24;4725;4728;11231
2021-07-23;4595;4604;10614
2021-07-22;4743;4745;11192
2021-07-21;4689;4699;11748
2021-07-20;5052;5057;13396
2021-07-19;5337;5339;15248
2021-07-18;5090;5096;13823
2021-07-17;5249;5256;14101
2021-07-16;4773;4776;11294
2021-07-15;4965;4967;12977
2021-07-14;4129;4132;9567
2021-07-13;5185;5191;11822
2021-07-12;4790;4792;11205
2021-07-11;5010;5013;11874
2021-07-10;5149;5142;14107
2021-07-09;5209;5221;15666
2021-07-08;5265;5270;13301
2021-07-07;4887;4890;11678
2021-07-06;4623;4631;11916
2021-07-05;5023;5027;13385
2021-07-04;4366;4369;12407
2021-07-03;4200;4203;9892
2021-07-02;4887;4884;11395
2021-07-01;3692;3692;9560
2021-06-30;4600;4595;10921
2021-06-29;4974;4976;12734
2021-06-28;4954;4947;11206
2021-06-27;5038;5040;12484
2021-06-26;4923;4925;10962
2021-06-25;5251;5253;10951
2021-06-24;3898;3899;7821
2021-06-23;5367;5373;13431
2021-06-22;5552;5562;13085
2021-06-21;5737;5740;15060
2021-06-20;5891;5898;16903
2021-06-19;5408;5416;13819
2021-06-18;5607;5612;12491
2021-06-17;5306;5303;11070
2021-06-16;5537;5539;12224
2021-06-15;3788;3786;9666
2021-06-14;5152;5147;11414
2021-06-13;5112;5115;11066
2021-06-12;4541;4549;8932
2021-06-11;2713;2716;4684
2021-06-10;5235;5237;11581
2021-06-09;4611;4610;9208
2021-06-08;4755;4752;9991
2021-06-07;5016;5016;11353
2021-06-06;5685;5691;16263
2021-06-05;5218;5219;12257
2021-06-04;4874;4875;10623
2021-06-03;4782;4779;10210
2021-06-02;4764;4766;10023
2021-06-01;4948;4942;11373
2021-05-31;4907;4914;10803
2021-05-30;4926;4925;12031
2021-05-29;4507;4512;9501
2021-05-28;5009;5012;10537
2021-05-27;4814;4812;10796
2021-05-26;4872;4875;9825
2021-05-25;5162;5161;10877
2021-05-24;5413;5408;11851
2021-05-23;5487;5492;12232
2021-05-22;5782;5791;16582
2021-05-21;5316;5324;11295
2021-05-20;5352;5351;10661
2021-05-19;5573;5577;11284
2021-05-18;5810;5808;12238
2021-05-17;5743;5749;11728
2021-05-16;6981;6980;15957
2021-05-15;5963;5965;12134
2021-05-14;6703;6711;14780
2021-05-13;5887;5888;12473
2021-05-12;6249;6245;12802
2021-05-11;6390;6383;13150
2021-05-10;6450;6449;16665
2021-05-09;5536;5538;11810
2021-05-08;4771;4779;9681
2021-05-07;4951;4946;9470
2021-05-06;6003;6014;12135
2021-05-05;6135;6140;12994
2021-05-04;6353;6364;15189
2021-05-03;5990;5987;13892
2021-05-02;5703;5709;12243
2021-05-01;5178;5182;10647
2021-04-30;5341;5343;10822
2021-04-29;6103;6106;12357
2021-04-28;6544;6547;14089
2021-04-27;7039;7054;16711
2021-04-26;7498;7508;19139
2021-04-25;7097;7095;16196
2021-04-24;7283;7276;17847
2021-04-23;6569;6571;14105
2021-04-22;6606;6609;14016
2021-04-21;6388;6385;14152
2021-04-20;7004;7001;16711
2021-04-19;6817;6834;15815
2021-04-18;6880;6889;17316
2021-04-17;6755;6765;14917
2021-04-16;6959;6962;16631
2021-04-15;6705;6707;15306
2021-04-14;6660;6658;15079
2021-04-13;6958;6949;17820
2021-04-12;7413;7424;18852
2021-04-11;7462;7465;19711
2021-04-10;7284;7280;19003
2021-04-09;7334;7331;15431
2021-04-08;7724;7710;18284
2021-04-07;5868;5862;12118
2021-04-06;7567;7571;17992
2021-04-05;7936;7951;18497
2021-04-04;7498;7496;18239
2021-04-03;7478;7484;17907
2021-04-02;7609;7607;17942
2021-04-01;7867;7868;17293
2021-03-31;8241;8234;17906
2021-03-30;8112;8111;18659
2021-03-29;8514;8510;20077
2021-03-28;8756;8754;25175
2021-03-27;8719;8711;24018
2021-03-26;8602;8591;22733
2021-03-25;8428;8419;21073
2021-03-24;8418;8422;21546
2021-03-23;8485;8493;21348
2021-03-22;8645;8646;23299
2021-03-21;8434;8437;19967
2021-03-20;8306;8304;20380
2021-03-19;8520;8500;19987
2021-03-18;8426;8443;20475
2021-03-17;8760;8755;21554
2021-03-16;8768;8760;21458
2021-03-15;9131;9116;23037
2021-03-14;8926;8939;22757
2021-03-13;9396;9389;25823
2021-03-12;9154;9143;24193
2021-03-11;9002;8990;22561
2021-03-10;9477;9471;26432
2021-03-09;10107;10105;32913
2021-03-08;9853;9855;30482
2021-03-07;9747;9738;25703
2021-03-06;10014;10019;28531
2021-03-05;10133;10133;26793
2021-03-04;10442;10424;28288
2021-03-03;10864;10852;31201
2021-03-02;8921;8934;23812
2021-03-01;10657;10642;29249
2021-02-28;10403;10404;32240
2021-02-27;10514;10535;40994
2021-02-26;10866;10863;33790
2021-02-25;10801;10797;28868
2021-02-24;10734;10703;27221
2021-02-23;11526;11511;32577
2021-02-22;11129;11138;32486
2021-02-21;11086;11090;34546
2021-02-20;10897;10895;30287
2021-02-19;11351;11364;32644
2021-02-18;11516;11524;34453
2021-02-17;11465;11482;33822
2021-02-16;11752;11805;39216
2021-02-15;11724;11738;36801
2021-02-14;11961;11963;40101
2021-02-13;11646;11663;35534
2021-02-12;12072;12071;35339
2021-02-11;12146;12164;36980
2021-02-10;12088;12096;35521
2021-02-09;12096;12067;35188
2021-02-08;12633;12645;42591
2021-02-07;12763;12748;45276
2021-02-06;12990;12990;47960
2021-02-05;13367;13354;50455
2021-02-04;13560;13536;50681
2021-02-03;13508;13490;53338
2021-02-02;13971;13958;60726
2021-02-01;13329;13294;61160
2021-01-31;14342;14348;79370
2021-01-30;13979;14018;79838
2021-01-29;13809;13792;64388
2021-01-28;12084;12080;53776
2021-01-27;14299;14302;63633
2021-01-26;11256;11222;46861
2021-01-25;13975;13981;63594
2021-01-24;13679;13651;64072
2021-01-23;13565;13575;57426
2021-01-22;13779;13789;60025
2021-01-21;12699;12697;55454
2021-01-20;9448;9427;32120
2021-01-19;13875;13849;58384
2021-01-18;13711;13683;54657
2021-01-17;13522;13518;62782
2021-01-16;13719;13739;65100
2021-01-15;13254;13311;64804
2021-01-14;10503;10512;40713
2021-01-13;13012;13012;47605
2021-01-12;13420;13459;58335
2021-01-11;13312;13340;57879
2021-01-10;12964;12971;55528
2021-01-09;13226;13230;64208
2021-01-08;12970;12981;54619
2021-01-07;12458;12440;45046
2021-01-06;12535;12518;44203
2021-01-05;12601;12563;54709
2021-01-04;12452;12408;55821
2021-01-03;12459;12474;47989
2021-01-02;12121;12136;42806
2021-01-01;12956;12949;48545
2020-12-31;12428;12411;50229
2020-12-30;14155;14168;57691
2020-12-29;14066;14053;55770
2020-12-28;14391;14383;60733
2020-12-27;14112;14125;62847
2020-12-26;13946;13987;58987
2020-12-25;13084;13057;64336
2020-12-24;13970;13940;70176
2020-12-23;13683;13680;59616
2020-12-22;13691;13666;58402
2020-12-21;10858;10877;44615
2020-12-20;13593;13548;69136
2020-12-19;14690;14645;80889
2020-12-18;13011;12974;67066
2020-12-17;14529;14466;73335
2020-12-16;14235;14212;67685
2020-12-15;14274;14257;71183
2020-12-14;14790;14759;79541
2020-12-13;14348;14330;79788
2020-12-12;14463;14439;75549
2020-12-11;14312;14279;69987
2020-12-10;14607;14575;71628
2020-12-09;14560;14506;76706
2020-12-08;14797;14776;82421
2020-12-07;14786;14772;78089
2020-12-06;14412;14361;83402
2020-12-05;14780;14783;87695
2020-12-04;14694;14652;81089
2020-12-03;14413;14377;66003
2020-12-02;14741;14722;78280
2020-12-01;13714;13667;70867
2020-11-30;14736;14658;81962
2020-11-29;14177;14100;81537
2020-11-28;13978;13900;79109
2020-11-27;14094;14015;75299
2020-11-26;13647;13564;72435
2020-11-25;13762;13684;70901
2020-11-24;13120;13077;59981
2020-11-23;13844;13787;77294
2020-11-22;13492;13476;80573
2020-11-21;13819;13785;88145
2020-11-20;13297;13207;66191
2020-11-19;14056;13959;68310
2020-11-18;14087;14024;72379
2020-11-17;14139;14068;68246
2020-11-16;14191;14104;69853
2020-11-15;13061;13036;64509
2020-11-14;13432;13396;71753
2020-11-13;13911;13845;71880
2020-11-12;12753;12670;63833
2020-11-11;14186;14125;83047
2020-11-10;14640;14553;81408
2020-11-09;14153;14079;83589
2020-11-08;14049;14008;85088
2020-11-07;13618;13556;75984
2020-11-06;14272;14227;79159
2020-11-05;14135;14062;85670
2020-11-04;14063;13977;78492
2020-11-03;13808;13729;74530
2020-11-02;13869;13771;81253
2020-11-01;13284;13264;83467
2020-10-31;13103;13058;74940
2020-10-30;13137;13070;74454
2020-10-29;12692;12619;69825
2020-10-28;12925;12914;69908
2020-10-27;13170;13110;80755
2020-10-26;12570;12517;66477
2020-10-25;12486;12414;75944
2020-10-24;11297;11198;68632
2020-10-23;8521;8477;36022
2020-10-22;12776;12675;61830
2020-10-21;13988;13884;72292
2020-10-20;13219;13081;59378
2020-10-19;13725;13651;70706
2020-10-18;13256;13167;70128
2020-10-17;12924;12866;61147
2020-10-16;13311;13233;67142
2020-10-15;13224;13113;61891
2020-10-14;12800;12746;58364
2020-10-13;13122;13069;60072
2020-10-12;13402;13317;61942
2020-10-11;13416;13326;75953
2020-10-10;12540;12488;58169
2020-10-09;12930;12835;57963
2020-10-08;12496;12427;53811
2020-10-07;11785;11691;45320
2020-10-06;12219;12139;49564
2020-10-05;12756;12644;49222
2020-10-04;13071;12999;62596
2020-10-03;12661;12634;58123
2020-10-02;13170;13104;61896
2020-10-01;13585;13515;65657
2020-09-30;13756;13670;67323
2020-09-29;13144;13012;60817
2020-09-28;13029;12907;57307
2020-09-27;13167;13068;60252
2020-09-26;13286;13186;68840
2020-09-25;13679;13537;63954
2020-09-24;13591;13470;63770
2020-09-23;13687;13543;64189
2020-09-22;13757;13623;68387
2020-09-21;13359;13269;66051
2020-09-20;13031;12955;74595
2020-09-19;12600;12503;62214
2020-09-18;7577;7556;28592
2020-09-17;12685;12627;57891
2020-09-16;12572;12530;59695
2020-09-15;12476;12392;57628
2020-09-14;9615;9596;44376
2020-09-13;5088;5045;30189
2020-09-12;3637;3631;16783
2020-09-11;11909;11832;52671
2020-09-10;11745;11692;49565
2020-09-09;11999;11933;50901
2020-09-08;12826;12760;58571
2020-09-07;12053;12019;58540
2020-09-06;11770;11725;55505
2020-09-05;11525;11479;51928
2020-09-04;11601;11523;46432
2020-09-03;11259;11167;37651
2020-09-02;11050;10962;42252
2020-09-01;11412;11313;45805
2020-08-31;11441;11365;48975
2020-08-30;10902;10858;41864
2020-08-29;11697;11601;54643
2020-08-28;11713;11600;49695
2020-08-27;11004;10921;41235
2020-08-26;11065;10975;43309
2020-08-25;11142;11058;43309
2020-08-24;11163;11072;43458
2020-08-23;11167;11077;52683
2020-08-22;10699;10600;43883
2020-08-21;10569;10473;38999
2020-08-20;10945;10869;48936
2020-08-19;8119;8077;24744
2020-08-18;7462;7419;20033
2020-08-17;5833;5802;13623
2020-08-16;7356;7295;21380
2020-08-15;8589;8526;28780
2020-08-14;9038;8965;26678
2020-08-13;10168;10110;36366
2020-08-12;8789;8713;26648
2020-08-11;9679;9598;34706
2020-08-10;9878;9788;34855
2020-08-09;9641;9540;33549
2020-08-08;11355;11220;57728
2020-08-07;11423;11288;48373
2020-08-06;10378;10253;36421
2020-08-05;8411;8328;23211
2020-08-04;9506;9383;30928
2020-08-03;10183;10041;46142
2020-08-02;11437;11270;61597
2020-08-01;11064;10920;54740
2020-07-31;10991;10876;49594
2020-07-30;11078;10916;50186
2020-07-29;10542;10403;40595
2020-07-28;10548;10362;41316
2020-07-27;11178;10999;47433
2020-07-26;10756;10608;44057
2020-07-25;10899;10782;46584
2020-07-24;10451;10266;39881
2020-07-23;10726;10515;43395
2020-07-22;11127;10942;45996
2020-07-21;10303;10134;36627
2020-07-20;9280;9114;27913
2020-07-19;9344;9215;33604
2020-07-18;11248;11072;51500
2020-07-17;10955;10729;41573
2020-07-16;11123;10913;45225
2020-07-15;11065;10856;40464
2020-07-14;10793;10607;38530
2020-07-13;11437;11234;45808
2020-07-12;10418;10254;42798
2020-07-11;11344;11104;50766
2020-07-10;11734;11487;52085
2020-07-09;11323;11126;46240
2020-07-08;11785;11510;54875
2020-07-07;11531;11320;49492
2020-07-06;11712;11434;57747
2020-07-05;11440;11269;56706
2020-07-04;10294;10126;45269
2020-07-03;2;2;2
2020-07-02;1;1;2
2020-07-01;8;8;9
2020-06-30;1;1;1
2020-06-29;4;4;13
2020-06-28;2;2;5
2020-06-27;7;7;13
2020-06-26;2;2;2
2020-06-25;2;2;3
2020-06-24;2;2;2
2020-06-23;2;2;3
2020-06-22;2;2;4
2020-06-21;3;3;7
2020-06-20;8685;8570;36069
2020-06-19;11677;11383;50037
2020-06-18;12212;11938;57110
2020-06-17;12106;11825;56246
2020-06-16;11770;11480;48286
2020-06-15;11486;11244;50551
2020-06-14;11374;11183;52044
2020-06-13;11230;10989;48871
2020-06-12;11595;11305;51371
2020-06-11;11818;11502;54801
2020-06-10;11633;11346;53899
2020-06-09;10873;10583;46459
2020-06-08;11045;10754;47791
2020-06-07;10971;10713;48954
2020-06-06;11380;11073;53598
2020-06-05;11348;11002;47442
2020-06-04;11998;11703;54906
2020-06-03;12423;12010;66224
2020-06-02;11926;11527;62214
2020-06-01;11871;11564;54780
2020-05-31;11654;11394;58799
2020-05-30;11838;11511;64777
2020-05-29;11790;11416;60808
2020-05-28;11992;11577;61345
2020-05-27;12026;11641;60257
2020-05-26;11128;10733;48324
2020-05-25;11668;11308;58200
2020-05-24;11222;10909;59618
2020-05-23;10914;10588;57306
2020-05-22;11017;10684;55282
2020-05-21;10555;10232;45140
2020-05-20;10763;10481;47101
2020-05-19;10977;10698;50639
2020-05-18;10924;10557;50876
2020-05-17;10812;10432;53535
2020-05-16;10749;10430;50934
2020-05-15;11198;10800;52506
2020-05-14;10781;10467;47020
2020-05-13;10921;10565;48926
2020-05-12;10985;10630;46796
2020-05-11;11086;10705;44478
2020-05-10;11228;10906;56637
2020-05-09;11227;10865;53967
2020-05-08;11277;10899;49160
2020-05-07;11230;10842;53390
2020-05-06;11202;10844;51430
2020-05-05;11192;10807;50370
2020-05-04;11419;11047;52752
2020-05-03;10766;10422;48747
2020-05-02;12127;11733;65709
2020-05-01;11723;11293;61036
2020-04-30;11804;11348;58459
2020-04-29;11905;11469;60628
2020-04-28;11731;11278;51801
2020-04-27;11969;11490;57606
2020-04-26;11820;11425;61159
2020-04-25;11897;11437;65247
2020-04-24;11862;11375;60204
2020-04-23;11956;11434;62293
2020-04-22;12465;11873;66960
2020-04-21;12802;12159;72749
2020-04-20;11548;10958;50669
2020-04-19;12825;12153;75669
2020-04-18;12236;11726;63429
2020-04-17;12524;11864;60556
2020-04-16;12674;12030;63148
2020-04-15;13342;12655;70088
2020-04-14;13263;12541;72623
2020-04-13;13104;12403;67243
2020-04-12;12890;12236;74384
2020-04-11;12703;12055;70596
2020-04-10;12924;12154;68562
2020-04-09;13349;12462;74620
2020-04-08;12813;12015;68066
2020-04-07;12945;12163;71447
2020-04-06;12950;12174;66324
2020-04-05;12968;12331;68349
2020-04-04;13498;16175;81548
2020-04-03;13837;16070;87479
2020-04-02;13891;15959;85895
2020-04-01;13251;14872;70479
2020-03-31;13167;14437;64044
2020-03-30;12943;14195;63695
2020-03-29;12941;14710;69198
2020-03-28;12648;14024;61232
2020-03-27;12343;13456;54694
2020-03-26;12649;14031;58425
2020-03-25;13708;15591;77738
2020-03-24;13153;14542;64953
2020-03-23;13603;15446;76202
2020-03-22;13238;15103;70432
2020-03-21;13278;15016;71841
2020-03-20;13334;14849;63826
2020-03-19;12510;13868;61136
2020-03-18;12731;14113;60432
2020-03-17;12729;14093;59542
2020-03-16;13255;15136;63814
2020-03-15;12979;15087;68488
2020-03-14;11922;13520;56332
2020-03-13;13487;15523;74901
2020-03-12;12320;13588;53421
2020-03-11;12933;14409;61170
2020-03-10;13549;15509;72840
2020-03-09;13603;15944;70974
2020-03-08;12993;15566;74617
2020-03-07;12315;13900;51986
2020-03-06;12912;14661;58446
2020-03-05;13187;15107;62471
2020-03-04;12987;14889;60455
2020-03-03;12948;14654;59504
2020-03-02;12854;14725;60708
2020-03-01;12643;15061;66021
2020-02-29;12494;14888;64211
2020-02-28;12779;14545;58944
2020-02-27;13000;15070;62461
2020-02-26;13561;15958;72405
2020-02-25;13375;15637;66475
2020-02-24;13771;16322;77188
2020-02-23;11865;13903;57653
2020-02-22;12792;15110;62207
2020-02-21;14271;17179;81064
2020-02-20;15038;17727;78367
2020-02-19;15243;17868;82366
2020-02-18;15401;18310;84560
2020-02-17;15655;19172;97854
2020-02-16;15090;18615;97719
2020-02-15;15269;19017;99446
2020-02-14;15443;18436;95547
2020-02-13;15304;18155;84999
2020-02-12;15065;17448;76843
2020-02-11;15230;18131;85974
2020-02-10;15306;17956;81839
2020-02-09;14905;18477;91652
2020-02-08;15132;18517;96596
2020-02-07;14882;17488;85560
2020-02-06;15116;17622;81668
2020-02-05;15713;19008;100370
2020-02-04;15095;17776;78791
2020-02-03;15275;18446;94274
2020-02-02;15041;18667;97705
2020-02-01;15071;18672;106995
2020-01-31;15144;18026;85821
2020-01-30;14918;17694;88376
2020-01-29;14799;17448;79645
2020-01-28;14834;17891;89892
2020-01-27;13499;15928;66964
2020-01-26;15087;18806;90180
2020-01-25;15811;19761;102637
2020-01-24;16488;20283;91965
2020-01-23;16354;20007;91341
2020-01-22;15725;18961;81359
2020-01-21;12951;15290;67412
2020-01-20;16708;20984;103573
2020-01-19;16152;20682;106995
2020-01-18;13949;17055;81794
2020-01-17;11633;13688;68024
2020-01-16;13157;15886;86128
2020-01-15;17113;21171;99816
2020-01-14;17045;21395;100009
2020-01-13;16729;21059;101834
2020-01-12;16333;20942;100744
2020-01-11;17000;21899;113624
2020-01-10;17276;21595;101972
2020-01-09;17311;21899;113582
2020-01-08;16830;20905;94461
2020-01-07;17064;21637;110587
2020-01-06;17277;22293;119942
2020-01-05;15562;20072;103715
2020-01-04;16989;22077;120868
2020-01-03;17219;21674;104165
2020-01-02;17427;22337;117008
2020-01-01;11318;13879;63957
2019-12-31;16572;21902;133322
2019-12-30;17374;23497;148654
2019-12-29;16543;21799;120147
2019-12-28;15015;18495;90577
2019-12-27;16022;20322;110539
2019-12-26;16766;21761;113138
2019-12-25;13111;15780;64364
2019-12-24;15747;19605;90553
2019-12-23;16539;20533;94950
2019-12-22;15925;20567;104097
2019-12-21;15837;20038;99582
2019-12-20;16718;20384;92685
2019-12-19;17246;21357;108223
2019-12-18;17963;22627;111850
2019-12-17;17963;22696;116171
2019-12-16;17671;22354;117086
2019-12-15;15602;19846;101948
2019-12-14;15479;19323;98406
2019-12-13;17532;21723;110473
2019-12-12;18091;22378;119909
2019-12-11;18112;22435;112974
2019-12-10;17695;21848;110913
2019-12-09;17577;22068;120222
2019-12-08;16023;19967;93243
2019-12-07;15499;18960;76921
2019-12-06;16203;19593;81413
2019-12-05;16155;19619;82000
2019-12-04;16609;20259;88501
2019-12-03;17403;21714;91985
2019-12-02;15835;19590;98053
2019-12-01;17220;22335;127201
2019-11-30;16856;21480;112139
2019-11-29;16423;20600;106416
2019-11-28;881;905;2684
