﻿Дата;Хосты;Посетители;Хиты
2015-11-03;4;4;5
2015-11-02;2;2;3
2015-11-01;13;13;13
2015-10-31;13;13;14
2015-10-30;5;5;5
2015-10-29;3;3;5
2015-10-27;3;3;3
2015-10-26;1;1;2
2015-10-25;1;1;1
2015-10-24;5;5;5
2015-10-23;2;2;2
2015-10-22;3;3;3
2015-10-21;6;6;6
2015-10-20;1;1;1
2015-10-19;3;3;3
2015-10-18;11;11;24
2015-10-17;6;6;9
2015-10-16;2;1;3
2015-10-15;8;8;8
2015-10-14;4;4;4
2015-10-13;3;4;13
2015-10-12;3;3;3
2015-10-11;2;2;2
2015-10-10;4;4;6
2015-10-09;2;2;6
2015-10-08;12;12;13
2015-10-07;2;2;2
2015-10-05;1;1;1
2015-10-04;2;2;2
2015-10-02;4;4;4
2015-10-01;2;2;2
2015-09-30;2;2;2
2015-09-29;6;6;6
2015-09-28;2;2;2
2015-09-27;9;9;13
2015-09-26;4;4;4
2015-09-25;1;1;1
2015-09-24;5;5;8
2015-09-22;4;4;4
2015-09-21;4;4;4
2015-09-20;8;8;8
2015-09-19;1;1;1
2015-09-18;3;3;5
2015-09-17;2;2;2
2015-09-16;1;1;1
2015-09-15;5;5;5
2015-09-13;4;4;4
2015-09-12;6;6;8
2015-09-11;2;2;2
2015-09-10;2;2;2
2015-09-09;1;1;2
2015-09-08;1;1;1
2015-09-07;2;2;2
2015-09-06;3;3;3
2015-09-04;19;19;19
2015-09-02;2;2;2
2015-09-01;5;5;6
2015-08-31;1;1;1
2015-08-30;2;2;2
2015-08-29;2;2;2
2015-08-28;5;5;5
2015-08-27;4;4;4
2015-08-26;17;17;19
2015-08-25;6;6;9
2015-08-24;5;5;5
2015-08-23;5;5;6
2015-08-22;1;1;1
2015-08-21;12;12;13
2015-08-20;17;17;17
2015-08-19;7;7;9
2015-08-18;12;11;13
2015-08-17;5;5;7
2015-08-16;4;4;8
2015-08-15;23;23;31
2015-08-14;4;4;5
2015-08-13;4;4;4
2015-08-12;3;3;6
2015-08-11;2;2;3
2015-08-10;1;1;1
2015-08-09;13;13;13
2015-08-08;20;20;21
2015-08-07;3;3;4
2015-08-06;2;2;6
2015-08-05;4;3;9
2015-08-04;3;3;4
2015-08-03;9;9;10
2015-08-02;3;3;3
2015-08-01;19;19;24
2015-07-31;7;7;7
2015-07-30;9;7;9
2015-07-29;11;11;11
2015-07-28;3;3;3
2015-07-27;2;2;2
2015-07-26;1;1;1
2015-07-25;4;4;4
2015-07-24;2;2;3
2015-07-23;5;5;5
2015-07-22;2;2;5
2015-07-21;6;6;6
2015-07-20;3;3;4
2015-07-19;2;2;3
2015-07-18;1;1;1
2015-07-17;10;10;10
2015-07-16;8;8;8
2015-07-15;1;1;1
2015-07-13;2;2;6
2015-07-12;2;2;2
2015-07-11;1;1;1
2015-07-10;3;3;4
2015-07-09;2;2;2
2015-07-08;6;6;6
2015-07-06;4;4;4
2015-07-05;1;1;1
2015-07-04;10;10;10
2015-07-03;4;4;4
2015-07-02;3;3;4
2015-06-30;2;2;2
2015-06-29;3;3;3
2015-06-28;3;3;3
2015-06-27;2;2;2
2015-06-25;2;2;3
2015-06-24;2;2;2
2015-06-23;2;2;2
2015-06-22;4;4;6
2015-06-21;1;1;1
2015-06-20;2;2;2
2015-06-19;2;2;2
2015-06-18;2;2;2
2015-06-03;1;1;1
2015-05-29;1;1;1
2015-05-28;1;1;1
2015-05-17;1;1;1
2015-04-22;1;1;1
2015-04-21;9;9;10
2015-04-20;6;6;6
2015-04-19;5;5;5
2015-04-18;6;6;7
2015-04-17;5;5;5
2015-04-16;3;3;3
2015-04-15;4;4;5
2015-04-14;5;5;5
2015-04-13;3;3;3
2015-04-12;3;3;3
2015-04-11;3;3;3
2015-04-10;8;8;8
2015-04-09;1;1;1
2015-04-08;8;8;13
2015-04-07;10;10;10
2015-04-06;2;2;2
2015-04-05;4;4;4
2015-04-04;5;5;7
2015-04-03;1;1;1
2015-04-02;3;3;5
2015-04-01;3;3;3
2015-03-31;5;5;5
2015-03-30;4;4;5
2015-03-29;7;7;11
2015-03-28;10;10;11
2015-03-27;13;14;15
2015-03-26;6;6;6
2015-03-25;11;11;12
2015-03-24;4;4;6
2015-03-23;5;5;5
2015-03-22;4;4;4
2015-03-21;4;4;7
2015-03-20;3;3;3
2015-03-19;7;7;9
2015-03-18;3;3;3
2015-03-17;4;4;4
2015-03-16;5;5;11
2015-03-15;14;14;15
2015-03-14;8;8;10
2015-03-13;3;3;3
2015-03-12;3;3;4
2015-03-11;3;3;3
2015-03-10;2;2;3
2015-03-09;4;4;4
2015-03-08;7;7;8
2015-03-07;3;3;18
2015-03-06;9;9;18
2015-03-05;1;1;1
2015-03-04;6;6;6
2015-03-03;5;5;6
2015-03-02;5;5;5
2015-03-01;4;4;4
2015-02-28;7;7;8
2015-02-27;1;1;1
2015-02-26;10;10;10
2015-02-25;2;2;2
2015-02-24;1;1;1
2015-02-23;2;2;3
2015-02-22;2;2;2
2015-02-21;5;5;5
2015-02-20;2;2;3
2015-02-19;4;4;4
2015-02-18;4;4;5
2015-02-17;2;2;2
2015-02-16;2;2;2
2015-02-15;5;5;5
2015-02-14;2;2;3
2015-02-13;9;9;10
2015-02-12;13;13;17
2015-02-11;6;6;6
2015-02-10;9;9;9
2015-02-09;6;6;6
2015-02-08;6;6;8
2015-02-07;6;6;6
2015-02-06;4;4;4
2015-02-05;9;9;11
2015-02-04;6;6;10
2015-02-03;7;7;15
2015-02-02;1;1;1
2015-02-01;4;4;5
2015-01-31;6;6;8
2015-01-30;7;7;8
2015-01-29;17;17;17
2015-01-28;4;4;4
2015-01-27;7;7;7
2015-01-26;2;2;3
2015-01-25;6;6;6
2015-01-24;6;6;6
2015-01-23;8;8;8
2015-01-22;4;4;4
2015-01-21;9;9;15
2015-01-20;14;14;15
2015-01-19;2;2;2
2015-01-18;9;9;14
2015-01-17;7;7;12
2015-01-16;6;6;7
2015-01-15;2;2;2
2015-01-14;7;7;8
2015-01-13;2;2;2
2015-01-12;3;3;3
2015-01-11;5;5;7
2015-01-10;2;2;2
2015-01-09;1;1;1
2015-01-08;10;9;14
2015-01-07;6;6;9
2015-01-06;5;5;5
2015-01-05;9;9;11
2015-01-04;3;3;3
2015-01-03;7;7;10
2015-01-02;2;2;2
2015-01-01;7;7;7
2014-12-31;3;3;3
2014-12-30;7;7;7
2014-12-29;1;1;1
2014-12-28;5;5;5
2014-12-27;2;2;2
2014-12-26;13;13;15
2014-12-25;6;6;6
2014-12-24;6;6;7
2014-12-23;6;6;6
2014-12-22;4;4;4
2014-12-21;10;9;10
2014-12-20;7;7;8
2014-12-19;8;8;13
2014-12-18;2;2;2
2014-12-17;3;3;3
2014-12-16;8;8;9
2014-12-15;3;3;3
2014-12-14;4;4;4
2014-12-13;10;10;13
2014-12-12;11;10;12
2014-12-11;3;3;3
2014-12-10;3;3;3
2014-12-09;8;8;9
2014-12-08;3;3;3
2014-12-07;3;3;7
2014-12-06;4;4;5
2014-12-05;1;1;1
2014-12-04;5;5;6
2014-12-03;4;4;6
2014-12-02;1;1;1
2014-12-01;4;4;4
2014-11-30;4;4;5
2014-11-29;3;3;3
2014-11-28;5;5;5
2014-11-27;2;2;2
2014-11-26;8;8;8
2014-11-25;8;8;8
2014-11-24;8;8;8
2014-11-23;4;4;4
2014-11-22;12;12;13
2014-11-21;8;8;8
2014-11-20;8;8;9
2014-11-19;10;9;11
2014-11-18;4;4;4
2014-11-17;2;2;2
2014-11-16;4;4;4
2014-11-15;1;1;1
2014-11-14;3;3;3
2014-11-13;2;2;3
2014-11-12;8;8;8
2014-11-11;6;6;6
2014-11-10;2;2;2
2014-11-09;8;8;9
2014-11-08;4;5;8
2014-11-07;6;6;16
2014-11-06;9;9;17
2014-11-05;6;6;16
2014-11-04;6;6;14
2014-11-03;11;11;20
2014-11-02;9;9;9
2014-11-01;6;6;8
2014-10-31;3;3;3
2014-10-30;4;4;5
2014-10-29;6;6;6
2014-10-28;5;5;6
2014-10-27;1;1;1
2014-10-26;4;4;4
2014-10-25;2;2;2
2014-10-24;2;2;2
2014-10-23;8;8;8
2014-10-22;3;3;5
2014-10-21;3;3;3
2014-10-20;3;3;3
2014-10-19;17;16;22
2014-10-18;5;5;5
2014-10-17;1;1;2
2014-10-16;4;4;4
2014-10-15;5;5;7
2014-10-14;5;5;5
2014-10-13;4;4;4
2014-10-12;6;6;6
2014-10-11;10;10;11
2014-10-10;6;6;7
2014-10-09;1;1;6
2014-10-08;7;7;9
2014-10-07;8;8;11
2014-10-06;1;1;1
2014-10-05;3;3;4
2014-10-04;7;7;9
2014-10-03;8;8;14
2014-10-02;2;2;2
2014-10-01;4;4;4
2014-09-30;13;13;13
2014-09-29;2;2;2
2014-09-28;8;8;18
2014-09-27;6;6;6
2014-09-26;8;8;8
2014-09-25;8;8;11
2014-09-24;17;17;20
2014-09-23;8;8;10
2014-09-22;4;4;4
2014-09-21;8;8;9
2014-09-20;4;4;4
2014-09-19;13;13;15
2014-09-18;8;8;8
2014-09-17;6;6;9
2014-09-16;5;5;5
2014-09-15;5;5;7
2014-09-14;11;11;11
2014-09-13;12;12;21
2014-09-12;8;9;9
2014-09-11;10;10;10
2014-09-10;7;6;7
2014-09-09;7;7;12
2014-09-08;5;5;5
2014-09-07;12;11;13
2014-09-06;7;7;9
2014-09-05;6;6;6
2014-09-04;11;11;11
2014-09-03;12;12;13
2014-09-02;12;12;12
2014-09-01;9;9;11
2014-08-31;9;9;13
2014-08-30;9;9;12
2014-08-29;16;15;18
2014-08-28;13;13;14
2014-08-27;4;4;5
2014-08-26;9;9;11
2014-08-25;15;14;19
2014-08-24;14;14;21
2014-08-23;13;13;15
2014-08-22;1;1;1
2014-08-21;13;13;15
2014-08-20;12;12;14
2014-08-19;6;6;10
2014-08-18;18;18;18
2014-08-17;15;15;20
2014-08-16;12;12;21
2014-08-15;13;13;13
2014-08-14;36;33;44
2014-08-13;8;8;10
2014-08-12;9;8;13
2014-08-11;7;7;73
2014-08-10;4;4;4
2014-08-09;5;7;9
2014-08-08;18;18;19
2014-08-07;5;5;10
2014-08-06;12;12;13
2014-08-05;7;7;7
2014-08-04;9;9;10
2014-08-03;19;19;33
2014-08-02;11;11;12
2014-08-01;8;8;9
2014-07-31;9;9;16
2014-07-30;11;11;12
2014-07-29;5;5;11
2014-07-28;7;7;12
2014-07-27;9;9;11
2014-07-26;9;9;16
2014-07-25;9;9;14
2014-07-24;6;6;19
2014-07-23;13;13;13
2014-07-22;5;5;5
2014-07-21;9;9;10
2014-07-20;10;10;23
2014-07-19;4;4;8
