﻿Дата;Хосты;Посетители;Хиты
2021-02-12;13;13;13
2021-02-11;15;15;21
2021-02-10;15;15;22
2021-02-09;14;14;14
2021-02-08;14;14;18
2021-02-07;16;16;21
2021-02-06;13;13;14
2021-02-05;15;15;29
2021-02-04;17;17;28
2021-02-03;13;13;34
2021-02-02;12;12;17
2021-02-01;33;33;40
2021-01-31;23;23;28
2021-01-30;14;14;16
2021-01-29;19;19;28
2021-01-28;21;21;32
2021-01-27;23;23;24
2021-01-26;16;16;41
2021-01-25;20;20;22
2021-01-24;24;24;27
2021-01-23;24;24;29
2021-01-22;22;21;26
2021-01-21;11;9;14
2021-01-20;22;22;22
2021-01-19;17;17;19
2021-01-18;20;20;23
2021-01-17;19;18;28
2021-01-16;17;17;22
2021-01-15;20;20;26
2021-01-14;19;19;27
2021-01-13;17;17;30
2021-01-12;17;18;22
2021-01-11;23;23;67
2021-01-10;19;19;23
2021-01-09;23;22;25
2021-01-08;19;19;22
2021-01-07;13;12;15
2021-01-06;15;15;19
2021-01-05;12;12;16
2021-01-04;15;15;16
2021-01-03;10;10;12
2021-01-02;3;3;7
2021-01-01;1;1;2
2020-12-31;1;1;1
2020-12-30;2;2;13
2020-12-29;2;2;3
2020-12-28;1;1;1
2020-12-27;3;3;7
2020-12-26;5;5;9
2020-12-25;3;3;3
2020-12-24;4;4;8
2020-12-23;3;3;3
2020-12-22;2;2;3
2020-12-21;2;2;2
2020-12-20;13;12;18
2020-12-19;13;13;21
2020-12-18;20;20;24
2020-12-17;23;22;26
2020-12-16;16;16;21
2020-12-15;13;13;19
2020-12-14;23;21;27
2020-12-13;13;12;17
2020-12-12;18;18;22
2020-12-11;14;14;16
2020-12-10;14;14;18
2020-12-09;19;19;24
2020-12-08;26;26;29
2020-12-07;19;18;23
2020-12-06;24;24;27
2020-12-05;22;22;28
2020-12-04;17;17;23
2020-12-03;16;16;24
2020-12-02;18;18;30
2020-12-01;22;22;26
2020-11-30;28;28;40
2020-11-29;24;24;36
2020-11-28;13;13;13
2020-11-27;18;18;21
2020-11-26;24;24;30
2020-11-25;20;20;51
2020-11-24;20;20;32
2020-11-23;33;33;46
2020-11-22;26;26;28
2020-11-21;19;19;22
2020-11-20;21;21;33
2020-11-19;14;14;20
2020-11-18;21;21;30
2020-11-17;25;25;30
2020-11-16;21;21;30
2020-11-15;28;27;30
2020-11-14;16;16;21
2020-11-13;21;21;28
2020-11-12;20;20;24
2020-11-11;17;17;24
2020-11-10;18;18;24
2020-11-09;15;15;25
2020-11-08;27;25;35
2020-11-07;23;23;28
2020-11-06;17;17;25
2020-11-05;22;21;32
2020-11-04;25;25;32
2020-11-03;20;20;28
2020-11-02;15;15;20
2020-11-01;27;26;35
2020-10-31;19;19;27
2020-10-30;18;18;24
2020-10-29;29;27;36
2020-10-28;24;23;49
2020-10-27;21;21;32
2020-10-26;18;18;31
2020-10-25;1;1;1
2020-10-24;3;3;4
2020-10-23;17;16;27
2020-10-22;20;19;83
2020-10-21;19;19;46
2020-10-20;22;22;25
2020-10-19;22;22;26
2020-10-18;17;17;28
2020-10-17;27;27;32
2020-10-16;25;25;28
2020-10-15;24;24;37
2020-10-14;26;26;30
2020-10-13;27;28;126
2020-10-12;29;29;68
2020-10-11;14;14;21
2020-10-10;9;9;12
2020-10-09;36;36;53
2020-10-08;26;26;33
2020-10-07;25;25;44
2020-10-06;27;27;43
2020-10-05;12;12;22
2020-10-04;14;14;21
2020-10-03;20;20;25
2020-10-02;14;14;23
2020-10-01;16;17;19
2020-09-30;25;25;35
2020-09-29;18;18;19
2020-09-28;31;32;84
2020-09-27;21;21;30
2020-09-26;17;17;42
2020-09-25;26;26;46
2020-09-24;31;31;54
2020-09-23;36;36;53
2020-09-22;25;25;47
2020-09-21;26;26;52
2020-09-20;18;18;22
2020-09-19;21;21;34
2020-09-18;17;17;22
2020-09-17;32;32;49
2020-09-16;27;27;40
2020-09-15;25;25;45
2020-09-14;31;31;52
2020-09-13;17;17;22
2020-09-12;2;2;4
2020-09-11;17;17;34
2020-09-10;18;18;25
2020-09-09;32;32;43
2020-09-08;48;46;63
2020-09-07;62;62;93
2020-09-06;53;53;64
2020-09-05;39;39;51
2020-09-04;42;42;56
2020-09-03;50;50;62
2020-09-02;44;44;57
2020-09-01;49;49;77
2020-08-31;48;48;61
2020-08-30;40;40;59
2020-08-29;34;34;60
2020-08-28;51;51;63
2020-08-27;52;52;67
2020-08-26;54;54;76
2020-08-25;34;34;41
2020-08-24;1;1;1
2020-08-23;2;2;3
2020-08-22;9;9;11
2020-08-21;36;36;51
2020-08-20;41;41;55
2020-08-19;38;38;55
2020-08-18;56;56;105
2020-08-17;42;42;71
2020-08-16;25;25;34
2020-08-15;22;22;23
2020-08-14;42;42;61
2020-08-13;43;43;68
2020-08-12;56;56;75
2020-08-11;67;66;82
2020-08-10;54;54;74
2020-08-09;37;37;51
2020-08-08;43;43;54
2020-08-07;41;41;54
2020-08-06;48;48;59
2020-08-05;45;45;64
2020-08-04;37;37;54
2020-08-03;47;47;58
2020-08-02;26;26;40
2020-08-01;42;42;62
2020-07-31;51;50;65
2020-07-30;43;43;58
2020-07-29;40;40;52
2020-07-28;56;56;78
2020-07-27;39;39;44
2020-07-26;35;35;40
2020-07-25;26;27;32
2020-07-24;32;32;40
2020-07-23;35;35;46
2020-07-22;31;31;44
2020-07-21;41;41;77
2020-07-20;34;33;39
2020-07-19;10;10;12
2020-07-18;34;34;43
2020-07-17;38;38;46
2020-07-16;26;27;34
2020-07-15;34;34;43
2020-07-14;29;29;43
2020-07-13;41;41;53
2020-07-12;40;40;61
2020-07-11;43;44;50
2020-07-10;27;27;36
2020-07-09;37;37;51
2020-07-08;41;41;49
2020-07-07;52;52;74
2020-07-06;42;42;63
2020-07-05;16;16;20
2020-07-04;34;34;42
2020-07-03;35;35;51
2020-07-02;49;49;69
2020-07-01;34;35;75
2020-06-30;35;35;51
2020-06-29;40;38;53
2020-06-28;14;14;30
2020-06-27;7;7;18
2020-06-26;26;26;38
2020-06-25;33;32;50
2020-06-24;33;33;47
2020-06-23;27;27;41
2020-06-22;41;41;57
2020-06-21;39;39;70
2020-06-20;43;43;68
2020-06-19;40;40;76
2020-06-18;37;36;57
2020-06-17;34;34;47
2020-06-16;41;41;61
2020-06-15;55;55;81
2020-06-14;52;52;63
2020-06-13;52;51;78
2020-06-12;47;47;58
2020-06-11;41;41;67
2020-06-10;26;25;36
2020-06-09;29;30;55
2020-06-08;24;24;36
2020-06-07;22;22;35
2020-06-06;20;20;41
2020-06-05;20;20;35
2020-06-04;18;18;30
2020-06-03;35;35;98
2020-06-02;67;67;127
2020-06-01;74;74;90
2020-05-31;8;8;22
2020-05-30;15;15;28
2020-05-29;12;12;22
2020-05-28;8;8;15
2020-05-27;18;18;38
2020-05-26;12;12;27
2020-05-25;19;19;29
2020-05-24;26;26;39
2020-05-23;5;5;10
2020-05-22;17;17;31
2020-05-21;8;8;15
2020-05-20;12;12;28
2020-05-19;8;8;11
2020-05-18;14;14;21
2020-05-17;17;17;30
2020-05-16;14;14;20
2020-05-15;18;18;37
2020-05-14;18;18;26
2020-05-13;17;16;36
2020-05-12;23;23;28
2020-05-11;22;22;30
2020-05-10;17;17;24
2020-05-09;17;17;30
2020-05-08;15;15;22
2020-05-07;20;20;34
2020-05-06;26;24;40
2020-05-05;22;22;34
2020-05-04;41;41;47
2020-05-03;41;41;61
2020-05-02;27;27;41
2020-05-01;24;24;38
2020-04-30;16;16;27
2020-04-29;29;29;37
2020-04-28;13;13;24
2020-04-27;22;22;32
2020-04-26;39;39;48
2020-04-25;32;32;44
2020-04-24;10;10;18
2020-04-23;20;20;32
2020-04-22;24;24;35
2020-04-21;27;27;38
2020-04-20;33;33;43
2020-04-19;32;32;43
2020-04-18;24;24;46
2020-04-17;17;17;21
2020-04-16;22;22;27
2020-04-15;43;43;57
2020-04-14;25;25;37
2020-04-13;24;24;36
2020-04-12;40;40;53
2020-04-11;47;47;57
2020-04-10;52;52;65
2020-04-09;59;59;70
2020-04-08;50;50;59
2020-04-07;61;61;76
2020-04-06;34;34;49
2020-04-05;73;73;90
2020-04-04;12;12;21
2020-04-03;10;10;19
2020-04-02;6;6;15
2020-04-01;5;5;13
2020-03-31;5;5;15
2020-03-30;4;4;13
2020-03-29;2;2;7
2020-03-28;7;7;27
2020-03-27;6;6;12
2020-03-26;5;5;9
2020-03-24;3;3;3
2020-03-23;1;1;1
2020-03-22;1;1;2
2020-03-21;7;7;7
2020-03-20;5;5;7
2020-03-19;73;73;74
2020-03-18;122;121;131
2020-03-17;128;127;155
2020-03-16;2;2;2
2020-03-15;115;116;241
2020-03-14;6;6;11
2020-03-11;1;1;2
2020-03-10;1;1;2
2020-03-07;2;3;3
2020-03-05;1;1;4
2020-03-04;2;2;2
2020-03-03;2;2;4
2020-03-02;3;3;8
2020-03-01;1;1;1
2020-02-29;6;6;9
2020-02-28;6;6;17
2020-02-26;1;1;1
2020-02-22;1;1;1
2020-02-20;1;1;1
2020-02-17;2;2;2
2020-02-15;2;2;2
2020-02-11;2;3;3
2020-02-08;1;1;1
2020-02-07;2;2;3
2020-02-04;2;2;2
2020-01-31;1;1;2
2020-01-30;2;2;2
2020-01-28;1;1;1
2020-01-27;1;1;1
2020-01-25;1;1;1
2020-01-23;1;1;1
2020-01-22;2;2;13
2020-01-21;3;2;5
2020-01-18;1;1;1
2020-01-17;1;1;2
2020-01-16;2;2;4
2020-01-14;1;1;2
2020-01-13;7;9;15
2020-01-12;1;1;2
2020-01-11;1;1;1
2020-01-10;1;1;1
2020-01-06;7;8;16
2020-01-05;1;1;1
2020-01-03;1;1;3
2020-01-02;1;1;1
2019-12-27;1;1;2
2019-12-25;1;1;1
2019-12-24;1;1;1
2019-12-23;3;3;6
2019-12-22;1;1;3
2019-12-21;2;2;2
2019-12-20;1;1;2
2019-12-19;1;1;1
2019-12-18;16;45;142
