﻿Дата;Хосты;Посетители;Хиты
2021-07-10;2210;2062;8050
2021-07-09;2293;2126;7349
2021-07-08;2337;2164;7024
2021-07-07;2365;2203;7774
2021-07-06;2461;2279;8243
2021-07-05;2315;2132;7128
2021-07-04;2091;1981;6832
2021-07-03;2160;2015;6780
2021-07-02;2597;2418;9015
2021-07-01;2825;2646;8757
2021-06-30;2881;2726;9364
2021-06-29;2833;2682;9556
2021-06-28;2549;2418;8102
2021-06-27;2865;2680;9806
2021-06-26;2808;2619;8789
2021-06-25;2747;2525;9162
2021-06-24;2603;2377;9807
2021-06-23;2728;2498;9972
2021-06-22;2903;2656;10063
2021-06-21;3018;2756;10730
2021-06-20;2822;2630;10757
2021-06-19;2662;2436;10120
2021-06-18;3052;2812;11258
2021-06-17;3251;3016;11264
2021-06-16;3185;2950;13507
2021-06-15;3349;3105;12316
2021-06-14;3053;2897;11091
2021-06-13;2829;2669;10281
2021-06-12;3082;2892;10821
2021-06-11;3397;3195;12011
2021-06-10;3002;2780;9967
2021-06-09;3726;3385;15067
2021-06-08;4052;3636;15141
2021-06-07;3996;3605;14696
2021-06-06;3679;3376;14288
2021-06-05;3528;3166;13028
2021-06-04;4420;4010;16367
2021-06-03;4868;4452;17501
2021-06-02;4903;4479;19048
2021-06-01;5056;4646;18894
2021-05-31;5458;5031;18914
2021-05-30;5204;4914;19305
2021-05-29;4898;4558;18908
2021-05-28;6840;6259;25384
2021-05-27;12692;11454;45985
2021-05-26;12833;11558;40918
2021-05-25;11984;10722;38419
2021-05-24;11555;10321;37184
2021-05-23;9898;9073;33217
2021-05-22;9114;8184;29884
2021-05-21;9576;8474;31095
2021-05-20;9113;8078;29538
2021-05-19;8453;7528;27215
2021-05-18;5588;5021;17958
2021-05-17;5063;4511;17108
2021-05-16;3887;3585;14022
2021-05-15;3660;3348;12305
2021-05-14;3421;3084;12027
2021-05-13;2578;2372;9551
2021-05-12;2543;2315;10393
2021-05-11;2260;2088;9530
2021-05-10;2061;1935;8380
2021-05-09;1596;1498;6138
2021-05-08;1562;1472;6107
2021-05-07;1486;1351;4948
2021-05-06;1216;1130;3890
2021-05-05;1340;1209;4510
2021-05-04;1208;1115;4236
2021-05-03;936;880;3150
2021-05-02;794;751;2028
2021-05-01;773;720;2413
2021-04-30;783;723;2432
2021-04-29;641;596;1714
2021-04-28;525;492;1435
2021-04-27;490;435;2217
2021-04-26;419;382;1252
2021-04-25;362;342;858
2021-04-24;332;311;933
2021-04-23;317;298;987
2021-04-22;237;227;823
2021-04-21;163;159;669
2021-04-20;116;109;490
2021-04-19;147;136;459
2021-04-18;85;82;387
2021-04-17;83;77;295
2021-04-16;70;67;275
2021-04-15;77;75;387
2021-04-14;68;60;323
2021-04-13;64;64;209
2021-04-12;59;62;370
2021-04-11;62;61;484
2021-04-10;137;137;343
2021-04-09;73;74;187
2021-04-08;95;93;373
2021-04-07;76;76;208
2021-04-06;50;50;317
2021-04-05;35;36;103
2021-04-04;73;76;213
2021-04-03;158;157;282
2021-04-02;55;55;172
2021-04-01;23;25;73
2021-03-31;28;25;66
2021-03-30;22;22;50
2021-03-29;9;9;14
