﻿Дата;Хосты;Посетители;Хиты
2021-12-15;3794;3224;13967
2021-12-14;3701;3102;12620
2021-12-13;3659;3113;12222
2021-12-12;3246;2882;12407
2021-12-11;3246;2871;11589
2021-12-10;3694;3152;13587
2021-12-09;3999;3415;15203
2021-12-08;3468;2874;12337
2021-12-07;3492;2919;11987
2021-12-06;3364;2868;12093
2021-12-05;3090;2709;11235
2021-12-04;2935;2519;10913
2021-12-03;3264;2774;12737
2021-12-02;3434;2849;12604
2021-12-01;3418;2866;12296
2021-11-30;3491;2940;12036
2021-11-29;3458;2893;12137
2021-11-28;2982;2645;11662
2021-11-27;2918;2575;10557
2021-11-26;3291;2744;11718
2021-11-25;3498;2891;12581
2021-11-24;3371;2807;12213
2021-11-23;3521;2933;12894
2021-11-22;3452;2866;12454
2021-11-21;3283;2939;12608
2021-11-20;3223;2785;11633
2021-11-19;3592;3019;12863
2021-11-18;3729;3080;13668
2021-11-17;3684;3114;12643
2021-11-16;3842;3303;13334
2021-11-15;3707;3126;13165
2021-11-14;3171;2821;12171
2021-11-13;2966;2591;10627
2021-11-12;3288;2769;11703
2021-11-11;3655;3136;12262
2021-11-10;3626;3145;12444
2021-11-09;3620;3079;12136
2021-11-08;3280;2733;11541
2021-11-07;2801;2457;10534
2021-11-06;3034;2695;10101
2021-11-05;3322;2849;10628
2021-11-04;3214;2812;10984
2021-11-03;3254;2805;10261
2021-11-02;3201;2803;11497
2021-11-01;3390;2974;11452
2021-10-31;2942;2593;10238
2021-10-30;2640;2338;9205
2021-10-29;2860;2433;9819
2021-10-28;2787;2402;10162
2021-10-27;2684;2249;8871
2021-10-26;2732;2322;9631
2021-10-25;2694;2274;9231
2021-10-24;2373;2098;9228
2021-10-23;2315;1994;8518
2021-10-22;2617;2139;9987
2021-10-21;2827;2331;10304
2021-10-20;2891;2371;10871
2021-10-19;3144;2575;11827
2021-10-18;2985;2485;11250
2021-10-17;2512;2169;9725
2021-10-16;2738;2325;10469
2021-10-15;5395;4604;31184
2021-10-14;2343;1989;8296
2021-10-13;2423;2031;8129
2021-10-12;2444;2052;8605
2021-10-11;2378;2004;8263
2021-10-10;2059;1828;7800
2021-10-09;1949;1726;7072
2021-10-08;2259;1889;7591
2021-10-07;2341;1965;8377
2021-10-06;2252;1924;7909
2021-10-05;2308;1934;9387
2021-10-04;2460;2040;8567
2021-10-03;2159;1901;8137
2021-10-02;2108;1842;7541
2021-10-01;2264;1926;7982
2021-09-30;2405;2024;8697
2021-09-29;2398;1997;8734
2021-09-28;2324;1895;8623
2021-09-27;2241;1896;8433
2021-09-26;2027;1740;7722
2021-09-25;1983;1742;7409
2021-09-24;2170;1824;7876
2021-09-23;2297;1892;8421
2021-09-22;2284;1877;8248
2021-09-21;2210;1868;7588
2021-09-20;2290;1920;7871
2021-09-19;2211;1983;7835
2021-09-18;1676;1460;5787
2021-09-17;2038;1689;6928
2021-09-16;2010;1691;6689
2021-09-15;1932;1640;6242
2021-09-14;1992;1684;6100
2021-09-13;1847;1546;6172
2021-09-12;1673;1431;5550
2021-09-11;1571;1363;5445
2021-09-10;1682;1419;5705
2021-09-09;1683;1353;5270
2021-09-08;1716;1438;5566
2021-09-07;1702;1436;5736
2021-09-06;1642;1387;5248
2021-09-05;1440;1294;5095
2021-09-04;1519;1337;5352
2021-09-03;1693;1423;6291
2021-09-02;1707;1424;6022
2021-09-01;1670;1362;5675
2021-08-31;1659;1414;5400
2021-08-30;1786;1514;5880
2021-08-29;1459;1252;5022
2021-08-28;1463;1276;4840
2021-08-27;1663;1359;6146
2021-08-26;1725;1437;5415
2021-08-25;1625;1344;5876
2021-08-24;1643;1383;5564
2021-08-23;1696;1442;6230
2021-08-22;1339;1193;4580
2021-08-21;1357;1177;4681
2021-08-20;1535;1296;4821
2021-08-19;1541;1334;5118
2021-08-18;1538;1236;4971
2021-08-17;1431;1209;4882
2021-08-16;1434;1239;4831
2021-08-15;1378;1191;5061
2021-08-14;1406;1198;4929
2021-08-13;1516;1279;4865
2021-08-12;1559;1314;5110
2021-08-11;1636;1357;5808
2021-08-10;1700;1428;5592
2021-08-09;1513;1276;4824
2021-08-08;1249;1099;4228
2021-08-07;1281;1090;4877
2021-08-06;1416;1171;4886
2021-08-05;1432;1197;4983
2021-08-04;1479;1232;4775
2021-08-03;1471;1259;4722
2021-08-02;1430;1228;4643
2021-08-01;1221;1058;4341
2021-07-31;1306;1128;4268
2021-07-30;1333;1136;4535
2021-07-29;1398;1173;4385
2021-07-28;1444;1224;4631
2021-07-27;1368;1159;4511
2021-07-26;1401;1202;5159
2021-07-25;1195;1029;4433
2021-07-24;1176;1001;3984
2021-07-23;1378;1146;4727
2021-07-22;1300;1109;4396
2021-07-21;1286;1083;4880
2021-07-20;1307;1111;4452
2021-07-19;1349;1142;4487
2021-07-18;1113;985;3734
2021-07-17;1055;905;3696
2021-07-16;1240;1029;3980
2021-07-15;1368;1143;4162
2021-07-14;1290;1103;4160
2021-07-13;1329;1103;3987
2021-07-12;1234;1060;3824
2021-07-11;1016;910;3507
2021-07-10;1077;941;3699
2021-07-09;1090;895;3495
2021-07-08;1084;923;3574
2021-07-07;1224;1015;4075
2021-07-06;1122;985;3777
2021-07-05;1100;964;4268
2021-07-04;971;870;3292
2021-07-03;1000;866;3347
2021-07-02;1132;954;4256
2021-07-01;1429;1212;4559
2021-06-30;1407;1219;4163
2021-06-29;1359;1175;4141
2021-06-28;1270;1090;4069
2021-06-27;1039;926;3461
2021-06-26;1011;892;3311
2021-06-25;1051;919;3214
2021-06-24;1053;910;3576
2021-06-23;959;844;2745
2021-06-22;648;615;1876
2021-06-21;442;394;1151
2021-06-20;1051;928;4269
2021-06-19;1042;925;3179
2021-06-18;1176;1018;3747
2021-06-17;1192;1040;3952
2021-06-16;1226;1059;3955
2021-06-15;1305;1108;4131
2021-06-14;1193;1007;3722
2021-06-13;1015;921;3295
2021-06-12;883;765;2818
2021-06-11;1034;865;3544
2021-06-10;1096;951;3970
2021-06-09;1182;1038;4539
2021-06-08;1232;1067;4336
2021-06-07;1112;989;4086
2021-06-06;961;867;3366
2021-06-05;932;813;3179
2021-06-04;1057;906;3724
2021-06-03;1011;896;3862
2021-06-02;1046;907;4281
2021-06-01;1133;959;4077
2021-05-31;998;855;3333
2021-05-30;819;752;3015
2021-05-29;782;677;2747
2021-05-28;889;751;3080
2021-05-27;918;797;3137
2021-05-26;842;713;3182
2021-05-25;890;779;3021
2021-05-24;787;676;2574
2021-05-23;666;605;2477
2021-05-22;613;544;2018
2021-05-21;702;607;2386
2021-05-20;679;574;2388
2021-05-19;627;537;2156
2021-05-18;626;551;2224
2021-05-17;603;533;2020
2021-05-16;524;493;1728
2021-05-15;489;422;1941
2021-05-14;509;455;1929
2021-05-13;571;488;1894
2021-05-12;567;481;2244
2021-05-11;551;482;2269
2021-05-10;508;458;2004
2021-05-09;486;453;1826
2021-05-08;484;459;2627
2021-05-07;540;485;2039
2021-05-06;560;504;2219
2021-05-05;554;487;1768
2021-05-04;579;525;2618
2021-05-03;521;472;2004
2021-05-02;413;375;1561
2021-05-01;418;385;1587
2021-04-30;506;446;2224
2021-04-29;506;444;1713
2021-04-28;489;449;1591
2021-04-27;591;519;2913
2021-04-26;528;459;2017
2021-04-25;481;440;1749
2021-04-24;452;411;1648
2021-04-23;463;423;1492
2021-04-22;490;443;1865
2021-04-21;467;429;1728
2021-04-20;466;410;1968
2021-04-19;383;341;1578
2021-04-18;335;312;1362
2021-04-17;380;338;1754
2021-04-16;368;329;1322
2021-04-15;368;332;1535
2021-04-14;360;332;1369
2021-04-13;379;350;1457
2021-04-12;338;309;1464
2021-04-11;332;313;1308
2021-04-10;293;273;1315
2021-04-09;271;232;1303
2021-04-08;293;256;1731
2021-04-07;293;259;1391
2021-04-06;309;273;1471
2021-04-05;295;259;1280
2021-04-04;261;237;1275
2021-04-03;238;207;1178
2021-04-02;261;222;1073
2021-04-01;273;244;998
2021-03-31;287;253;1322
2021-03-30;265;242;1642
2021-03-29;277;248;958
2021-03-28;216;193;816
2021-03-27;221;198;1000
2021-03-26;261;243;1340
2021-03-25;327;284;2988
2021-03-24;334;306;1337
2021-03-23;286;245;1428
2021-03-22;275;242;1090
2021-03-21;281;251;1568
2021-03-20;236;210;1103
2021-03-19;316;272;1367
2021-03-18;418;369;1837
2021-03-17;294;263;1420
2021-03-16;264;239;1394
2021-03-15;265;248;1837
2021-03-14;252;229;886
2021-03-13;243;213;986
2021-03-12;259;232;1495
2021-03-11;268;238;944
2021-03-10;259;241;1264
2021-03-09;247;227;934
2021-03-08;198;184;881
2021-03-07;217;209;1486
2021-03-06;191;169;1221
2021-03-05;200;196;907
2021-03-04;209;188;967
2021-03-03;196;180;869
2021-03-02;193;171;1109
2021-03-01;178;161;900
2021-02-28;158;149;554
2021-02-27;185;166;654
2021-02-26;179;154;725
2021-02-25;159;150;752
2021-02-24;157;149;629
2021-02-23;166;144;661
2021-02-22;169;145;634
2021-02-21;154;144;456
2021-02-20;131;109;674
2021-02-19;129;107;379
2021-02-18;142;117;430
2021-02-17;157;134;440
2021-02-16;193;163;725
2021-02-15;186;168;587
2021-02-14;182;156;733
2021-02-13;185;160;645
2021-02-12;235;209;847
2021-02-11;312;272;941
2021-02-10;573;486;1495
2021-02-09;1832;1684;6923
2021-02-08;1785;1622;7822
2021-02-07;1637;1534;6994
2021-02-06;1388;1283;5610
2021-02-05;1500;1378;10020
2021-02-04;1435;1324;10523
2021-02-03;1289;1206;5236
2021-02-02;1142;1020;5203
2021-02-01;1035;959;4937
2021-01-31;1022;975;4754
2021-01-30;751;711;3805
2021-01-29;240;207;1383
2021-01-28;266;249;1723
2021-01-27;167;161;967
2021-01-26;99;95;712
2021-01-25;56;50;227
2021-01-24;57;55;291
2021-01-23;34;34;298
2021-01-22;49;41;175
2021-01-21;51;44;137
2021-01-20;46;33;234
2021-01-19;54;54;232
2021-01-18;54;47;260
2021-01-17;76;69;171
2021-01-16;98;92;236
2021-01-15;83;80;275
2021-01-14;139;134;241
2021-01-13;198;194;482
2021-01-12;147;145;322
2021-01-11;117;111;264
2021-01-10;204;198;1118
2021-01-09;152;147;276
2021-01-08;112;106;311
2021-01-07;131;124;303
2021-01-06;70;62;226
2021-01-05;78;79;239
2021-01-04;88;82;225
2021-01-03;96;89;216
2021-01-02;88;88;188
2021-01-01;86;78;252
2020-12-31;71;70;131
2020-12-30;86;82;154
2020-12-29;127;120;315
2020-12-28;146;139;308
2020-12-27;119;114;258
2020-12-26;102;102;270
2020-12-25;95;91;150
2020-12-24;90;86;238
2020-12-23;79;81;168
2020-12-22;116;107;308
2020-12-21;115;108;333
2020-12-20;122;122;346
2020-12-19;169;163;324
2020-12-18;125;121;311
2020-12-17;123;118;226
2020-12-16;165;159;297
2020-12-15;185;174;381
2020-12-14;192;187;506
2020-12-13;183;176;360
2020-12-12;148;142;288
2020-12-11;184;183;450
2020-12-10;151;147;396
2020-12-09;215;214;652
2020-12-08;515;498;3233
2020-12-07;517;524;4343
2020-12-06;512;507;2841
2020-12-05;507;508;4216
2020-12-04;541;543;3179
2020-12-03;518;512;2715
2020-12-02;505;512;1526
2020-12-01;465;464;1404
2020-11-30;455;451;1541
2020-11-29;517;515;1391
2020-11-28;574;574;1733
2020-11-27;548;548;1513
2020-11-26;564;560;2134
2020-11-25;635;644;3378
2020-11-24;637;642;5526
2020-11-23;564;562;4172
2020-11-22;554;555;4151
2020-11-21;628;623;5736
2020-11-20;678;679;3303
2020-11-19;596;590;5217
2020-11-18;572;563;4036
2020-11-17;677;680;4013
2020-11-16;643;644;2257
2020-11-15;802;805;3165
2020-11-14;2017;1995;8217
2020-11-13;430;429;1819
2020-11-12;216;210;515
2020-11-11;205;199;487
2020-11-10;208;205;537
2020-11-09;190;187;547
2020-11-08;221;223;476
2020-11-07;275;273;728
2020-11-06;246;241;597
2020-11-05;209;207;432
2020-11-04;186;178;495
2020-11-03;224;219;684
2020-11-02;219;217;506
2020-11-01;211;206;462
2020-10-31;188;183;521
2020-10-30;160;148;440
2020-10-29;171;166;368
2020-10-28;229;223;690
2020-10-27;231;220;603
2020-10-26;270;264;728
2020-10-25;244;239;684
2020-10-24;228;223;714
2020-10-23;223;214;745
2020-10-22;245;239;622
2020-10-21;276;271;749
2020-10-20;305;294;754
2020-10-19;388;378;1063
2020-10-18;413;404;1129
2020-10-17;485;480;1236
2020-10-16;742;731;1956
2020-10-15;798;770;2237
2020-10-14;479;469;1209
2020-10-13;649;621;1684
2020-10-12;665;601;2352
2020-10-11;552;494;1930
2020-10-10;466;434;1902
2020-10-09;446;408;2121
2020-10-08;413;386;2537
2020-10-07;595;567;3215
2020-10-06;457;438;3392
2020-10-05;234;221;1447
2020-10-04;234;230;1211
2020-10-03;110;107;670
2020-10-02;123;119;737
2020-10-01;133;125;955
2020-09-30;95;85;621
2020-09-29;71;53;259
2020-09-28;87;62;497
2020-09-27;130;97;4988
2020-09-26;121;104;4275
2020-09-25;96;68;1605
2020-09-24;55;46;115
2020-09-23;53;41;155
2020-09-22;69;51;174
2020-09-21;53;44;194
2020-09-20;50;45;163
2020-09-19;47;40;142
2020-09-18;54;50;195
2020-09-17;42;35;197
2020-09-16;41;40;159
2020-09-15;59;50;186
2020-09-14;37;31;166
2020-09-13;36;34;113
2020-09-12;61;55;214
2020-09-11;57;47;178
2020-09-10;49;39;240
2020-09-09;54;44;162
2020-09-08;64;53;259
2020-09-07;46;36;155
2020-09-06;50;47;226
2020-09-05;66;52;231
2020-09-04;52;41;176
2020-09-03;44;39;156
2020-09-02;72;52;255
2020-09-01;68;56;286
2020-08-31;63;52;278
2020-08-30;65;50;330
2020-08-29;48;40;164
2020-08-28;64;57;261
2020-08-27;56;49;300
2020-08-26;70;65;278
2020-08-25;49;44;155
2020-08-24;52;42;227
2020-08-23;60;54;343
2020-08-22;43;43;200
2020-08-21;60;52;199
2020-08-20;57;50;153
2020-08-19;52;49;263
2020-08-18;58;54;211
2020-08-17;75;65;243
2020-08-16;45;45;187
2020-08-15;62;51;261
2020-08-14;60;56;220
2020-08-13;67;60;251
2020-08-12;73;59;312
2020-08-11;57;53;212
2020-08-10;53;48;191
2020-08-09;41;35;150
2020-08-08;60;51;205
2020-08-07;49;44;94
2020-08-06;62;57;223
2020-08-05;60;54;250
2020-08-04;72;58;405
2020-08-03;77;71;414
2020-08-02;50;48;169
2020-08-01;47;44;204
2020-07-31;50;43;105
2020-07-30;85;81;383
2020-07-29;47;40;134
2020-07-28;49;46;162
2020-07-27;52;50;150
2020-07-26;44;40;214
2020-07-25;39;38;128
2020-07-24;41;35;123
2020-07-23;39;35;105
2020-07-22;44;42;111
2020-07-21;44;42;124
2020-07-20;48;40;124
2020-07-19;41;38;153
2020-07-18;47;44;138
2020-07-17;44;41;124
2020-07-16;51;48;130
2020-07-15;53;51;211
2020-07-14;54;47;292
2020-07-13;51;43;186
2020-07-12;55;50;178
2020-07-11;47;39;188
2020-07-10;44;35;139
2020-07-09;50;45;195
2020-07-08;55;45;152
2020-07-07;63;46;243
2020-07-06;59;47;168
2020-07-05;40;33;218
2020-07-04;45;40;272
2020-07-03;37;36;110
2020-07-02;50;40;95
2020-07-01;61;46;190
2020-06-30;68;59;260
2020-06-29;71;57;211
2020-06-28;66;60;191
2020-06-27;72;65;193
2020-06-26;547;498;2199
2020-06-25;721;661;3295
2020-06-24;451;410;2025
2020-06-23;629;596;2902
2020-06-22;566;543;2233
2020-06-21;552;514;2482
2020-06-20;526;487;2078
2020-06-19;184;178;697
2020-06-18;167;153;578
2020-06-17;93;91;539
2020-06-16;49;41;200
2020-06-15;67;58;199
2020-06-14;76;67;235
2020-06-13;162;136;563
2020-06-12;226;207;947
2020-06-11;177;145;708
2020-06-10;223;190;752
2020-06-09;231;190;721
2020-06-08;349;308;1284
2020-06-07;302;276;1153
2020-06-06;658;602;2560
2020-06-05;611;533;1920
2020-06-04;587;541;1999
2020-06-03;427;415;1718
2020-06-02;327;286;796
2020-06-01;298;286;985
2020-05-31;371;357;1297
2020-05-30;473;457;1690
2020-05-29;568;544;1711
2020-05-28;703;668;2392
2020-05-27;445;415;1517
2020-05-26;228;221;774
2020-05-25;71;63;267
2020-05-24;68;71;273
2020-05-23;63;59;269
2020-05-22;94;89;454
2020-05-21;187;174;602
2020-05-20;904;836;3436
2020-05-19;663;601;2142
2020-05-18;436;399;1521
2020-05-17;381;349;1410
2020-05-16;321;281;1232
2020-05-15;337;306;1128
2020-05-14;358;322;1400
2020-05-13;336;311;1456
2020-05-12;327;276;1134
2020-05-11;300;275;1580
2020-05-10;416;369;2007
2020-05-09;267;247;1333
2020-05-08;306;272;1223
2020-05-07;336;295;1418
2020-05-06;187;172;906
2020-05-05;130;124;647
2020-05-04;115;107;499
2020-05-03;130;127;591
2020-05-02;91;93;282
2020-05-01;68;62;265
2020-04-30;84;71;288
2020-04-29;113;110;527
2020-04-28;110;101;541
2020-04-27;76;71;366
2020-04-26;125;109;537
2020-04-25;377;343;1680
2020-04-24;490;437;2432
2020-04-23;496;446;2056
2020-04-22;467;420;2211
2020-04-21;591;541;3010
2020-04-20;524;483;2857
2020-04-19;278;272;2046
2020-04-18;259;244;1453
2020-04-17;249;232;1164
2020-04-16;185;162;946
2020-04-15;111;100;433
2020-04-14;77;68;321
2020-04-13;36;34;104
2020-04-12;69;68;164
2020-04-11;66;62;271
2020-04-10;58;56;396
2020-04-09;138;134;357
2020-04-08;177;177;586
2020-04-07;154;147;557
2020-04-06;228;217;847
2020-04-05;127;121;636
2020-04-04;138;131;628
2020-04-03;145;141;748
2020-04-02;137;137;907
2020-04-01;102;102;460
2020-03-31;77;72;345
2020-03-30;90;80;314
2020-03-29;84;67;275
2020-03-28;95;86;367
2020-03-27;136;125;570
2020-03-26;144;130;571
2020-03-25;283;255;906
2020-03-24;1624;1518;7381
2020-03-23;1293;1192;6153
2020-03-22;893;835;4409
2020-03-21;906;844;4497
2020-03-20;779;716;4072
2020-03-19;760;700;3912
2020-03-18;707;645;3362
2020-03-17;844;767;3781
2020-03-16;809;750;4213
2020-03-15;837;770;4441
2020-03-14;878;816;4534
2020-03-13;819;774;3965
2020-03-12;418;379;2165
2020-03-11;683;625;4358
2020-03-10;717;661;5054
2020-03-09;618;577;4198
2020-03-08;542;512;3794
2020-03-07;516;497;3488
2020-03-06;483;457;3795
2020-03-05;435;411;2659
2020-03-04;449;444;3014
2020-03-03;690;664;5633
2020-03-02;263;259;1921
2020-03-01;34;31;214
2020-02-29;39;32;229
2020-02-28;23;21;157
2020-02-27;24;25;190
2020-02-26;16;15;146
2020-02-25;22;22;142
2020-02-24;14;15;116
2020-02-23;3;3;3
2020-02-22;3;3;9
2020-02-21;10;10;32
2020-02-20;1;1;1
2020-02-19;1;1;1
2020-02-18;5;5;22
2020-02-17;2;2;3
2020-02-16;3;3;4
2020-02-15;5;5;9
2020-02-13;3;3;12
2020-02-12;7;7;43
2020-02-11;2;2;31
2020-02-10;3;3;41
2020-02-09;2;2;25
2020-02-08;5;5;8
2020-02-07;7;9;175
2020-02-06;6;7;34
2020-02-05;4;6;25
2020-02-04;3;3;39
2020-02-03;3;3;26
