﻿Дата;Хосты;Посетители;Хиты
2015-04-04;1741;1682;11099
2015-04-03;1576;1494;10152
2015-04-02;1588;1538;8792
2015-04-01;1525;1468;9015
2015-03-31;1628;1553;10336
2015-03-30;1754;1667;11067
2015-03-29;1742;1687;11339
2015-03-28;1818;1752;12012
2015-03-27;1735;1667;10477
2015-03-26;1595;1528;9088
2015-03-25;1655;1588;9445
2015-03-24;1541;1483;9332
2015-03-23;1631;1582;10068
2015-03-22;1815;1780;11409
2015-03-21;1899;1835;11191
2015-03-20;1854;1794;11313
2015-03-19;1715;1637;10295
2015-03-18;1756;1705;10827
2015-03-17;1644;1590;10318
2015-03-16;1591;1528;10775
2015-03-15;1751;1693;11372
2015-03-14;2049;1988;13250
2015-03-13;1838;1788;11554
2015-03-12;1569;1514;9666
2015-03-11;1525;1451;9998
2015-03-10;1578;1492;11481
2015-03-09;1670;1616;12337
2015-03-08;1665;1612;11477
2015-03-07;1644;1591;10463
2015-03-06;1600;1550;10491
2015-03-05;1588;1508;10170
2015-03-04;1577;1507;10031
2015-03-03;1504;1448;9864
2015-03-02;1508;1454;9921
2015-03-01;1666;1595;10638
2015-02-28;1662;1598;11165
2015-02-27;1657;1597;11129
2015-02-26;1633;1562;10968
2015-02-25;1638;1565;11420
2015-02-24;1481;1426;9764
2015-02-23;1672;1618;11742
2015-02-22;1700;1651;11737
2015-02-21;1782;1713;12717
2015-02-20;1590;1536;10782
2015-02-19;1660;1574;10337
2015-02-18;1665;1600;11111
2015-02-17;1494;1418;10072
2015-02-16;1540;1494;9849
2015-02-15;1625;1588;10561
2015-02-14;1660;1599;10632
2015-02-13;1655;1595;10833
2015-02-12;1495;1448;9986
2015-02-11;1509;1447;9861
2015-02-10;1487;1427;10289
2015-02-09;1515;1438;9977
2015-02-08;1653;1609;11364
2015-02-07;1644;1573;10667
2015-02-06;1636;1565;11228
2015-02-05;1542;1476;11043
2015-02-04;1574;1508;10419
2015-02-03;1668;1596;10542
2015-02-02;1664;1573;11361
2015-02-01;1772;1732;11589
2015-01-31;1871;1811;13127
2015-01-30;1714;1662;11871
2015-01-29;1622;1572;12053
2015-01-28;1625;1567;10042
2015-01-27;1561;1487;9596
2015-01-26;1519;1466;9846
2015-01-25;1586;1533;11177
2015-01-24;1763;1718;12331
2015-01-23;1707;1658;12015
2015-01-22;1617;1544;11789
2015-01-21;1486;1409;9757
2015-01-20;1502;1418;10141
2015-01-19;1487;1417;9293
2015-01-18;1669;1606;10846
2015-01-17;1673;1607;11478
2015-01-16;1569;1510;10371
2015-01-15;1512;1447;10562
2015-01-14;1395;1327;9749
2015-01-13;1364;1288;9444
2015-01-12;1482;1440;10278
2015-01-11;1693;1639;10797
2015-01-10;1728;1660;11671
2015-01-09;1634;1588;10432
2015-01-08;1530;1475;11519
2015-01-07;1545;1486;10746
2015-01-06;1584;1546;10646
2015-01-05;1607;1518;11268
2015-01-04;1717;1640;12535
2015-01-03;1655;1599;11623
2015-01-02;1629;1591;11084
2015-01-01;1472;1421;9918
2014-12-31;1110;1059;6834
2014-12-30;1349;1274;8524
2014-12-29;1391;1337;9365
2014-12-28;1506;1438;10464
2014-12-27;1461;1374;11096
2014-12-26;1333;1273;9133
2014-12-25;1297;1245;8946
2014-12-24;1401;1323;9650
2014-12-23;1371;1330;9228
2014-12-22;1397;1330;9721
2014-12-21;1561;1495;11335
2014-12-20;1405;1340;9700
2014-12-19;1364;1272;8687
2014-12-18;1341;1249;9837
2014-12-17;1329;1259;9668
2014-12-16;1286;1225;8379
2014-12-15;1337;1279;9283
2014-12-14;1538;1473;10727
2014-12-13;1384;1331;9619
2014-12-12;1262;1163;8347
2014-12-11;1289;1185;8841
2014-12-10;1344;1247;9051
2014-12-09;1385;1317;9973
2014-12-08;1377;1309;9656
2014-12-07;1524;1446;11123
2014-12-06;1434;1367;10714
2014-12-05;1342;1248;9499
2014-12-04;1354;1268;10054
2014-12-03;1289;1226;8629
2014-12-02;1270;1200;7864
2014-12-01;1385;1301;8815
2014-11-30;1538;1440;11096
2014-11-29;1491;1409;11498
2014-11-28;1397;1320;9827
2014-11-27;1384;1289;9673
2014-11-26;1383;1321;9217
2014-11-25;1419;1337;9661
2014-11-24;1428;1369;9985
2014-11-23;1675;1581;11440
2014-11-22;1611;1525;11643
2014-11-21;1519;1393;10746
2014-11-20;1432;1358;10495
2014-11-19;1372;1318;10381
2014-11-18;1479;1421;10847
2014-11-17;1483;1424;10810
2014-11-16;1586;1525;10937
2014-11-15;1610;1551;10879
2014-11-14;1518;1438;9891
2014-11-13;1558;1480;11030
2014-11-12;1483;1416;12185
2014-11-11;1468;1375;11116
2014-11-10;1496;1412;11461
2014-11-09;1632;1545;12194
2014-11-08;1651;1554;11923
2014-11-07;1488;1420;9823
2014-11-06;1499;1393;10672
2014-11-05;1463;1390;9421
2014-11-04;1496;1416;10389
2014-11-03;1563;1461;11169
2014-11-02;1558;1459;11423
2014-11-01;1529;1439;10775
2014-10-31;1454;1402;10731
2014-10-30;1456;1352;10219
2014-10-29;1618;1541;11428
2014-10-28;1521;1455;10133
2014-10-27;1372;1293;9282
2014-10-26;1697;1580;12250
2014-10-25;1621;1530;12851
2014-10-24;1586;1516;11563
2014-10-23;1545;1457;12130
2014-10-22;1461;1396;12298
2014-10-21;1390;1347;9611
2014-10-20;1489;1405;10932
2014-10-19;1663;1588;13758
2014-10-18;1490;1441;10037
2014-10-17;1482;1401;10954
2014-10-16;1451;1357;10173
2014-10-15;1498;1412;11109
2014-10-14;1511;1435;9909
2014-10-13;1489;1398;10640
2014-10-12;1628;1545;12463
2014-10-11;1498;1441;10518
2014-10-10;1480;1374;9406
2014-10-09;1445;1370;9995
2014-10-08;1356;1276;9856
2014-10-07;1336;1260;9171
2014-10-06;1320;1260;8808
2014-10-05;1470;1398;10768
2014-10-04;1430;1365;10239
2014-10-03;1443;1348;10399
2014-10-02;1280;1194;8654
2014-10-01;1263;1176;8540
2014-09-30;1348;1281;9494
2014-09-29;1390;1326;10042
2014-09-28;1459;1398;10765
2014-09-27;1426;1354;9706
2014-09-26;1390;1321;10246
2014-09-25;1332;1270;9000
2014-09-24;1261;1196;8863
2014-09-23;1385;1300;10082
2014-09-22;1435;1360;9357
2014-09-21;1423;1357;10514
2014-09-20;1508;1427;10931
2014-09-19;1402;1322;10117
2014-09-18;1295;1224;8872
2014-09-17;1214;1152;14709
2014-09-16;1242;1184;10790
2014-09-15;1235;1174;8772
2014-09-14;1578;1519;11845
2014-09-13;1478;1402;10806
2014-09-12;1261;1195;11828
2014-09-11;1193;1131;8542
2014-09-10;1155;1116;8657
2014-09-09;1194;1126;9933
2014-09-08;1310;1236;11427
2014-09-07;1353;1282;10496
2014-09-06;1230;1170;9683
2014-09-05;1178;1118;10023
2014-09-04;1180;1135;9499
2014-09-03;1132;1071;7993
2014-09-02;1175;1103;7952
2014-09-01;1223;1148;8409
2014-08-31;1312;1254;9121
2014-08-30;1287;1214;8926
2014-08-29;1217;1162;7869
2014-08-28;1233;1161;8316
2014-08-27;1230;1156;8932
2014-08-26;1241;1172;8583
2014-08-25;1250;1181;7801
2014-08-24;1315;1252;9561
2014-08-23;1211;1131;8625
2014-08-22;446;426;1396
2014-08-21;1021;956;5903
2014-08-20;1240;1152;9423
2014-08-19;1241;1171;8582
2014-08-18;1229;1184;8468
2014-08-17;1352;1279;9667
2014-08-16;1302;1210;8223
2014-08-15;1359;1241;8966
2014-08-14;1308;1232;9507
2014-08-13;1301;1198;9345
2014-08-12;1292;1218;9724
2014-08-11;1182;1119;8064
2014-08-10;1264;1206;10291
2014-08-09;1328;1252;10508
2014-08-08;1260;1201;9203
2014-08-07;1317;1228;8205
2014-08-06;1332;1255;7992
2014-08-05;1301;1228;8820
2014-08-04;1334;1249;9707
2014-08-03;1346;1270;9625
2014-08-02;1328;1241;9224
2014-08-01;1247;1159;8199
2014-07-31;1312;1230;8958
2014-07-30;1336;1264;9309
2014-07-29;1233;1150;8640
2014-07-28;1260;1187;8433
2014-07-27;1466;1376;10523
2014-07-26;1235;1172;8203
2014-07-25;1299;1206;9263
2014-07-24;1197;1109;7776
2014-07-23;1277;1204;8830
2014-07-22;1334;1227;8973
2014-07-21;1315;1234;9052
2014-07-20;1203;1129;8375
2014-07-19;1213;1152;8265
2014-07-18;1145;1094;7671
2014-07-17;1224;1141;7639
2014-07-16;1253;1159;7893
2014-07-15;1162;1098;8028
2014-07-14;1202;1134;8061
2014-07-13;1263;1215;8537
2014-07-12;1217;1155;9030
2014-07-11;1214;1153;7992
2014-07-10;1194;1125;8210
2014-07-09;1300;1248;9051
2014-07-08;1241;1163;8090
2014-07-07;1256;1180;9095
2014-07-06;1266;1204;9001
2014-07-05;1226;1162;9692
2014-07-04;1182;1118;8562
2014-07-03;1240;1144;8657
2014-07-02;1310;1230;9903
2014-07-01;1346;1259;10387
2014-06-30;1521;1419;11964
2014-06-29;1412;1335;11777
2014-06-28;1322;1257;9464
2014-06-27;1357;1292;10124
2014-06-26;1329;1264;9180
2014-06-25;1145;1086;8410
2014-06-24;1276;1191;9244
2014-06-23;1277;1190;9742
2014-06-22;1243;1177;9722
2014-06-21;1259;1182;10039
2014-06-20;1311;1233;9811
2014-06-19;1327;1229;9131
2014-06-18;1272;1196;9391
2014-06-17;1248;1184;8983
2014-06-16;1372;1298;9637
2014-06-15;1328;1267;9585
2014-06-14;1320;1238;9076
2014-06-13;1427;1344;10311
2014-06-12;1539;1494;11108
2014-06-11;1327;1236;7906
2014-06-10;1139;1058;7126
2014-06-09;1177;1112;7683
2014-06-08;1150;1070;7736
2014-06-07;1163;1080;8251
2014-06-06;1147;1067;7382
2014-06-05;1142;1068;7671
2014-06-04;1149;1076;8152
2014-06-03;1145;1039;7903
2014-06-02;1157;1079;7990
2014-06-01;1189;1113;8804
2014-05-31;1246;1194;9698
2014-05-30;1196;1121;8741
2014-05-29;1228;1133;8262
2014-05-28;1134;1058;7234
2014-05-27;1184;1093;7697
2014-05-26;1226;1103;8194
2014-05-25;1190;1095;8624
2014-05-24;1195;1090;8752
2014-05-23;1235;1165;8908
2014-05-22;1134;1062;7319
2014-05-21;1106;1015;8011
2014-05-20;1174;1081;8026
2014-05-19;1187;1099;8459
2014-05-18;1317;1210;9892
2014-05-17;1197;1073;8730
2014-05-16;1116;1026;7478
2014-05-15;1185;1084;8549
2014-05-14;1172;1085;7632
2014-05-13;1154;1069;7968
2014-05-12;1301;1226;8853
2014-05-11;1462;1376;11058
2014-05-10;1263;1166;8282
2014-05-09;1130;1055;8907
2014-05-08;1357;1265;9587
2014-05-07;1325;1204;8875
2014-05-06;1171;1079;8392
2014-05-05;1209;1105;8626
2014-05-04;1329;1225;11356
2014-05-03;1225;1147;9431
2014-05-02;1136;1062;8316
2014-05-01;1251;1153;9762
2014-04-30;1294;1200;8728
2014-04-29;1249;1138;9189
2014-04-28;1214;1113;8574
2014-04-27;1338;1238;9696
2014-04-26;1356;1246;9751
2014-04-25;1381;1285;9198
2014-04-24;1345;1231;8888
2014-04-23;1305;1186;9564
2014-04-22;1283;1181;8705
2014-04-21;1322;1204;9736
2014-04-20;1351;1224;11420
2014-04-19;1207;1102;8741
2014-04-18;1217;1135;7926
2014-04-17;1218;1108;7982
2014-04-16;1293;1187;9031
2014-04-15;1007;910;6489
2014-04-14;1292;1180;9185
2014-04-13;1497;1381;10789
2014-04-12;1481;1390;10846
2014-04-11;1430;1317;9863
2014-04-10;1271;1193;8764
2014-04-09;1297;1189;9689
2014-04-08;1318;1220;10188
2014-04-07;1387;1299;9747
2014-04-06;1639;1544;13461
2014-04-05;1607;1492;11979
2014-04-04;1285;1194;9003
2014-04-03;1302;1221;9014
2014-04-02;1360;1264;9262
2014-04-01;1432;1352;9625
2014-03-31;1445;1338;9541
2014-03-30;1364;1283;8555
2014-03-29;1371;1300;9987
2014-03-28;1384;1284;9664
2014-03-27;1381;1268;8304
2014-03-26;1433;1294;8596
2014-03-25;1375;1288;9455
2014-03-24;1343;1267;9416
2014-03-23;1430;1334;10340
2014-03-22;1426;1350;10142
2014-03-21;1345;1270;8993
2014-03-20;1307;1228;9054
2014-03-19;1229;1161;8968
2014-03-18;1251;1182;8465
2014-03-17;1333;1244;8928
2014-03-16;1582;1481;11468
2014-03-15;1373;1282;10011
2014-03-14;1173;1084;8569
2014-03-13;1253;1163;8813
2014-03-12;1295;1206;8737
2014-03-11;1408;1322;10301
2014-03-10;1439;1353;10083
2014-03-09;1346;1283;9190
2014-03-08;1256;1199;8191
2014-03-07;1363;1310;9474
2014-03-06;1251;1169;8659
2014-03-05;1226;1145;8475
2014-03-04;1225;1154;8300
2014-03-03;1198;1144;8252
2014-03-02;1299;1225;8888
2014-03-01;1322;1243;10255
2014-02-28;1329;1270;9734
2014-02-27;1386;1294;9675
2014-02-26;1346;1309;10296
2014-02-25;1188;1137;7985
2014-02-24;1284;1196;8785
2014-02-23;1247;1197;9127
2014-02-22;1352;1262;9178
2014-02-21;1207;1132;8625
2014-02-20;1267;1200;8911
2014-02-19;1226;1151;9056
2014-02-18;1240;1154;8394
2014-02-17;1309;1233;8727
2014-02-16;1453;1387;10597
2014-02-15;1441;1357;10501
2014-02-14;1441;1361;10429
2014-02-13;1595;1513;11139
2014-02-12;1344;1267;10156
2014-02-11;1194;1117;8277
2014-02-10;1233;1147;8849
2014-02-09;1351;1281;10360
2014-02-08;1436;1345;10854
2014-02-07;1351;1262;9043
2014-02-06;1506;1406;10628
2014-02-05;1226;1130;8556
2014-02-04;1302;1232;9392
2014-02-03;1552;1493;11320
2014-02-02;1265;1214;10077
2014-02-01;1253;1185;10500
2014-01-31;1325;1237;9540
2014-01-30;1307;1212;9528
2014-01-29;1254;1154;8377
2014-01-28;1202;1125;8088
2014-01-27;1218;1137;8660
2014-01-26;1235;1136;8065
2014-01-25;1243;1176;9244
2014-01-24;1166;1087;8792
2014-01-23;1214;1145;9023
2014-01-22;1305;1216;9092
2014-01-21;1269;1189;8671
2014-01-20;1201;1120;8946
2014-01-19;1368;1280;10523
2014-01-18;1379;1287;9447
2014-01-17;1344;1278;9945
2014-01-16;1465;1387;9377
2014-01-15;1248;1166;10007
2014-01-14;1323;1239;9201
2014-01-13;1122;1033;8811
2014-01-12;1216;1124;8051
2014-01-11;1249;1184;9084
2014-01-10;1392;1286;9400
2014-01-09;1192;1125;8545
2014-01-08;1290;1192;9511
2014-01-07;1293;1223;8830
2014-01-06;1276;1187;8467
2014-01-05;1266;1197;8719
2014-01-04;1156;1075;8796
2014-01-03;1206;1129;9535
2014-01-02;1222;1157;8741
2014-01-01;1015;934;6819
2013-12-31;832;767;5004
2013-12-30;978;908;6637
2013-12-29;1209;1112;9243
2013-12-28;1232;1150;10239
2013-12-27;1184;1087;7844
2013-12-26;995;938;7212
2013-12-25;1035;962;7030
2013-12-24;1076;1012;7786
2013-12-23;1227;1148;8511
2013-12-22;1346;1283;10286
2013-12-21;1187;1143;9835
2013-12-20;1124;1066;8149
2013-12-19;1144;1081;8887
2013-12-18;1194;1124;8471
2013-12-17;1337;1249;8407
2013-12-16;1249;1206;8945
2013-12-15;1609;1534;11015
2013-12-14;1266;1204;9803
2013-12-13;686;664;3845
2013-12-12;1174;1090;8271
2013-12-11;1145;1088;7687
2013-12-10;1132;1042;7925
2013-12-09;1116;1085;7837
2013-12-08;1483;1356;9783
2013-12-07;1322;1249;9513
2013-12-06;1152;1106;7621
2013-12-05;1070;1016;7363
2013-12-04;1022;964;7612
2013-12-03;1279;1217;8187
2013-12-02;1889;1779;11806
2013-12-01;1732;1632;11378
2013-11-30;1299;1235;8556
2013-11-29;1069;1024;6951
2013-11-28;1081;1015;7287
2013-11-27;943;867;6413
2013-11-26;1130;1073;7433
2013-11-25;1273;1184;7800
2013-11-24;1232;1143;9295
2013-11-23;1119;1050;8550
2013-11-22;949;883;6046
2013-11-21;942;884;5989
2013-11-20;855;804;5703
2013-11-19;862;808;5416
2013-11-18;1065;986;7053
2013-11-17;1266;1185;8485
2013-11-16;1185;1121;8100
2013-11-15;934;883;6288
2013-11-14;939;851;6305
2013-11-13;847;815;5913
2013-11-12;768;746;5125
2013-11-11;810;751;5402
2013-11-10;1043;994;6370
2013-11-09;1176;1124;8044
2013-11-08;1098;1041;6228
2013-11-07;1073;1008;6458
2013-11-06;1366;1298;8586
2013-11-05;1149;1093;7676
2013-11-04;1185;1139;7753
2013-11-03;1293;1185;10477
2013-11-02;1049;998;7354
2013-11-01;998;940;7009
2013-10-31;843;794;6168
2013-10-30;814;764;5722
2013-10-29;732;670;4901
2013-10-28;796;703;5556
2013-10-27;979;929;6977
2013-10-26;1116;1036;8635
2013-10-25;924;884;6103
2013-10-24;786;726;5654
2013-10-23;665;636;5534
2013-10-22;717;666;4809
2013-10-21;762;697;5306
2013-10-20;907;873;6982
2013-10-19;872;817;6640
2013-10-18;893;835;6932
2013-10-17;739;692;5884
2013-10-16;770;732;6658
2013-10-15;603;592;5120
2013-10-14;721;675;5927
2013-10-13;873;820;7901
2013-10-12;864;838;7927
2013-10-11;839;797;8118
2013-10-10;740;700;6919
2013-10-09;610;562;5884
2013-10-08;590;552;6173
2013-10-07;657;621;7278
2013-10-06;724;710;12510
2013-10-05;598;593;9319
2013-10-04;340;339;6004
2013-10-03;192;203;2311
2013-10-02;3;3;213
2013-10-01;3;3;5
2013-09-30;1;1;1
2013-09-29;5;5;10
2013-09-28;3;3;12
2013-09-27;4;4;22
2013-09-26;4;4;5
2013-09-25;3;3;4
2013-09-24;5;5;17
2013-09-23;2;2;4
2013-09-22;3;3;5
2013-09-21;3;3;10
2013-09-20;3;3;10
2013-09-19;4;4;7
2013-09-18;3;3;29
2013-09-17;5;5;14
2013-09-16;5;5;27
2013-09-15;5;5;37
2013-09-14;8;8;25
2013-09-13;4;4;70
2013-09-12;1;1;1
2013-09-11;2;2;2
2013-09-10;3;3;3
2013-09-09;7;7;8
2013-09-08;10;9;10
2013-09-07;11;11;18
2013-09-06;12;10;17
2013-09-05;9;9;10
2013-09-04;21;19;35
2013-09-03;31;29;44
2013-09-02;35;34;72
2013-09-01;453;434;2539
2013-08-31;891;821;6827
2013-08-30;865;806;6409
2013-08-29;873;798;6858
2013-08-28;979;897;6694
2013-08-27;871;818;6113
2013-08-26;786;740;6645
2013-08-25;832;765;6071
2013-08-24;810;740;6599
2013-08-23;850;786;7197
2013-08-22;789;738;5979
2013-08-21;808;751;5994
2013-08-20;780;704;6337
2013-08-19;782;718;5761
2013-08-18;797;762;6090
2013-08-17;810;756;7105
2013-08-16;871;804;6670
2013-08-15;830;770;6320
2013-08-14;839;779;6565
2013-08-13;845;787;6755
2013-08-12;810;750;6245
2013-08-11;850;795;6368
2013-08-10;898;841;7075
2013-08-09;937;869;7072
2013-08-08;996;931;7556
2013-08-07;925;856;6844
2013-08-06;896;819;6978
2013-08-05;911;853;7838
2013-08-04;935;875;7959
2013-08-03;884;833;7388
2013-08-02;874;801;8191
2013-08-01;817;741;6665
2013-07-31;862;798;7083
2013-07-30;905;830;7641
2013-07-29;798;757;6170
2013-07-28;779;731;6868
2013-07-27;750;713;6156
2013-07-26;706;679;5756
2013-07-25;728;692;4883
2013-07-24;823;762;7170
2013-07-23;775;712;6460
2013-07-22;719;657;5662
2013-07-21;813;730;6101
2013-07-20;715;676;5675
2013-07-19;765;700;5887
2013-07-18;875;812;7070
2013-07-17;723;666;5726
2013-07-16;725;651;4971
2013-07-15;742;680;5919
2013-07-14;723;659;5300
2013-07-13;703;635;5584
2013-07-12;770;701;4776
2013-07-11;737;679;5378
2013-07-10;719;649;5160
2013-07-09;736;685;5566
2013-07-08;765;709;6245
2013-07-07;745;683;5678
2013-07-06;723;667;5757
2013-07-05;745;691;5111
2013-07-04;778;732;5980
2013-07-03;743;680;5491
2013-07-02;829;774;6255
2013-07-01;866;791;6198
2013-06-30;877;833;7092
2013-06-29;896;848;5505
2013-06-28;825;746;5347
2013-06-27;856;792;4845
2013-06-26;773;724;5201
2013-06-25;820;752;4763
2013-06-24;944;888;5823
2013-06-23;852;811;6318
2013-06-22;822;794;5731
2013-06-21;842;787;5854
2013-06-20;982;919;5931
2013-06-19;847;799;6080
2013-06-18;838;774;5774
2013-06-17;841;776;6551
2013-06-16;842;783;6903
2013-06-15;770;707;6085
2013-06-14;723;675;4348
2013-06-13;744;688;4905
2013-06-12;827;754;6448
2013-06-11;799;749;5509
2013-06-10;848;773;5817
2013-06-09;751;689;4964
2013-06-08;795;732;5370
2013-06-07;788;727;5444
2013-06-06;766;709;4730
2013-06-05;761;695;5517
2013-06-04;719;664;5001
2013-06-03;729;670;5248
2013-06-02;849;798;6242
2013-06-01;748;695;6294
2013-05-31;714;637;5279
2013-05-30;820;730;5917
2013-05-29;807;745;5083
2013-05-28;811;748;5228
2013-05-27;815;764;6319
2013-05-26;832;777;6212
2013-05-25;853;789;6596
2013-05-24;829;779;5800
2013-05-23;956;900;5591
2013-05-22;815;756;5913
2013-05-21;745;689;5586
2013-05-20;830;761;5552
2013-05-19;781;730;6425
2013-05-18;805;740;6361
2013-05-17;884;831;7164
2013-05-16;768;708;5696
2013-05-15;788;722;6720
2013-05-14;1046;976;8014
2013-05-13;703;649;5556
2013-05-12;771;687;5352
2013-05-11;781;689;5007
2013-05-10;709;669;5869
2013-05-09;623;578;4226
2013-05-08;753;703;5361
2013-05-07;727;691;5119
2013-05-06;718;660;5850
2013-05-05;742;690;6359
2013-05-04;719;678;5759
2013-05-03;704;656;5131
2013-05-02;678;630;4990
2013-05-01;672;619;4740
2013-04-30;735;670;5973
2013-04-29;724;666;5725
2013-04-28;716;669;5585
2013-04-27;715;672;5203
2013-04-26;642;609;4572
2013-04-25;719;675;4876
2013-04-24;646;602;5443
2013-04-23;714;665;4903
2013-04-22;735;672;4990
2013-04-21;792;721;5907
2013-04-20;863;780;6927
2013-04-19;928;871;5758
2013-04-18;676;618;5356
2013-04-17;698;635;5308
2013-04-16;693;626;4798
2013-04-15;704;648;4639
2013-04-14;824;759;7824
2013-04-13;740;663;5988
2013-04-12;752;679;6351
2013-04-11;731;680;5248
2013-04-10;624;586;4397
2013-04-09;733;682;5450
2013-04-08;685;593;5265
2013-04-07;791;724;6349
2013-04-06;792;730;6013
2013-04-05;740;678;5948
2013-04-04;741;673;5686
2013-04-03;708;648;5186
2013-04-02;759;698;6414
2013-04-01;790;701;6060
2013-03-31;813;757;5981
2013-03-30;759;711;5715
2013-03-29;764;710;6243
2013-03-28;743;691;4981
2013-03-27;721;660;5211
2013-03-26;730;689;5693
2013-03-25;849;775;5696
2013-03-24;1183;1120;8809
2013-03-23;772;718;5788
2013-03-22;748;697;5543
2013-03-21;934;885;6366
2013-03-20;667;605;4333
2013-03-19;749;693;5222
2013-03-18;727;662;5573
2013-03-17;595;567;4851
