﻿Дата;Хосты;Посетители;Хиты
2020-06-19;1;1;28
2020-06-18;2;2;34
2020-06-17;1;1;3
2020-06-16;4;4;19
2020-06-14;3;3;29
2020-06-12;4;4;22
2020-06-10;2;2;2
2020-06-08;2;2;10
2020-06-07;2;2;5
2020-06-06;4;4;4
2020-06-05;3;3;23
2020-06-04;4;4;21
2020-06-03;4;4;7
2020-06-02;3;3;14
2020-06-01;3;3;8
2020-05-27;2;2;36
2020-05-25;6;6;10
2020-05-24;4;4;4
2020-05-19;4;4;22
2020-05-18;1;1;2
2020-05-16;4;4;5
