﻿Дата;Хосты;Посетители;Хиты
2018-08-31;15;15;19
2018-08-30;21;21;36
2018-08-29;17;17;57
2018-08-28;20;20;41
2018-08-27;285;285;373
2018-08-26;304;304;365
2018-08-25;307;307;339
2018-08-24;306;306;339
2018-08-23;317;317;379
2018-08-22;295;296;313
2018-08-21;306;306;346
2018-08-20;13;13;49
2018-08-19;326;326;349
2018-08-18;326;326;347
2018-08-17;321;321;359
2018-08-16;320;320;356
2018-08-15;320;320;349
2018-08-14;323;323;380
2018-08-13;319;319;354
2018-08-12;328;328;357
2018-08-11;316;316;378
2018-08-10;313;313;340
2018-08-09;318;318;343
2018-08-08;324;324;397
2018-08-07;316;316;354
2018-08-06;320;320;345
2018-08-05;310;310;376
2018-08-04;295;295;321
2018-08-03;210;210;231
2018-08-02;308;308;381
2018-08-01;320;320;350
2018-07-31;309;309;337
2018-07-30;289;289;367
2018-07-29;277;277;307
2018-07-28;280;280;306
2018-07-27;266;265;322
2018-07-26;282;282;325
2018-07-25;282;282;301
2018-07-24;299;299;339
2018-07-23;308;308;332
2018-07-22;285;285;300
2018-07-21;285;285;334
2018-07-20;281;281;300
2018-07-19;295;295;354
2018-07-18;274;274;289
2018-07-17;287;287;324
2018-07-16;289;289;312
2018-07-15;278;278;330
2018-07-14;282;282;304
2018-07-13;290;290;313
2018-07-12;296;296;376
2018-07-11;299;299;359
2018-07-10;12;12;12
2018-07-09;15;15;47
2018-07-08;17;17;24
2018-07-07;6;6;6
2018-07-06;9;9;40
2018-07-05;7;7;10
2018-07-04;20;20;27
2018-07-03;26;26;63
2018-07-02;16;16;16
2018-07-01;8;8;8
2018-06-30;19;19;51
2018-06-29;11;11;12
2018-06-28;12;11;19
2018-06-27;18;18;21
2018-06-26;14;14;25
2018-06-25;17;17;27
2018-06-24;21;21;70
2018-06-23;19;19;23
2018-06-22;20;20;63
2018-06-21;11;11;11
2018-06-20;16;16;20
2018-06-19;28;28;66
2018-06-18;13;13;14
2018-06-17;24;24;58
2018-06-16;16;16;17
2018-06-15;25;25;32
2018-06-14;21;21;25
2018-06-13;12;12;14
2018-06-12;14;14;15
2018-06-11;24;24;24
2018-06-10;24;24;51
2018-06-09;25;25;27
2018-06-08;13;13;15
2018-06-07;19;19;49
2018-06-06;14;14;15
2018-06-05;27;26;33
2018-06-04;23;23;50
2018-06-03;16;16;18
2018-06-02;20;20;23
2018-06-01;22;22;68
2018-05-31;27;28;63
2018-05-30;19;19;24
2018-05-29;15;15;18
2018-05-28;12;12;19
2018-05-27;23;23;28
2018-05-26;15;15;15
2018-05-25;13;13;33
2018-05-24;23;22;28
2018-05-23;33;33;36
2018-05-22;11;10;18
2018-05-21;20;20;20
2018-05-20;14;14;16
2018-05-19;24;24;24
2018-05-18;12;12;12
2018-05-17;11;11;12
2018-05-16;9;9;12
2018-05-15;9;9;9
2018-05-14;15;15;47
2018-05-13;6;6;6
2018-05-12;14;14;16
2018-05-11;11;10;40
2018-05-10;11;11;16
2018-05-09;10;10;13
2018-05-08;12;12;61
2018-05-07;8;8;18
2018-05-06;13;13;13
2018-05-05;13;13;45
2018-05-04;11;11;16
2018-05-03;26;26;29
2018-05-02;17;17;67
2018-05-01;15;14;17
2018-04-30;23;22;27
2018-04-29;19;19;56
2018-04-28;23;22;38
2018-04-27;21;21;31
2018-04-26;11;11;36
2018-04-25;31;31;37
2018-04-24;19;19;23
2018-04-23;20;20;49
2018-04-22;30;30;34
2018-04-21;17;17;17
2018-04-20;21;21;51
2018-04-19;18;18;18
2018-04-18;17;17;22
2018-04-17;20;20;23
2018-04-16;21;21;22
2018-04-15;29;29;29
2018-04-14;20;20;22
2018-04-13;22;22;22
2018-04-12;19;19;19
2018-04-11;23;23;25
2018-04-10;14;14;15
2018-04-09;18;18;26
2018-04-08;20;20;22
2018-04-07;22;22;22
2018-04-06;26;26;72
2018-04-05;12;12;12
2018-04-04;23;23;51
2018-04-03;23;23;57
2018-04-02;15;16;18
2018-04-01;31;31;33
2018-03-31;38;38;67
2018-03-30;42;42;56
2018-03-29;39;39;50
2018-03-28;28;28;28
2018-03-27;16;16;34
2018-03-26;47;47;58
2018-03-25;47;47;79
2018-03-24;35;35;37
2018-03-23;24;25;36
2018-03-22;28;28;62
2018-03-21;23;23;28
2018-03-20;13;13;14
2018-03-19;22;22;25
2018-03-18;31;31;35
2018-03-17;27;27;28
2018-03-16;27;27;35
2018-03-15;27;27;70
2018-03-14;26;27;60
2018-03-13;19;18;25
2018-03-12;32;32;38
2018-03-11;32;32;34
2018-03-10;23;24;34
2018-03-09;22;22;22
2018-03-08;25;25;61
2018-03-07;20;19;24
2018-03-06;27;26;28
2018-03-05;28;29;38
2018-03-04;28;28;29
2018-03-03;21;21;24
2018-03-02;42;41;56
2018-03-01;27;27;36
2018-02-28;31;31;36
2018-02-27;25;25;171
2018-02-26;31;31;41
2018-02-25;34;34;52
2018-02-24;34;34;41
2018-02-23;21;21;29
2018-02-22;28;28;30
2018-02-21;41;41;52
2018-02-20;30;30;34
2018-02-19;49;48;87
2018-02-18;23;23;28
2018-02-16;1;1;1
2018-02-04;1;1;1
2018-02-03;23;23;32
2018-02-02;67;67;80
2018-02-01;102;102;155
2018-01-31;101;101;135
2018-01-30;101;100;160
2018-01-29;95;94;110
2018-01-28;118;118;141
2018-01-27;97;97;104
2018-01-26;90;88;135
2018-01-25;95;94;135
2018-01-24;94;94;164
2018-01-23;91;91;124
2018-01-22;71;71;121
2018-01-21;98;98;130
2018-01-20;104;103;154
2018-01-19;111;111;143
2018-01-18;100;100;174
2018-01-17;101;101;130
2018-01-16;79;81;138
2018-01-15;85;85;137
2018-01-14;108;108;139
2018-01-13;95;95;154
2018-01-12;94;93;141
2018-01-11;93;93;168
2018-01-10;99;99;129
2018-01-09;110;108;165
2018-01-08;112;112;154
2018-01-07;125;125;188
2018-01-06;129;130;156
2018-01-05;119;117;180
2018-01-04;125;125;166
2018-01-03;145;144;225
2018-01-02;149;150;201
2018-01-01;128;125;193
2017-12-31;81;81;107
2017-12-30;103;103;159
2017-12-29;111;109;142
2017-12-28;135;133;213
2017-12-27;102;102;151
2017-12-26;101;102;228
2017-12-25;141;141;176
2017-12-24;151;151;243
2017-12-23;186;185;288
2017-12-22;157;156;216
2017-12-21;138;138;181
2017-12-20;191;190;273
2017-12-19;190;191;267
2017-12-18;238;238;317
2017-12-17;243;243;329
2017-12-16;210;210;282
2017-12-15;157;156;209
2017-12-14;158;158;243
2017-12-13;82;81;111
2017-12-12;110;109;178
2017-12-11;128;128;166
2017-12-10;123;123;179
2017-12-09;93;92;113
2017-12-08;84;80;142
2017-12-07;62;61;76
2017-12-06;65;64;118
2017-12-05;70;70;87
2017-12-04;90;90;150
2017-12-03;98;97;120
2017-12-02;129;131;206
2017-12-01;69;69;121
2017-11-30;80;80;137
2017-11-29;80;82;134
2017-11-28;88;88;115
2017-11-27;75;72;132
2017-11-26;74;74;133
2017-11-25;103;102;165
2017-11-24;72;71;147
2017-11-23;59;59;103
2017-11-22;58;57;109
2017-11-21;48;43;96
2017-11-20;51;51;59
2017-11-19;56;56;76
2017-11-18;70;68;107
2017-11-17;54;54;72
2017-11-16;50;50;66
2017-11-15;53;53;65
2017-11-14;34;34;63
2017-11-13;18;18;23
2017-11-12;25;25;31
2017-11-11;29;29;42
2017-11-10;18;18;20
2017-11-09;20;21;23
2017-11-08;24;24;29
2017-11-07;25;25;34
2017-11-06;27;31;67
2017-11-05;9;9;19
2017-11-04;9;9;13
2017-11-03;11;11;12
2017-11-02;9;9;12
2017-11-01;22;22;32
2017-10-31;19;19;24
2017-10-30;18;18;31
2017-10-29;17;17;25
2017-10-28;6;6;7
2017-10-27;10;10;17
2017-10-26;7;7;19
2017-10-25;13;13;21
2017-10-24;15;15;17
2017-10-23;21;19;75
2017-10-22;15;14;27
2017-10-21;7;7;12
2017-10-20;4;4;13
2017-10-19;3;3;16
2017-10-18;2;2;10
2017-10-17;2;2;2
2017-10-16;2;2;5
2017-10-15;5;5;13
2017-10-14;4;4;21
2017-10-13;3;2;40
