﻿Дата;Хосты;Посетители;Хиты
2015-09-22;918;949;2379
2015-09-21;984;995;2261
2015-09-20;260;261;780
2015-09-19;217;214;477
2015-09-18;812;824;1814
2015-09-17;849;869;2029
2015-09-16;1018;1049;2692
2015-09-15;1025;1056;2230
2015-09-14;1001;1044;2412
2015-09-13;262;253;578
2015-09-12;210;207;524
2015-09-11;871;890;2111
2015-09-10;995;1020;2363
2015-09-09;1055;1097;2479
2015-09-08;1024;1065;2907
2015-09-07;988;1008;2482
2015-09-06;257;257;575
2015-09-05;233;227;524
2015-09-04;849;860;2003
2015-09-03;837;858;2050
2015-09-02;973;997;2420
2015-09-01;963;984;2268
2015-08-31;996;1010;2298
2015-08-30;201;194;511
2015-08-29;215;208;416
2015-08-28;898;907;2099
2015-08-27;883;906;2072
2015-08-26;1003;1020;2371
2015-08-25;941;968;2284
2015-08-24;985;1023;2317
2015-08-23;217;213;403
2015-08-22;188;184;392
2015-08-21;885;899;2288
2015-08-20;880;893;1817
2015-08-19;1056;1079;2359
2015-08-18;1086;1115;2438
2015-08-17;1153;1182;2693
2015-08-16;247;243;602
2015-08-15;198;194;392
2015-08-14;891;906;1978
2015-08-13;984;1014;2190
2015-08-12;1069;1089;2353
2015-08-11;1127;1157;2645
2015-08-10;1134;1181;2518
2015-08-09;184;181;371
2015-08-08;186;184;312
2015-08-07;931;945;1976
2015-08-06;1008;1033;2055
2015-08-05;1065;1096;2457
2015-08-04;1060;1095;2550
2015-08-03;904;925;1967
2015-08-02;177;173;462
2015-08-01;177;177;487
2015-07-31;960;971;2183
2015-07-30;1080;1107;2625
2015-07-29;1037;1055;2384
2015-07-28;938;979;2213
2015-07-27;1040;1065;2553
2015-07-26;189;186;388
2015-07-25;183;176;430
2015-07-24;941;949;2010
2015-07-23;1140;1159;2620
2015-07-22;1115;1147;2512
2015-07-21;1022;1044;2318
2015-07-20;1018;1045;2275
2015-07-19;205;209;580
2015-07-18;206;204;387
2015-07-17;947;979;2105
2015-07-16;1132;1168;2655
2015-07-15;1053;1087;2376
2015-07-14;1145;1169;2453
2015-07-13;1104;1130;2607
2015-07-12;200;195;351
2015-07-11;216;213;454
2015-07-10;1097;1127;2298
2015-07-09;1133;1180;2640
2015-07-08;1142;1161;2586
2015-07-07;759;780;1916
2015-07-06;869;883;1879
2015-07-05;169;163;433
2015-07-04;144;145;272
2015-07-03;250;241;443
2015-07-02;848;855;1595
2015-07-01;1091;1112;2377
2015-06-30;1099;1122;2763
2015-06-29;1135;1180;2575
2015-06-28;212;206;363
2015-06-27;210;202;360
2015-06-26;941;955;2099
2015-06-25;818;838;1837
2015-06-24;1070;1104;2406
2015-06-23;1098;1125;2614
2015-06-22;1130;1171;2825
2015-06-21;221;222;628
2015-06-20;196;188;440
2015-06-19;929;954;2148
2015-06-18;1033;1050;2216
2015-06-17;1012;1044;2434
2015-06-16;1022;1048;2533
2015-06-15;1049;1089;2406
2015-06-14;209;205;412
2015-06-13;216;213;412
2015-06-12;706;730;1653
2015-06-11;881;911;1985
2015-06-10;854;881;2210
2015-06-09;905;925;2399
2015-06-08;884;914;2232
2015-06-07;227;219;511
2015-06-06;224;222;675
2015-06-05;944;963;2303
2015-06-04;1032;1041;2292
2015-06-03;989;1010;2160
2015-06-02;1016;1017;2039
2015-06-01;1048;1054;2141
2015-05-31;253;251;569
2015-05-30;242;234;467
2015-05-29;886;890;1929
2015-05-28;770;779;1733
2015-05-27;941;974;2037
2015-05-26;998;1018;2334
2015-05-25;967;1006;2499
2015-05-24;267;264;530
2015-05-23;228;224;378
2015-05-22;982;998;2150
2015-05-21;1048;1070;2436
2015-05-20;987;1016;2128
2015-05-19;1045;1076;2342
2015-05-18;1043;1080;2519
2015-05-17;238;233;408
2015-05-16;194;188;506
2015-05-15;803;819;1722
2015-05-14;920;958;2194
2015-05-13;871;888;2164
2015-05-12;805;826;1926
2015-05-11;824;847;1870
2015-05-10;201;197;427
2015-05-09;159;157;345
2015-05-08;660;673;1433
2015-05-07;824;830;1876
2015-05-06;762;786;1993
2015-05-05;787;800;1779
2015-05-04;657;676;1539
2015-05-03;214;212;412
2015-05-02;137;136;292
2015-05-01;155;154;408
2015-04-30;528;542;1214
2015-04-29;741;767;1892
2015-04-28;794;825;2011
2015-04-27;848;872;2117
2015-04-26;232;230;460
2015-04-25;544;560;1306
2015-04-24;730;757;1666
2015-04-23;877;897;1899
2015-04-22;792;806;1697
2015-04-21;334;330;617
2015-04-20;322;321;811
2015-04-19;185;184;522
2015-04-18;219;219;491
2015-04-17;727;751;1689
2015-04-16;918;938;2370
2015-04-15;943;971;2419
2015-04-14;760;784;1619
2015-04-13;905;936;2337
2015-04-12;188;180;539
2015-04-11;174;169;310
2015-04-10;733;753;1789
2015-04-09;842;865;1951
2015-04-08;953;974;2436
2015-04-07;913;940;2221
2015-04-06;973;1009;2488
2015-04-05;244;244;547
2015-04-04;231;231;440
2015-04-03;791;814;1628
2015-04-02;927;946;2090
2015-04-01;957;991;2475
2015-03-31;887;908;2248
2015-03-30;940;962;2300
2015-03-29;255;250;470
2015-03-28;209;206;349
2015-03-27;740;750;1716
2015-03-26;886;904;2060
2015-03-25;874;897;2083
2015-03-24;928;937;2273
2015-03-23;993;1008;2453
2015-03-22;274;269;545
2015-03-21;233;229;418
2015-03-20;801;827;1895
2015-03-19;978;1000;2302
2015-03-18;959;980;2351
2015-03-17;983;1002;2310
2015-03-16;930;943;2379
2015-03-15;242;242;565
2015-03-14;258;256;482
2015-03-13;879;895;2030
2015-03-12;981;1014;2461
2015-03-11;998;1032;2516
2015-03-10;865;882;2194
2015-03-09;711;724;1742
2015-03-08;216;215;506
2015-03-07;205;206;401
2015-03-06;690;696;1664
2015-03-05;911;941;2318
2015-03-04;978;992;2177
2015-03-03;962;986;2488
2015-03-02;928;940;2500
2015-03-01;275;276;721
2015-02-28;234;225;426
2015-02-27;664;674;1453
2015-02-26;777;808;2057
2015-02-25;811;838;2094
2015-02-24;849;871;1889
2015-02-23;576;600;1456
2015-02-22;286;284;786
2015-02-21;235;233;440
2015-02-20;772;779;1796
2015-02-19;929;953;2410
2015-02-18;926;953;2235
2015-02-17;867;885;2132
2015-02-16;919;941;2463
2015-02-15;292;288;675
2015-02-14;229;228;430
2015-02-13;819;841;2117
2015-02-12;897;912;2138
2015-02-11;923;938;2512
2015-02-10;916;935;2215
2015-02-09;914;943;2218
2015-02-08;285;281;697
2015-02-07;258;258;575
2015-02-06;754;768;1805
2015-02-05;905;912;2652
2015-02-04;891;916;2232
2015-02-03;902;922;2370
2015-02-02;913;940;2241
2015-02-01;308;305;690
2015-01-31;304;306;645
2015-01-30;800;818;2034
2015-01-29;905;920;2377
2015-01-28;888;907;2170
2015-01-27;954;992;2372
2015-01-26;982;1001;2479
2015-01-25;304;304;680
2015-01-24;273;276;582
2015-01-23;848;861;2241
2015-01-22;943;961;2417
2015-01-21;957;957;2558
2015-01-20;911;935;2175
2015-01-19;978;993;2653
2015-01-18;314;307;700
2015-01-17;296;293;727
2015-01-16;773;783;2126
2015-01-15;836;840;1905
2015-01-14;768;790;1794
2015-01-13;853;870;2729
2015-01-12;819;826;2552
2015-01-11;257;254;566
2015-01-10;381;381;749
2015-01-09;463;464;1157
2015-01-08;483;492;1435
2015-01-07;218;218;436
2015-01-06;422;411;948
2015-01-05;429;445;1035
2015-01-04;270;268;592
2015-01-03;219;219;502
2015-01-02;162;165;409
2015-01-01;98;92;265
2014-12-31;125;125;228
2014-12-30;325;322;522
2014-12-29;407;411;829
2014-12-28;233;235;563
2014-12-27;246;239;568
2014-12-26;269;266;522
2014-12-25;283;282;566
2014-12-24;438;444;900
2014-12-23;467;467;868
2014-12-22;519;530;1016
2014-12-21;260;256;503
2014-12-20;347;338;622
2014-12-19;480;475;882
2014-12-18;546;540;1203
2014-12-17;770;784;1618
2014-12-16;1015;1030;2379
2014-12-15;1020;1041;2610
2014-12-14;330;323;689
2014-12-13;287;282;500
2014-12-12;927;947;2155
2014-12-11;980;982;2405
2014-12-10;1010;1030;2639
2014-12-09;1043;1053;2598
2014-12-08;1144;1168;2828
2014-12-07;341;344;769
2014-12-06;306;305;562
2014-12-05;980;997;2172
2014-12-04;1091;1101;2792
2014-12-03;1103;1136;2635
2014-12-02;1109;1131;2865
2014-12-01;1109;1130;2780
2014-11-30;312;310;671
2014-11-29;315;302;679
2014-11-28;882;900;1904
2014-11-27;1052;1069;2532
2014-11-26;1035;1062;2746
2014-11-25;1141;1145;3392
2014-11-24;986;1014;2496
2014-11-23;442;442;1134
2014-11-22;330;323;659
2014-11-21;982;983;2585
2014-11-20;1114;1123;2669
2014-11-19;1095;1110;2767
2014-11-18;1076;1085;2594
2014-11-17;1004;1016;2539
2014-11-16;372;371;860
2014-11-15;292;284;742
2014-11-14;835;861;1992
2014-11-13;918;936;2282
2014-11-12;889;895;2298
2014-11-11;864;878;2042
2014-11-10;856;865;1995
2014-11-09;300;298;554
2014-11-08;251;249;506
2014-11-07;397;394;781
2014-11-06;671;685;1769
2014-11-05;765;774;1912
2014-11-04;831;853;2039
2014-11-03;866;876;2212
2014-11-02;294;292;622
2014-11-01;239;238;511
2014-10-31;775;783;2011
2014-10-30;932;950;2271
2014-10-29;931;939;2122
2014-10-28;1013;1042;2459
2014-10-27;951;976;2173
2014-10-26;277;275;603
2014-10-25;216;214;420
2014-10-24;757;772;1889
2014-10-23;855;874;2201
2014-10-22;878;889;2187
2014-10-21;843;856;1934
2014-10-20;872;890;2231
2014-10-19;254;253;684
2014-10-18;202;204;366
2014-10-17;749;774;2009
2014-10-16;805;828;2148
2014-10-15;843;879;2092
2014-10-14;869;884;1929
2014-10-13;868;886;2095
2014-10-12;247;241;494
2014-10-11;183;183;412
2014-10-10;699;709;1623
2014-10-09;866;881;2006
2014-10-08;905;929;2177
2014-10-07;912;922;2356
2014-10-06;882;889;2093
2014-10-05;204;203;438
2014-10-04;173;171;445
2014-10-03;552;553;1168
2014-10-02;725;744;1954
2014-10-01;765;783;2098
2014-09-30;780;798;1861
2014-09-29;789;804;2007
2014-09-28;249;253;533
2014-09-27;203;202;393
2014-09-26;692;701;1540
2014-09-25;805;823;1993
2014-09-24;808;820;1999
2014-09-23;846;869;2066
2014-09-22;847;872;2251
2014-09-21;222;222;527
2014-09-20;156;153;332
2014-09-19;656;671;1694
2014-09-18;821;848;1955
2014-09-17;777;795;2017
2014-09-16;757;770;1971
2014-09-15;775;794;1915
2014-09-14;188;182;424
2014-09-13;169;167;451
2014-09-12;644;663;1555
2014-09-11;795;814;2080
2014-09-10;811;836;2107
2014-09-09;790;809;2369
2014-09-08;830;835;1882
2014-09-07;267;267;959
2014-09-06;281;277;613
2014-09-05;650;664;1545
2014-09-04;832;843;1950
2014-09-03;768;771;1707
2014-09-02;776;790;1989
2014-09-01;639;639;1512
2014-08-31;226;223;686
2014-08-30;193;192;489
2014-08-29;592;598;1443
2014-08-28;797;821;1947
2014-08-27;797;800;1993
2014-08-26;853;857;2295
2014-08-25;827;839;1980
2014-08-24;352;353;1118
2014-08-23;243;239;660
2014-08-22;232;234;348
2014-08-21;687;697;1475
2014-08-20;717;727;1924
2014-08-19;728;748;1797
2014-08-18;705;709;1637
2014-08-17;165;167;372
2014-08-16;150;148;288
2014-08-15;531;546;1163
2014-08-14;670;679;1680
2014-08-13;727;749;1765
2014-08-12;767;778;1734
2014-08-11;718;731;1860
2014-08-10;248;248;505
2014-08-09;230;228;534
2014-08-08;586;602;1481
2014-08-07;697;713;1627
2014-08-06;776;787;1870
2014-08-05;847;843;2125
2014-08-04;862;877;2214
2014-08-03;318;316;783
2014-08-02;273;269;634
2014-08-01;626;636;1454
2014-07-31;766;777;1748
2014-07-30;709;718;1947
2014-07-29;665;677;1684
2014-07-28;662;676;1536
2014-07-27;244;245;471
2014-07-26;205;203;478
2014-07-25;554;564;1294
2014-07-24;623;628;1476
2014-07-23;658;677;1915
2014-07-22;665;674;1616
2014-07-21;578;583;1518
2014-07-20;147;145;296
2014-07-19;132;129;274
2014-07-18;431;441;966
2014-07-17;699;701;1693
2014-07-16;727;737;1825
2014-07-15;719;724;1601
2014-07-14;692;707;1719
2014-07-13;259;261;615
2014-07-12;323;330;814
2014-07-11;639;642;1684
2014-07-10;623;635;1339
2014-07-09;588;597;1285
2014-07-08;607;621;1232
2014-07-07;580;583;1359
2014-07-06;156;155;366
2014-07-05;122;123;248
2014-07-04;221;223;370
2014-07-03;222;219;377
2014-07-02;485;496;1075
2014-07-01;621;623;1432
2014-06-30;563;575;1433
2014-06-29;171;169;418
2014-06-28;167;167;423
2014-06-27;539;536;1381
2014-06-26;609;621;1239
2014-06-25;622;630;1290
2014-06-24;751;754;1810
2014-06-23;778;797;2050
2014-06-22;193;188;616
2014-06-21;149;139;426
2014-06-20;583;596;1354
2014-06-19;640;658;1411
2014-06-18;732;733;1721
2014-06-17;692;693;1603
2014-06-16;729;742;1614
2014-06-15;199;196;347
2014-06-14;190;183;301
2014-06-13;574;569;1319
2014-06-12;538;558;1424
2014-06-11;619;628;1741
2014-06-10;626;630;1457
2014-06-09;641;654;1555
2014-06-08;181;178;340
2014-06-07;149;147;256
2014-06-06;529;534;1211
2014-06-05;681;685;1478
2014-06-04;672;677;1487
2014-06-03;630;642;1457
2014-06-02;665;672;1391
2014-06-01;204;202;431
2014-05-31;191;189;344
2014-05-30;414;420;766
2014-05-29;668;673;1411
2014-05-28;676;669;1702
2014-05-27;646;661;1531
2014-05-26;703;713;1905
2014-05-25;177;177;335
2014-05-24;150;147;288
2014-05-23;588;592;1326
2014-05-22;616;627;1509
2014-05-21;670;671;1494
2014-05-20;654;661;1380
2014-05-19;700;709;1461
2014-05-18;208;207;421
2014-05-17;175;173;332
2014-05-16;604;613;1401
2014-05-15;685;694;1569
2014-05-14;682;684;1661
2014-05-13;657;670;1927
2014-05-12;619;630;1512
2014-05-11;190;194;561
2014-05-10;180;178;450
2014-05-09;169;170;328
2014-05-08;481;485;1206
2014-05-07;666;671;1639
2014-05-06;716;728;1561
2014-05-05;739;748;1688
2014-05-04;221;221;447
2014-05-03;280;289;1030
2014-05-02;297;298;772
2014-05-01;142;140;300
2014-04-30;209;211;437
2014-04-29;328;326;651
2014-04-28;488;487;1106
2014-04-27;179;177;370
2014-04-26;171;166;363
2014-04-25;466;469;1019
2014-04-24;582;593;1255
2014-04-23;652;665;1311
2014-04-22;617;623;1674
2014-04-21;576;587;1151
2014-04-20;157;154;286
2014-04-19;143;142;258
2014-04-18;534;539;1579
2014-04-17;588;598;1398
2014-04-16;692;701;1485
2014-04-15;567;570;1240
2014-04-14;715;725;1691
2014-04-13;249;248;616
2014-04-12;210;207;397
2014-04-11;590;599;1442
2014-04-10;752;763;2092
2014-04-09;750;761;1830
2014-04-08;789;803;1738
2014-04-07;759;773;1700
2014-04-06;229;230;511
2014-04-05;222;216;408
2014-04-04;604;609;1549
2014-04-03;721;731;1784
2014-04-02;750;756;1682
2014-04-01;753;764;1989
2014-03-31;765;765;1696
2014-03-30;232;229;416
2014-03-29;191;187;347
2014-03-28;604;619;1298
2014-03-27;707;717;1492
2014-03-26;701;720;1815
2014-03-25;719;734;1735
2014-03-24;706;718;1704
2014-03-23;248;246;512
2014-03-22;224;220;449
2014-03-21;646;658;1315
2014-03-20;839;848;1766
2014-03-19;766;778;1664
2014-03-18;719;724;1588
2014-03-17;792;801;1678
2014-03-16;321;322;662
2014-03-15;264;266;598
2014-03-14;653;655;1336
2014-03-13;715;734;1575
2014-03-12;737;753;1836
2014-03-11;754;766;1533
2014-03-10;599;611;1434
2014-03-09;221;220;441
2014-03-08;176;173;374
2014-03-07;473;481;1078
2014-03-06;728;728;1670
2014-03-05;782;780;1841
2014-03-04;751;755;1612
2014-03-03;708;717;1485
2014-03-02;264;262;431
2014-03-01;225;226;403
2014-02-28;630;635;1355
2014-02-27;712;742;1745
2014-02-26;762;769;1461
2014-02-25;722;736;1419
2014-02-24;759;766;1714
2014-02-23;217;219;424
2014-02-22;234;235;450
2014-02-21;558;574;1249
2014-02-20;733;744;1750
2014-02-19;722;733;1768
2014-02-18;796;814;1711
2014-02-17;753;758;1684
2014-02-16;330;327;590
2014-02-15;282;283;537
2014-02-14;647;665;1793
2014-02-13;721;730;2473
2014-02-12;778;798;2351
2014-02-11;835;836;2458
2014-02-10;829;840;2514
2014-02-09;327;324;1173
2014-02-08;254;249;500
2014-02-07;698;705;2002
2014-02-06;789;801;2202
2014-02-05;791;808;2263
2014-02-04;803;813;2508
2014-02-03;754;764;2414
2014-02-02;344;336;827
2014-02-01;284;281;965
2014-01-31;706;714;2185
2014-01-30;847;864;2392
2014-01-29;804;814;2235
2014-01-28;831;844;2247
2014-01-27;773;794;2254
2014-01-26;286;283;1073
2014-01-25;290;287;730
2014-01-24;725;735;2187
2014-01-23;857;871;2326
2014-01-22;870;879;2248
2014-01-21;804;815;2306
2014-01-20;688;693;1647
2014-01-19;329;321;797
2014-01-18;280;271;740
2014-01-17;734;736;2274
2014-01-16;817;821;2162
2014-01-15;840;850;2365
2014-01-14;772;777;2261
2014-01-13;752;770;2332
2014-01-12;291;284;1052
2014-01-11;425;412;1346
2014-01-10;797;796;2242
2014-01-09;761;765;2350
2014-01-08;563;560;1662
2014-01-07;260;256;881
2014-01-06;272;260;930
2014-01-05;255;245;817
2014-01-04;378;363;936
2014-01-03;334;333;1075
2014-01-02;191;186;583
2014-01-01;136;126;443
2013-12-31;166;157;415
2013-12-30;393;399;1021
2013-12-29;205;200;519
2013-12-28;241;237;556
2013-12-27;555;556;1464
2013-12-26;596;593;1769
2013-12-25;401;392;863
2013-12-24;596;606;1440
2013-12-23;643;649;1671
2013-12-22;333;327;802
2013-12-21;283;284;804
2013-12-20;508;519;1376
2013-12-19;664;679;1771
2013-12-18;699;707;1836
2013-12-17;743;739;1943
2013-12-16;750;755;2226
2013-12-15;313;307;835
2013-12-14;253;247;561
2013-12-13;622;629;1666
2013-12-12;687;684;1846
2013-12-11;678;680;2029
2013-12-10;724;731;1722
2013-12-09;715;717;1925
2013-12-08;312;307;867
2013-12-07;253;251;735
2013-12-06;636;642;1668
2013-12-05;686;695;2495
2013-12-04;683;699;2003
2013-12-03;692;696;2016
2013-12-02;632;641;1503
2013-12-01;275;272;824
2013-11-30;254;248;618
2013-11-29;605;605;1790
2013-11-28;577;586;1984
2013-11-27;618;622;2031
2013-11-26;680;683;1632
2013-11-25;676;683;1565
2013-11-24;273;266;590
2013-11-23;242;235;485
2013-11-22;529;540;1124
2013-11-21;644;652;1370
2013-11-20;640;642;1513
2013-11-19;672;671;1439
2013-11-18;671;679;1751
2013-11-17;283;280;543
2013-11-16;226;221;497
2013-11-15;551;554;1308
2013-11-14;616;619;1462
2013-11-13;635;646;1334
2013-11-12;655;666;1371
2013-11-11;661;667;1506
2013-11-10;260;256;582
2013-11-09;245;245;628
2013-11-08;503;500;1032
2013-11-07;400;397;786
2013-11-06;590;593;1381
2013-11-05;605;613;1536
2013-11-04;490;485;1006
2013-11-03;258;252;612
2013-11-02;213;206;504
2013-11-01;502;500;1239
2013-10-31;581;585;1229
2013-10-30;633;635;1303
2013-10-29;577;581;1348
2013-10-28;585;591;1564
2013-10-27;225;217;607
2013-10-26;209;207;375
2013-10-25;513;514;1173
2013-10-24;618;631;1365
2013-10-23;600;613;1409
2013-10-22;557;567;1249
2013-10-21;596;610;1436
2013-10-20;205;202;495
2013-10-19;213;209;713
2013-10-18;494;496;1062
2013-10-17;541;535;1062
2013-10-16;595;582;1271
2013-10-15;539;549;1280
2013-10-14;565;575;1194
2013-10-13;185;185;395
2013-10-12;173;167;352
2013-10-11;441;452;971
2013-10-10;514;527;1372
2013-10-09;634;636;1525
2013-10-08;618;642;1691
2013-10-07;585;594;1251
2013-10-06;216;219;571
2013-10-05;162;155;329
2013-10-04;456;466;1033
2013-10-03;604;603;1549
2013-10-02;550;549;1425
2013-10-01;516;518;1190
2013-09-30;513;515;1393
2013-09-29;177;178;405
2013-09-28;176;175;401
2013-09-27;509;520;1186
2013-09-26;497;503;1192
2013-09-25;529;532;1144
2013-09-24;484;495;1147
2013-09-23;535;532;1204
2013-09-22;180;174;356
2013-09-21;176;172;407
2013-09-20;401;403;944
2013-09-19;468;478;1145
2013-09-18;460;461;1235
2013-09-17;490;502;1394
2013-09-16;521;525;1305
2013-09-15;152;149;379
2013-09-14;143;139;539
2013-09-13;444;445;1017
2013-09-12;452;458;1049
2013-09-11;433;433;840
2013-09-10;465;466;1135
2013-09-09;499;490;1103
2013-09-08;151;143;332
2013-09-07;131;124;398
2013-09-06;386;375;958
2013-09-05;520;509;1235
2013-09-04;448;448;999
2013-09-03;470;502;1209
2013-09-02;466;459;1085
2013-09-01;160;151;441
2013-08-31;125;119;365
2013-08-30;427;417;1033
2013-08-29;475;473;1400
2013-08-28;474;466;1107
2013-08-27;480;476;1141
2013-08-26;454;465;1101
2013-08-25;150;149;328
2013-08-24;100;99;203
2013-08-23;406;407;856
2013-08-22;428;432;1162
2013-08-21;465;468;1197
2013-08-20;427;425;910
2013-08-19;441;448;1064
2013-08-18;120;116;238
2013-08-17;113;108;230
2013-08-16;369;373;716
2013-08-15;405;406;1039
2013-08-14;442;439;1053
2013-08-13;435;439;1036
2013-08-12;455;465;1330
2013-08-11;100;100;352
2013-08-10;107;106;264
2013-08-09;335;332;1017
2013-08-08;402;407;918
2013-08-07;417;417;1374
2013-08-06;475;480;1348
2013-08-05;398;398;875
2013-08-04;137;135;346
2013-08-03;134;134;218
2013-08-02;418;421;1105
2013-08-01;370;379;828
2013-07-31;412;413;954
2013-07-30;412;419;970
2013-07-29;375;374;798
2013-07-28;101;100;219
2013-07-27;94;92;295
2013-07-26;362;365;863
2013-07-25;401;405;915
2013-07-24;414;403;1022
2013-07-23;393;392;1111
2013-07-22;374;369;996
2013-07-21;108;105;404
2013-07-20;107;106;271
2013-07-19;303;317;790
2013-07-18;355;364;983
2013-07-17;378;386;1099
2013-07-16;355;365;921
2013-07-15;389;383;1010
2013-07-14;123;116;407
2013-07-13;91;84;205
2013-07-12;318;322;874
2013-07-11;341;347;943
2013-07-10;376;377;1181
2013-07-09;354;359;1024
2013-07-08;376;385;888
2013-07-07;81;80;295
2013-07-06;63;62;112
2013-07-05;301;303;912
2013-07-04;350;357;743
2013-07-03;261;262;512
2013-07-02;326;329;665
2013-07-01;309;316;663
2013-06-30;98;97;211
2013-06-29;100;96;241
2013-06-28;275;276;611
2013-06-27;340;345;1053
2013-06-26;368;373;955
2013-06-25;386;390;932
2013-06-24;403;412;963
2013-06-23;108;110;299
2013-06-22;76;75;149
2013-06-21;286;290;709
2013-06-20;377;374;934
2013-06-19;461;465;1020
2013-06-18;479;482;1086
2013-06-17;450;448;959
2013-06-16;124;123;404
2013-06-15;134;134;428
2013-06-14;383;384;778
2013-06-13;401;393;808
2013-06-12;340;332;1166
2013-06-11;383;378;966
2013-06-10;399;405;1206
2013-06-09;123;113;326
2013-06-08;99;98;332
2013-06-07;344;346;788
2013-06-06;397;395;980
2013-06-05;387;395;1094
2013-06-04;397;400;953
2013-06-03;398;396;1212
2013-06-02;134;128;451
2013-06-01;111;108;268
2013-05-31;310;308;860
2013-05-30;410;406;832
2013-05-29;392;398;925
2013-05-28;437;438;1265
2013-05-27;433;435;1011
2013-05-26;138;132;343
2013-05-25;141;136;325
2013-05-24;370;362;796
2013-05-23;447;445;1218
2013-05-22;429;422;1134
2013-05-21;454;462;1289
2013-05-20;475;472;1121
2013-05-19;142;141;379
2013-05-18;203;209;597
2013-05-17;399;396;1174
2013-05-16;398;397;1095
2013-05-15;426;425;989
2013-05-14;333;329;707
2013-05-13;343;340;690
2013-05-12;158;153;429
2013-05-11;110;107;164
2013-05-10;153;150;254
2013-05-09;125;123;244
2013-05-08;288;294;689
2013-05-07;344;347;1045
2013-05-06;338;339;777
2013-05-05;113;114;285
2013-05-04;118;112;227
2013-05-03;260;266;819
2013-05-02;265;265;957
2013-05-01;147;145;305
2013-04-30;301;309;833
2013-04-29;377;396;955
2013-04-28;158;160;456
2013-04-27;135;137;341
2013-04-26;63;64;153
