﻿Дата;Хосты;Посетители;Хиты
2021-11-22;5122;4674;14598
2021-11-21;4720;4421;13434
2021-11-20;4201;3950;11321
2021-11-19;4695;4267;12624
2021-11-18;4981;4518;12649
2021-11-17;4752;4269;11450
2021-11-16;4916;4448;11977
2021-11-15;4841;4419;11537
2021-11-14;4240;3986;10732
2021-11-13;4069;3783;10271
2021-11-12;4703;4253;11773
2021-11-11;4783;4304;11555
2021-11-10;4733;4323;11592
2021-11-09;4509;4037;10251
2021-11-08;4399;3976;10279
2021-11-07;3921;3680;9602
2021-11-06;3860;3589;9255
2021-11-05;4342;3925;10450
2021-11-04;4530;4140;13205
2021-11-03;4725;4300;10816
2021-11-02;4854;4416;11465
2021-11-01;4732;4386;11261
2021-10-31;4276;4020;10565
2021-10-30;4135;3813;9754
2021-10-29;4890;4493;12307
2021-10-28;5131;4698;12950
2021-10-27;5054;4613;12941
2021-10-26;4806;4447;12544
2021-10-25;4712;4327;11889
2021-10-24;4187;3930;11044
2021-10-23;3943;3721;10022
2021-10-22;4503;4160;10572
2021-10-21;4816;4377;11732
2021-10-20;4702;4310;11520
2021-10-19;4546;4166;11705
2021-10-18;4193;3851;10343
2021-10-17;3676;3507;9476
2021-10-16;3532;3303;9467
2021-10-15;4398;4114;11809
2021-10-14;3954;3641;10219
2021-10-13;4098;3701;10519
2021-10-12;3973;3655;9701
2021-10-11;3884;3517;9170
2021-10-10;3286;3067;8060
2021-10-09;3031;2821;7307
2021-10-08;3454;3166;7332
2021-10-07;3496;3161;7298
2021-10-06;3623;3271;8086
2021-10-05;3957;3542;10051
2021-10-04;3837;3377;9060
2021-10-03;3312;3015;8298
2021-10-02;3385;3058;8070
2021-10-01;3816;3373;9151
2021-09-30;3895;3444;8921
2021-09-29;3755;3329;8719
2021-09-28;3685;3203;8528
2021-09-27;3561;3133;8535
2021-09-26;3302;2980;7826
2021-09-25;3234;2879;7630
2021-09-24;3637;3218;8883
2021-09-23;3581;3153;8289
2021-09-22;3386;2998;8207
2021-09-21;3403;3035;7633
2021-09-20;3462;3066;8151
2021-09-19;3154;2860;7941
2021-09-18;3048;2742;6965
2021-09-17;3490;3066;8337
2021-09-16;3822;3360;9523
2021-09-15;3832;3377;9792
2021-09-14;3878;3435;9706
2021-09-13;3787;3327;9131
2021-09-12;3417;3069;8128
2021-09-11;3230;2935;8318
2021-09-10;3778;3308;9741
2021-09-09;3840;3320;9658
2021-09-08;3739;3288;9203
2021-09-07;3476;3076;8645
2021-09-06;3336;2975;8003
2021-09-05;2982;2713;7520
2021-09-04;2844;2532;7210
2021-09-03;3170;2780;7594
2021-09-02;3305;2903;8291
2021-09-01;3214;2803;8137
2021-08-31;3310;2891;7669
2021-08-30;3368;2987;8265
2021-08-29;2862;2584;7424
2021-08-28;2692;2410;6543
2021-08-27;2871;2506;6538
2021-08-26;2813;2477;6516
2021-08-25;2909;2527;6425
2021-08-24;2837;2482;6489
2021-08-23;2787;2469;6601
2021-08-22;2516;2244;5355
2021-08-21;2418;2141;5473
2021-08-20;2733;2407;6011
2021-08-19;2822;2480;6595
2021-08-18;2813;2435;6362
2021-08-17;2910;2523;6731
2021-08-16;2942;2584;6770
2021-08-15;2662;2398;6293
2021-08-14;2554;2311;5704
2021-08-13;2956;2580;6512
2021-08-12;3055;2634;7073
2021-08-11;3104;2636;7464
2021-08-10;3050;2605;6718
2021-08-09;3089;2661;6782
2021-08-08;2692;2400;6247
2021-08-07;2768;2462;6460
2021-08-06;3057;2668;7162
2021-08-05;3222;2817;7320
2021-08-04;3287;2855;7468
2021-08-03;3374;2940;7526
2021-08-02;3346;2951;7793
2021-08-01;3058;2693;7355
2021-07-31;3051;2720;7475
2021-07-30;3430;3029;7981
2021-07-29;3594;3171;9072
2021-07-28;3545;3132;8676
2021-07-27;3585;3158;8492
2021-07-26;3564;3154;8565
2021-07-25;3017;2716;7585
2021-07-24;2857;2586;6997
2021-07-23;3184;2814;7560
2021-07-22;3274;2837;7764
2021-07-21;3181;2733;7806
2021-07-20;3152;2750;7820
2021-07-19;3011;2680;7451
2021-07-18;2749;2459;7088
2021-07-17;2605;2297;6575
2021-07-16;2865;2476;6805
2021-07-15;2878;2508;6728
2021-07-14;2874;2508;6697
2021-07-13;3015;2584;7094
2021-07-12;2936;2544;7072
2021-07-11;2636;2325;6488
2021-07-10;2342;2066;5341
2021-07-09;2762;2365;6829
2021-07-08;2875;2468;6909
2021-07-07;3084;2574;7318
2021-07-06;3043;2639;7112
2021-07-05;2740;2380;6245
2021-07-04;2539;2279;6145
2021-07-03;2420;2111;5764
2021-07-02;2908;2530;6633
2021-07-01;3306;2849;7724
2021-06-30;3422;2997;8254
2021-06-29;3135;2702;7369
2021-06-28;3137;2728;7651
2021-06-27;2774;2418;6856
2021-06-26;2588;2264;6595
2021-06-25;3012;2567;7286
2021-06-24;3403;2956;8165
2021-06-23;3459;3026;9087
2021-06-22;3555;3090;8984
2021-06-21;3494;3087;9184
2021-06-20;2967;2659;7746
2021-06-19;2928;2641;8174
2021-06-18;3286;2890;8933
2021-06-17;3601;3126;9453
2021-06-16;3513;3093;9122
2021-06-15;3521;3081;9032
2021-06-14;3342;2957;8673
2021-06-13;2989;2730;8169
2021-06-12;2704;2466;7319
2021-06-11;3084;2683;7774
2021-06-10;3253;2893;8693
2021-06-09;3266;2920;8519
2021-06-08;3353;2967;8669
2021-06-07;3201;2893;8301
2021-06-06;2821;2568;8074
2021-06-05;2740;2584;6733
2021-06-04;3004;2685;6951
2021-06-03;2979;2673;7131
2021-06-02;2912;2683;7058
2021-06-01;2924;2651;6898
2021-05-31;2818;2595;6968
2021-05-30;2546;2384;6155
2021-05-29;2371;2145;6063
2021-05-28;2658;2334;5877
2021-05-27;2722;2396;6189
2021-05-26;2303;2130;4981
2021-05-25;3148;2742;7578
2021-05-24;3024;2705;7207
2021-05-23;2605;2428;6558
2021-05-22;2537;2330;5852
2021-05-21;2830;2550;6538
2021-05-20;3073;2739;7204
2021-05-19;3058;2726;7063
2021-05-18;3055;2727;7443
2021-05-17;2815;2567;6739
2021-05-16;2422;2365;6261
2021-05-15;2377;2178;5874
2021-05-14;2722;2354;6321
2021-05-13;2821;2563;6754
2021-05-12;2760;2503;6578
2021-05-11;2525;2339;6170
2021-05-10;2367;2091;5835
2021-05-09;1990;1844;4823
2021-05-08;2235;2044;5341
2021-05-07;2411;2129;5906
2021-05-06;2632;2307;6074
2021-05-05;2646;2353;6297
2021-05-04;2560;2367;6483
2021-05-03;2096;1979;5189
2021-05-02;1769;1656;4301
2021-05-01;1843;1689;4724
2021-04-30;2029;1817;4831
2021-04-29;2205;2001;5056
2021-04-28;2194;1922;5089
2021-04-27;2430;2191;6553
2021-04-26;2291;2093;5610
2021-04-25;1963;1774;4628
2021-04-24;1939;1861;5044
2021-04-23;2083;1894;5311
2021-04-22;2231;2018;5321
2021-04-21;2334;2093;5470
2021-04-20;2301;2149;5652
2021-04-19;2252;2092;5455
2021-04-18;1965;1862;4834
2021-04-17;1948;1835;5002
2021-04-16;2157;1943;5289
2021-04-15;2165;2016;5125
2021-04-14;2153;1992;5330
2021-04-13;2307;2191;6197
2021-04-12;2057;1955;5328
2021-04-11;1736;1662;4478
2021-04-10;1753;1728;4726
2021-04-09;1871;1763;4868
2021-04-08;1998;1957;5488
2021-04-07;2048;1906;5550
2021-04-06;2036;1870;5561
2021-04-05;1933;1862;5416
2021-04-04;1815;1782;4967
2021-04-03;1727;1669;4640
2021-04-02;1853;1758;4968
2021-04-01;2000;1862;5578
2021-03-31;1920;1845;5402
2021-03-30;2134;1989;5823
2021-03-29;2165;2063;6071
2021-03-28;1738;1711;4763
2021-03-27;1956;1884;5591
2021-03-26;2384;2184;6825
2021-03-25;2403;2228;6401
2021-03-24;2343;2202;5956
2021-03-23;2274;2169;5695
2021-03-22;2180;2049;5463
2021-03-21;1879;1842;4669
2021-03-20;1998;1951;4786
2021-03-19;2156;1970;5384
2021-03-18;2276;2126;5695
2021-03-17;2278;2173;5824
2021-03-16;2270;2084;5731
2021-03-15;2201;2039;5764
2021-03-14;1895;1854;4848
2021-03-13;1781;1754;4504
2021-03-12;1936;1863;5059
2021-03-11;2064;1900;4959
2021-03-10;2080;1945;5050
2021-03-09;2047;1905;5075
2021-03-08;1736;1631;4169
2021-03-07;1652;1615;4408
2021-03-06;1656;1637;4136
2021-03-05;1901;1796;4209
2021-03-04;1969;1884;4808
2021-03-03;2008;1924;4840
2021-03-02;2029;1936;5206
2021-03-01;1954;1882;5018
2021-02-28;1657;1617;4380
2021-02-27;1657;1632;4062
2021-02-26;1825;1785;4857
2021-02-25;1917;1807;4869
2021-02-24;1917;1722;4797
2021-02-23;1826;1604;4813
2021-02-22;1970;1748;4831
2021-02-21;1681;1565;4347
2021-02-20;1616;1483;3883
2021-02-19;1858;1583;4678
2021-02-18;1860;1637;4444
2021-02-17;1834;1645;4792
2021-02-16;1885;1660;4886
2021-02-15;1824;1610;5002
2021-02-14;1549;1420;3998
2021-02-13;1549;1437;3969
2021-02-12;1762;1573;4229
2021-02-11;1839;1635;4509
2021-02-10;1932;1711;4808
2021-02-09;1933;1680;4681
2021-02-08;1917;1721;4727
2021-02-07;1672;1548;4397
2021-02-06;1630;1482;4412
2021-02-05;1781;1605;4650
2021-02-04;1815;1593;4454
2021-02-03;1813;1648;4166
2021-02-02;1731;1549;4264
2021-02-01;1762;1582;4409
2021-01-31;1439;1362;3805
2021-01-30;1422;1299;3534
2021-01-29;1536;1373;3745
2021-01-28;1626;1479;3940
2021-01-27;1581;1434;3731
2021-01-26;1604;1429;3730
2021-01-25;1553;1430;3618
2021-01-24;1373;1280;3401
2021-01-23;1320;1242;3409
2021-01-22;1468;1316;3500
2021-01-21;1502;1341;3800
2021-01-20;1517;1371;4051
2021-01-19;1502;1373;4046
2021-01-18;1666;1532;4255
2021-01-17;1408;1317;3890
2021-01-16;1446;1373;3598
2021-01-15;1550;1398;4100
2021-01-14;1595;1475;3897
2021-01-13;1630;1508;4388
2021-01-12;1644;1519;4257
2021-01-11;1554;1438;3967
2021-01-10;1512;1420;3768
2021-01-09;1520;1451;3646
2021-01-08;1613;1511;4057
2021-01-07;1545;1438;4168
2021-01-06;1581;1448;4290
2021-01-05;1509;1402;3675
2021-01-04;1511;1426;3578
2021-01-03;1287;1241;3274
2021-01-02;1124;1066;2822
2021-01-01;1014;983;2503
2020-12-31;960;912;2422
2020-12-30;1282;1196;2956
2020-12-29;1380;1287;4194
2020-12-28;1486;1377;3525
2020-12-27;1435;1375;3394
2020-12-26;1374;1331;3112
2020-12-25;1401;1342;3324
2020-12-24;1391;1309;3343
2020-12-23;1534;1434;3659
2020-12-22;1603;1480;3537
2020-12-21;1499;1402;3847
2020-12-20;1333;1265;3651
2020-12-19;1488;1428;3629
2020-12-18;1545;1441;3763
2020-12-17;1586;1463;4169
2020-12-16;1604;1490;4067
2020-12-15;1646;1522;4095
2020-12-14;1625;1500;4942
2020-12-13;1525;1481;4191
2020-12-12;1404;1303;3420
2020-12-11;1704;1557;4343
2020-12-10;1754;1596;4723
2020-12-09;1663;1539;4372
2020-12-08;1776;1649;5129
2020-12-07;1803;1624;5253
2020-12-06;1547;1464;4435
2020-12-05;1505;1405;4442
2020-12-04;1695;1552;4796
2020-12-03;1885;1692;4965
2020-12-02;1947;1758;4831
2020-12-01;1856;1687;4620
2020-11-30;1791;1661;4567
2020-11-29;1676;1603;4115
2020-11-28;1723;1646;4425
2020-11-27;1813;1681;4457
2020-11-26;1915;1767;5060
2020-11-25;2090;1925;4924
2020-11-24;2137;1983;4915
2020-11-23;2152;2067;5585
2020-11-22;1944;1836;4522
2020-11-21;1836;1731;4589
2020-11-20;2066;1989;4661
2020-11-19;2337;2234;5343
2020-11-18;2481;2332;5821
2020-11-17;2375;2240;5825
2020-11-16;2358;2182;5766
2020-11-15;2205;2170;5677
2020-11-14;2196;2147;5335
2020-11-13;2533;2386;5935
2020-11-12;2755;2573;6766
2020-11-11;9959;9189;23236
2020-11-10;15162;13572;39239
2020-11-09;15113;13563;39622
2020-11-08;13849;12767;36817
2020-11-07;13558;12431;36490
2020-11-06;14387;12935;38015
2020-11-05;14564;13032;37899
2020-11-04;13508;12304;35242
2020-11-03;14364;12910;36756
2020-11-02;14221;12850;36817
2020-11-01;12489;11490;32524
2020-10-31;11912;10821;30868
2020-10-30;13216;11826;36189
2020-10-29;14064;12573;37381
2020-10-28;13805;12351;35458
2020-10-27;13399;11960;35395
2020-10-26;13535;12115;35163
2020-10-25;12047;11032;32498
2020-10-24;11476;10411;29957
2020-10-23;12893;11440;34030
2020-10-22;13527;11929;35338
2020-10-21;13659;12035;34527
2020-10-20;13626;11987;34781
2020-10-19;13493;11910;33825
2020-10-18;11841;10809;30981
2020-10-17;11520;10347;30441
2020-10-16;12856;11313;32761
2020-10-15;13301;11757;34099
2020-10-14;13358;11855;33890
2020-10-13;13760;12220;35070
2020-10-12;13303;11818;34306
2020-10-11;11550;10563;30758
2020-10-10;11155;10141;30244
2020-10-09;12428;11005;32684
2020-10-08;12293;10834;31180
2020-10-07;12011;10681;30685
2020-10-06;12185;10780;31280
2020-10-05;12053;10836;30617
2020-10-04;10548;9702;27114
2020-10-03;10079;9191;26070
2020-10-02;11646;10352;28891
2020-10-01;11897;10519;30505
2020-09-30;12317;10938;31888
2020-09-29;12408;11024;31092
2020-09-28;11962;10660;29173
2020-09-27;10375;9535;26651
2020-09-26;9938;9063;24855
2020-09-25;11276;10084;27084
2020-09-24;11455;10129;27670
2020-09-23;11551;10317;28008
2020-09-22;11473;10425;28726
2020-09-21;12289;11039;33406
2020-09-20;10897;9957;27951
2020-09-19;10284;9371;25042
2020-09-18;11726;10448;29210
2020-09-17;12135;10739;29872
2020-09-16;11686;10361;28718
2020-09-15;11003;9684;26356
2020-09-14;10833;9633;26129
2020-09-13;9316;8503;23627
2020-09-12;9364;8431;25825
2020-09-11;10306;9042;26483
2020-09-10;10699;9329;26894
2020-09-09;10618;9310;25927
2020-09-08;10328;9114;26242
2020-09-07;10649;9354;26729
2020-09-06;9444;8520;24316
2020-09-05;9194;8232;24385
2020-09-04;10320;9069;26218
2020-09-03;10764;9477;27562
2020-09-02;11114;9660;27478
2020-09-01;10568;9355;26949
2020-08-31;11033;9729;29168
2020-08-30;10110;9034;26944
2020-08-29;10824;9669;27961
2020-08-28;12279;10755;31516
2020-08-27;12724;11209;31992
2020-08-26;12366;10942;31999
2020-08-25;12123;10642;30251
2020-08-24;12012;10597;31088
2020-08-23;10749;9634;28255
2020-08-22;10538;9450;27401
2020-08-21;11850;10376;29745
2020-08-20;12224;10652;31793
2020-08-19;12301;10724;31621
2020-08-18;12375;10986;31936
2020-08-17;12134;10731;31212
2020-08-16;10793;9730;28148
2020-08-15;10636;9503;27480
2020-08-14;11800;10418;30333
2020-08-13;12411;10867;31593
2020-08-12;12610;11024;32767
2020-08-11;12091;10612;31354
2020-08-10;12232;10805;32247
2020-08-09;10619;9578;28920
2020-08-08;10525;9456;27957
2020-08-07;11814;10450;29326
2020-08-06;12244;10733;31022
2020-08-05;12535;10999;31518
2020-08-04;13418;11848;33653
2020-08-03;12143;10830;30691
2020-08-02;10618;9585;27280
2020-08-01;10463;9370;26814
2020-07-31;11732;10318;29951
2020-07-30;12303;10814;31096
2020-07-29;12103;10668;30228
2020-07-28;11668;10424;30290
2020-07-27;11683;10388;30021
2020-07-26;10136;9160;26176
2020-07-25;9905;8886;25665
2020-07-24;11280;9896;28470
2020-07-23;11387;10033;28933
2020-07-22;11679;10241;29071
2020-07-21;11668;10296;29438
2020-07-20;11660;10342;29407
2020-07-19;10211;9279;26977
2020-07-18;10680;9621;28112
2020-07-17;11612;10357;29490
2020-07-16;12039;10615;31137
2020-07-15;12244;10870;31738
2020-07-14;12520;11169;32795
2020-07-13;12681;11376;37232
2020-07-12;10834;9810;29658
2020-07-11;10549;9501;29427
2020-07-10;12342;10963;32985
2020-07-09;11254;9882;29577
2020-07-08;11057;9803;29776
2020-07-07;11014;9695;29562
2020-07-06;10920;9591;29372
2020-07-05;9800;8855;26396
2020-07-04;9396;8528;26127
2020-07-03;9822;8675;25602
2020-07-02;9435;8329;24755
2020-07-01;8843;7924;22805
2020-06-30;9336;8263;23726
2020-06-29;9356;8375;23996
2020-06-28;8208;7542;22141
2020-06-27;8122;7332;21327
2020-06-26;8739;7819;23026
2020-06-25;8412;7564;22121
2020-06-24;7864;7150;20793
2020-06-23;8689;7758;22901
2020-06-22;9123;8208;25202
2020-06-21;8004;7299;22242
2020-06-20;7616;6887;19948
2020-06-19;8735;7796;24087
2020-06-18;9784;8625;29545
2020-06-17;9464;8403;25407
2020-06-16;9425;8416;25641
2020-06-15;9347;8317;24968
2020-06-14;8285;7560;23013
2020-06-13;8425;7629;25461
2020-06-12;8394;7529;23008
2020-06-11;9452;8393;25878
2020-06-10;9344;8205;25301
2020-06-09;9485;8318;25731
2020-06-08;9511;8483;26643
2020-06-07;8569;7790;23387
2020-06-06;8631;7846;23281
2020-06-05;9437;8396;25792
2020-06-04;9745;8753;26761
2020-06-03;9671;8539;26582
2020-06-02;9730;8683;26363
2020-06-01;9771;8708;26824
2020-05-31;8806;8057;24491
2020-05-30;8504;7724;23650
2020-05-29;9532;8500;25993
2020-05-28;9735;8648;27481
2020-05-27;9573;8540;27576
2020-05-26;9389;8423;26599
2020-05-25;8563;7636;23290
2020-05-24;8574;7898;25702
2020-05-23;8487;7898;24005
2020-05-22;8890;8045;24125
2020-05-21;8890;8232;24023
2020-05-20;11730;10462;42806
2020-05-19;10803;9646;29362
2020-05-18;10869;9711;30338
2020-05-17;10217;9389;29657
2020-05-16;9596;8778;27110
2020-05-15;10658;9534;29359
2020-05-14;11437;10303;32800
2020-05-13;11205;10087;31654
2020-05-12;10527;9449;29738
2020-05-11;10164;9315;29874
2020-05-10;9330;8614;27549
2020-05-09;8345;7606;23368
2020-05-08;10258;9344;29195
2020-05-07;10950;9993;31285
2020-05-06;10446;9502;29422
2020-05-05;10218;9316;29690
2020-05-04;9858;9120;28683
2020-05-03;9525;8807;28382
2020-05-02;9459;8747;28673
2020-05-01;9485;8733;27919
2020-04-30;10405;9475;30537
2020-04-29;11301;10281;33736
2020-04-28;11182;10217;32614
2020-04-27;11307;10387;33046
2020-04-26;10857;10073;32623
2020-04-25;10984;10253;35228
2020-04-24;10655;9738;30823
2020-04-23;11300;10399;32023
2020-04-22;11341;10420;32381
2020-04-21;10729;9904;29881
2020-04-20;10502;9775;29868
2020-04-19;9570;9066;27144
2020-04-18;9978;9390;28914
2020-04-17;10480;9757;30502
2020-04-16;11061;10252;32081
2020-04-15;10980;10274;31271
2020-04-14;11212;10474;32095
2020-04-13;10412;9792;28793
2020-04-12;9763;9311;27854
2020-04-11;8991;8612;25787
2020-04-10;6386;6152;17109
2020-04-09;11435;10725;32705
2020-04-08;9028;8432;25332
2020-04-07;8013;7410;23520
2020-04-06;7988;7448;22869
2020-04-05;8215;7770;24399
2020-04-04;8080;7624;23487
2020-04-03;9613;9126;28272
2020-04-02;10003;9653;30149
2020-04-01;10146;9745;30612
2020-03-31;9136;8743;28345
2020-03-30;8876;8470;26089
2020-03-29;8168;7797;24567
2020-03-28;8021;7620;23618
2020-03-27;8667;8085;24549
2020-03-26;9714;9147;28515
2020-03-25;10321;9777;31257
2020-03-24;6956;6551;17978
2020-03-23;6045;5680;15415
2020-03-22;5568;5347;14769
2020-03-21;5281;5041;14002
2020-03-20;5500;5153;14536
2020-03-19;5613;5197;14331
2020-03-18;5472;5061;14289
2020-03-17;5376;4931;14106
2020-03-16;5239;4839;13263
2020-03-15;5028;4724;13214
2020-03-14;4687;4396;12400
2020-03-13;5703;5221;15147
2020-03-12;5913;5359;15341
2020-03-11;5957;5445;15298
2020-03-10;5842;5346;14616
2020-03-09;4968;4672;12676
2020-03-08;4062;3800;10408
2020-03-07;4114;3781;10458
2020-03-06;4655;4224;11581
2020-03-05;5123;4580;12705
2020-03-04;5556;4986;13427
2020-03-03;6174;5646;15831
2020-03-02;5376;4929;13089
2020-03-01;4636;4358;11278
2020-02-29;4399;4107;10954
2020-02-28;4991;4496;12889
2020-02-27;5441;4896;13429
2020-02-26;5380;4910;13927
2020-02-25;5605;5106;14322
2020-02-24;5322;5040;13985
2020-02-23;3978;3738;10378
2020-02-22;4230;3902;11079
2020-02-21;4921;4458;11997
2020-02-20;5226;4728;12892
2020-02-19;5204;4739;12887
2020-02-18;5473;5018;14189
2020-02-17;5516;5030;14157
2020-02-16;4976;4707;12668
2020-02-15;4734;4416;12461
2020-02-14;4911;4475;12143
2020-02-13;4966;4518;12773
2020-02-12;4909;4498;12864
2020-02-11;4941;4562;12952
2020-02-10;4807;4452;12261
2020-02-09;4402;4183;11346
2020-02-08;4088;3838;11285
2020-02-07;4622;4242;11880
2020-02-06;4980;4605;13537
2020-02-05;5375;4978;15898
2020-02-04;5672;5156;15508
2020-02-03;5598;5169;15473
2020-02-02;4814;4557;13574
2020-02-01;4395;4107;11776
2020-01-31;4885;4495;12672
2020-01-30;4972;4588;13411
2020-01-29;5124;4756;14329
2020-01-28;4713;4381;13411
2020-01-27;4429;4156;12810
2020-01-26;4784;4554;14481
2020-01-25;4502;4240;13934
2020-01-24;4679;4345;13382
2020-01-23;5067;4692;13530
2020-01-22;4975;4592;14084
2020-01-21;5053;4681;14041
2020-01-20;4765;4439;13569
2020-01-19;3955;3767;11017
2020-01-18;2663;2590;7245
2020-01-17;4268;3970;11900
2020-01-16;3968;3718;10688
2020-01-15;3768;3499;10051
2020-01-14;3725;3431;9746
2020-01-13;3743;3463;10632
2020-01-12;3427;3242;9853
2020-01-11;3170;2985;8826
2020-01-10;3257;3012;9424
2020-01-09;3500;3298;9655
2020-01-08;2334;2287;6132
2020-01-07;2919;2749;8842
2020-01-06;2941;2726;9016
2020-01-05;2889;2702;9033
2020-01-04;2944;2758;9075
2020-01-03;2755;2615;8894
2020-01-02;2587;2476;8125
2020-01-01;2081;1973;6318
2019-12-31;1748;1629;4949
2019-12-30;2567;2355;7331
2019-12-29;2539;2352;7428
2019-12-28;2719;2522;7702
2019-12-27;2936;2677;8711
2019-12-26;2903;2622;8397
2019-12-25;2944;2684;8251
2019-12-24;3161;2886;9404
2019-12-23;3353;3092;9518
2019-12-22;2833;2681;8521
2019-12-21;2521;2353;7571
2019-12-20;2946;2648;8375
2019-12-19;3082;2763;8684
2019-12-18;3243;2905;9091
2019-12-17;3194;2883;9544
2019-12-16;3129;2879;9114
2019-12-15;2858;2659;8870
2019-12-14;2840;2630;8872
2019-12-13;3075;2779;9099
2019-12-12;3362;3031;9847
2019-12-11;3140;2875;9220
2019-12-10;3285;2996;9617
2019-12-09;3162;2935;9421
2019-12-08;3424;3216;11515
2019-12-07;3368;3193;10619
2019-12-06;3952;3686;12920
2019-12-05;4160;3888;13954
2019-12-04;2817;2583;9103
2019-12-03;2808;2584;9123
2019-12-02;2843;2616;8834
2019-12-01;2626;2449;8167
2019-11-30;2445;2254;7833
2019-11-29;2756;2550;8573
2019-11-28;2860;2644;8964
2019-11-27;2880;2659;9705
2019-11-26;2738;2511;8881
2019-11-25;2655;2384;8618
2019-11-24;2398;2238;7603
2019-11-23;2318;2141;7770
2019-11-22;2500;2283;8401
2019-11-21;2632;2379;9165
2019-11-20;2712;2516;8359
2019-11-19;2483;2267;7967
2019-11-18;2426;2257;7485
2019-11-17;2163;2031;7241
2019-11-16;1975;1836;6805
2019-11-15;2303;2130;7331
2019-11-14;2407;2192;8071
2019-11-13;2415;2196;7591
2019-11-12;2427;2221;7401
2019-11-11;2459;2224;7800
2019-11-10;2304;2157;7635
2019-11-09;1983;1850;6998
2019-11-08;2136;1951;6733
2019-11-07;2197;2002;7192
2019-11-06;2387;2154;7735
2019-11-05;2177;1980;7380
2019-11-04;1978;1866;6944
2019-11-03;1763;1659;6602
2019-11-02;1746;1630;5938
2019-11-01;1920;1741;6660
2019-10-31;2007;1792;7066
2019-10-30;2013;1819;7420
2019-10-29;2089;1862;7662
2019-10-28;2145;1914;6938
2019-10-27;1979;1822;7106
2019-10-26;1939;1773;7452
2019-10-25;2090;1846;7109
2019-10-24;2219;2043;7807
2019-10-23;2145;1966;7883
2019-10-22;2202;2036;7242
2019-10-21;2295;2084;7621
2019-10-20;1922;1800;6541
2019-10-19;1815;1688;6552
2019-10-18;1981;1787;6633
2019-10-17;1938;1758;6428
2019-10-16;2017;1826;6667
2019-10-15;1937;1772;6695
2019-10-14;1880;1757;6610
2019-10-13;1703;1588;6320
2019-10-12;1672;1553;6162
2019-10-11;1791;1667;6166
2019-10-10;1882;1735;6623
2019-10-09;1540;1411;5531
2019-10-08;1440;1355;5113
2019-10-07;1464;1362;4737
2019-10-06;1422;1364;4986
2019-10-05;1270;1208;4074
2019-10-04;1130;1065;3395
2019-10-03;1136;1103;3458
2019-10-02;1795;1739;5467
2019-10-01;2445;2321;6876
2019-09-30;2530;2422;6826
2019-09-29;2306;2251;6556
2019-09-28;1896;1790;6003
2019-09-27;2188;2046;6825
2019-09-26;2442;2310;7397
2019-09-25;2222;2077;6235
2019-09-24;2282;2131;6177
2019-09-23;2338;2189;6435
2019-09-22;2181;2037;6323
2019-09-21;1630;1551;4755
2019-09-20;1987;1856;5286
2019-09-19;2182;2065;6176
2019-09-18;2214;2046;6336
2019-09-17;2266;2083;6641
2019-09-16;2164;2032;6040
2019-09-15;1944;1829;6077
2019-09-14;1861;1742;5988
2019-09-13;1938;1778;5563
2019-09-12;2350;2150;7163
2019-09-11;2085;1925;5993
2019-09-10;1860;1708;5331
2019-09-09;2508;2294;7753
2019-09-08;2205;2018;6714
2019-09-07;2134;1960;6896
2019-09-06;2604;2389;8657
2019-09-05;3040;2764;9863
2019-09-04;3441;3117;11349
2019-09-03;4181;3891;13412
2019-09-02;4066;3801;13050
2019-09-01;4044;3795;13592
2019-08-31;4307;4074;14723
2019-08-30;5312;5030;18284
2019-08-29;4006;3739;11916
2019-08-28;4417;4152;14391
2019-08-27;4504;4249;14671
2019-08-26;4856;4590;16583
2019-08-25;4178;3999;14019
2019-08-24;2934;2782;8392
2019-08-23;3986;3778;12830
2019-08-22;4762;4483;15270
2019-08-21;5148;4924;17355
2019-08-20;7683;7511;26018
2019-08-19;3074;3073;9687
2019-08-18;458;434;1079
2019-08-17;462;429;1123
2019-08-16;542;491;1207
2019-08-15;610;560;1366
2019-08-14;608;562;1195
2019-08-13;622;577;1264
2019-08-12;615;573;1312
2019-08-11;397;374;853
2019-08-10;418;392;884
2019-08-09;505;482;1052
2019-08-08;465;434;929
2019-08-07;481;454;1005
2019-08-06;469;427;972
2019-08-05;468;438;1059
2019-08-04;430;407;916
2019-08-03;426;394;914
2019-08-02;404;376;779
2019-08-01;443;400;1086
2019-07-31;412;387;1128
2019-07-30;399;370;780
2019-07-29;418;395;935
2019-07-28;351;334;723
2019-07-27;289;276;574
2019-07-26;214;212;425
2019-07-25;196;191;398
2019-07-24;175;172;340
2019-07-23;320;290;710
2019-07-22;318;287;689
2019-07-21;333;306;702
2019-07-20;420;404;1062
2019-07-19;504;471;1072
2019-07-18;529;494;1258
2019-07-17;438;419;1056
2019-07-16;443;403;1035
2019-07-15;434;400;891
2019-07-14;332;301;763
2019-07-13;314;285;797
2019-07-12;371;343;872
2019-07-11;389;356;1027
2019-07-10;349;318;962
2019-07-09;426;390;974
2019-07-08;433;412;1178
2019-07-07;365;338;872
2019-07-06;327;303;861
2019-07-05;344;309;685
2019-07-04;322;300;877
2019-07-03;281;250;546
2019-07-02;200;187;452
2019-07-01;214;187;426
2019-06-30;188;155;475
2019-06-29;173;156;408
2019-06-28;196;175;384
2019-06-27;175;167;302
2019-06-26;197;185;409
2019-06-25;364;338;1027
2019-06-24;226;212;552
