﻿Дата;Хосты;Посетители;Хиты
2021-07-06;60;60;107
2021-07-05;64;64;127
2021-07-04;65;65;100
2021-07-03;59;60;124
2021-07-02;57;58;140
2021-07-01;55;55;110
2021-06-30;79;79;132
2021-06-29;54;53;172
2021-06-28;51;51;110
2021-06-27;68;70;168
2021-06-26;69;69;188
2021-06-25;52;52;126
2021-06-24;62;62;128
2021-06-23;50;50;141
2021-06-22;62;62;143
2021-06-21;65;65;107
2021-06-20;71;72;209
2021-06-19;83;83;168
2021-06-18;72;72;137
2021-06-17;59;60;179
2021-06-16;72;72;157
2021-06-15;63;63;146
2021-06-14;62;62;219
2021-06-13;77;77;156
2021-06-12;78;79;183
2021-06-11;43;43;141
2021-06-10;43;43;144
2021-06-09;36;37;102
2021-06-08;60;59;199
2021-06-07;66;66;157
2021-06-06;57;56;112
2021-06-05;55;55;195
2021-06-04;44;45;147
2021-06-03;42;42;101
2021-06-02;46;46;187
2021-06-01;69;67;178
2021-05-31;68;68;152
2021-05-30;46;46;178
2021-05-29;58;57;139
2021-05-28;54;53;130
2021-05-27;43;42;182
2021-05-26;60;60;140
2021-05-25;47;47;157
2021-05-24;49;51;137
2021-05-23;52;52;151
2021-05-22;59;59;150
2021-05-21;53;54;126
2021-05-20;75;76;178
2021-05-19;46;46;141
2021-05-18;48;48;149
2021-05-17;45;45;118
2021-05-16;56;56;136
2021-05-15;47;48;158
2021-05-14;50;53;107
2021-05-13;40;40;109
2021-05-12;39;39;124
2021-05-11;49;48;145
2021-05-10;39;39;79
2021-05-09;59;59;160
2021-05-08;47;47;112
2021-05-07;43;43;125
2021-05-06;48;50;153
2021-05-05;28;28;97
2021-05-04;44;44;130
2021-05-03;49;50;163
2021-05-02;48;48;118
2021-05-01;45;45;89
2021-04-30;46;46;151
2021-04-29;39;39;136
2021-04-28;37;37;125
2021-04-27;44;45;158
2021-04-26;43;44;144
2021-04-25;52;52;119
2021-04-24;41;39;173
2021-04-23;29;29;76
2021-04-22;47;47;69
2021-04-21;43;43;88
2021-04-20;38;37;47
2021-04-19;32;31;54
2021-04-18;55;57;176
2021-04-17;44;44;143
2021-04-16;48;48;125
2021-04-15;46;47;147
2021-04-14;39;41;83
2021-04-13;45;45;102
2021-04-12;55;55;141
2021-04-11;52;53;96
2021-04-10;44;44;116
2021-04-09;49;49;179
2021-04-08;52;52;163
2021-04-07;52;53;164
2021-04-06;60;60;202
2021-04-05;56;59;135
2021-04-04;45;47;145
2021-04-03;57;57;170
2021-04-02;58;58;161
2021-04-01;37;37;140
2021-03-31;48;48;135
2021-03-30;37;38;125
2021-03-29;39;39;128
2021-03-28;53;53;163
2021-03-27;58;58;160
2021-03-26;39;39;127
2021-03-25;48;48;163
2021-03-24;41;41;151
2021-03-23;37;37;111
2021-03-22;57;57;172
2021-03-21;50;50;105
2021-03-20;50;50;98
2021-03-19;53;53;118
2021-03-18;43;43;50
2021-03-17;40;41;53
2021-03-16;43;45;84
2021-03-15;42;42;48
2021-03-14;54;54;66
2021-03-13;63;63;161
2021-03-12;43;43;112
2021-03-11;44;46;87
2021-03-10;48;48;139
2021-03-09;44;42;102
2021-03-08;55;55;156
2021-03-07;49;49;110
2021-03-06;42;43;78
2021-03-05;48;49;108
2021-03-04;43;43;74
2021-03-03;50;50;88
2021-03-02;47;46;113
2021-03-01;68;68;162
2021-02-28;58;58;120
2021-02-27;48;48;95
2021-02-26;40;39;125
2021-02-25;43;43;95
2021-02-24;54;54;116
2021-02-23;54;54;126
2021-02-22;50;50;114
2021-02-21;67;67;146
2021-02-20;73;73;194
2021-02-19;46;46;113
2021-02-18;60;58;91
2021-02-17;54;54;104
2021-02-16;53;53;67
2021-02-15;41;41;55
2021-02-14;55;55;105
2021-02-13;61;62;78
2021-02-12;50;51;60
2021-02-11;46;46;140
2021-02-10;34;34;70
2021-02-09;50;50;81
2021-02-08;54;54;109
2021-02-07;49;49;60
2021-02-06;39;39;49
2021-02-05;47;48;100
2021-02-04;48;48;59
2021-02-03;53;53;59
2021-02-02;37;37;71
2021-02-01;45;45;49
2021-01-31;55;55;62
2021-01-30;54;53;98
2021-01-29;50;50;60
2021-01-28;51;51;109
2021-01-27;65;65;145
2021-01-26;48;48;114
2021-01-25;54;53;133
2021-01-24;61;61;136
2021-01-23;59;60;126
2021-01-22;58;58;121
2021-01-21;57;57;138
2021-01-20;57;57;127
2021-01-19;51;58;135
2021-01-18;48;50;153
2021-01-17;55;55;106
2021-01-16;70;69;147
2021-01-15;48;48;120
2021-01-14;39;39;75
2021-01-13;49;49;69
2021-01-12;42;42;100
2021-01-11;47;47;67
2021-01-10;44;45;55
2021-01-09;56;56;144
2021-01-08;40;40;51
2021-01-07;31;31;38
2021-01-06;41;41;93
2021-01-05;40;40;47
2021-01-04;38;38;48
2021-01-03;57;57;156
2021-01-02;69;66;93
2021-01-01;51;51;65
2020-12-31;46;46;109
2020-12-30;52;52;60
2020-12-29;49;49;63
2020-12-28;57;57;105
2020-12-27;65;65;87
2020-12-26;42;42;61
2020-12-25;40;40;97
2020-12-24;33;33;48
2020-12-23;30;30;38
2020-12-22;42;42;129
2020-12-21;48;48;73
2020-12-20;60;65;110
2020-12-19;38;38;94
2020-12-18;49;49;63
2020-12-17;55;53;109
2020-12-16;47;47;120
2020-12-15;52;50;86
2020-12-14;42;42;61
2020-12-13;59;59;129
2020-12-12;50;50;72
2020-12-11;37;36;57
2020-12-10;31;31;114
2020-12-09;21;19;25
2020-12-08;15;15;24
2020-12-07;25;25;86
2020-12-06;21;21;31
2020-12-05;20;20;31
2020-12-04;25;25;59
2020-12-03;26;26;46
2020-12-02;39;38;94
2020-12-01;41;41;126
2020-11-30;44;44;75
2020-11-29;45;45;75
2020-11-28;50;50;112
2020-11-27;34;34;84
2020-11-26;32;32;56
2020-11-25;39;39;103
2020-11-24;42;42;73
2020-11-23;44;44;64
2020-11-22;49;49;131
2020-11-21;55;55;92
2020-11-20;46;47;75
2020-11-19;37;37;116
2020-11-18;38;38;105
2020-11-17;38;38;68
2020-11-16;51;51;130
2020-11-15;42;42;117
2020-11-14;58;58;87
2020-11-13;44;43;115
2020-11-12;26;26;46
2020-11-11;28;28;67
2020-11-10;38;38;95
2020-11-09;18;18;23
2020-11-08;28;28;53
2020-11-07;22;22;81
2020-11-06;35;35;41
2020-11-05;25;25;37
2020-11-04;15;17;65
2020-11-03;12;12;18
2020-11-02;18;18;31
2020-11-01;18;18;69
2020-10-31;20;22;52
2020-10-30;20;20;36
2020-10-29;11;11;65
2020-10-28;21;21;38
2020-10-27;27;27;34
2020-10-26;26;26;68
2020-10-25;14;14;21
2020-10-24;20;22;29
2020-10-23;13;13;70
2020-10-22;16;16;37
2020-10-21;13;13;19
2020-10-20;20;20;101
2020-10-19;13;13;26
2020-10-18;17;17;26
2020-10-17;12;12;98
2020-10-16;10;10;11
2020-10-15;10;12;15
2020-10-14;10;13;64
2020-10-13;16;16;22
2020-10-12;4;4;7
2020-10-11;14;14;52
2020-10-10;10;10;23
2020-10-09;6;6;40
2020-10-08;5;5;63
2020-10-07;10;10;28
2020-10-06;9;9;30
2020-10-05;10;10;71
2020-10-04;19;19;53
2020-10-03;7;7;26
2020-10-02;10;10;76
2020-10-01;6;6;19
2020-09-30;10;10;36
2020-09-29;6;6;60
2020-09-28;3;3;12
2020-09-27;12;12;36
2020-09-26;11;11;72
2020-09-25;8;8;19
2020-09-24;12;12;28
2020-09-23;6;6;71
2020-09-22;2;2;16
2020-09-21;4;4;19
2020-09-20;6;6;96
2020-09-19;3;3;16
2020-09-18;8;8;31
2020-09-17;8;10;55
2020-09-16;4;4;11
2020-09-15;7;8;21
2020-09-14;10;11;63
2020-09-13;6;6;14
2020-09-12;4;4;11
2020-09-11;8;8;65
2020-09-10;8;8;15
2020-09-09;1;1;1
2020-09-08;6;6;51
2020-09-07;5;5;6
2020-09-06;1;1;2
2020-09-05;8;8;70
2020-09-04;3;3;3
2020-09-03;3;3;4
2020-09-02;6;8;40
2020-09-01;2;2;2
2020-08-31;1;1;1
2020-08-30;3;3;39
2020-08-29;2;5;5
2020-08-28;3;6;8
2020-08-27;5;5;40
2020-08-26;1;1;1
2020-08-25;3;3;5
2020-08-24;8;8;68
2020-08-23;1;1;1
2020-08-22;6;8;9
2020-08-21;5;6;27
2020-08-19;2;2;3
2020-08-18;4;4;48
2020-08-17;2;2;2
2020-08-16;2;3;3
2020-08-15;6;6;58
2020-08-14;3;3;21
2020-08-13;3;3;3
2020-08-12;4;7;28
2020-08-11;2;2;2
2020-08-10;4;4;10
2020-08-09;3;3;26
2020-08-07;1;1;1
2020-08-06;2;2;8
2020-08-05;1;1;1
2020-08-04;3;3;3
2020-08-03;9;9;47
2020-08-02;5;5;126
2020-08-01;2;2;51
2020-07-31;3;3;15
2020-07-30;1;1;1
2020-07-29;2;2;2
2020-07-28;3;3;22
2020-07-25;5;5;10
2020-07-24;2;2;3
2020-07-23;4;4;8
2020-07-22;3;3;5
2020-07-21;5;5;6
2020-07-20;5;5;5
2020-07-19;1;1;1
2020-07-17;2;2;2
2020-07-15;2;2;4
2020-07-14;3;3;9
2020-07-13;3;3;6
2020-07-12;1;1;1
2020-07-11;1;1;1
2020-07-10;1;1;1
2020-07-08;2;2;2
2020-07-05;2;2;4
2020-07-04;1;1;5
2020-07-02;2;2;11
2020-07-01;1;1;5
2020-06-30;2;2;4
2020-06-29;3;3;18
2020-06-27;5;5;5
2020-06-26;5;5;13
2020-06-25;4;4;6
2020-06-24;1;1;3
2020-06-23;3;3;3
2020-06-22;8;8;18
2020-06-21;5;5;8
2020-06-20;4;4;9
2020-06-19;14;14;63
2020-06-18;1;1;1
2020-06-17;7;7;16
2020-06-16;1;1;12
2020-06-14;2;2;4
2020-06-13;5;5;17
2020-06-12;3;3;3
2020-06-11;10;10;125
2020-06-10;6;6;27
2020-06-09;5;5;50
2020-06-08;6;6;19
2020-06-07;1;1;1
2020-06-06;3;3;3
2020-06-05;1;1;1
2020-06-04;2;2;2
2020-06-03;2;2;3
2020-06-02;1;1;2
2020-06-01;14;16;26
2020-05-31;4;3;7
2020-05-30;2;2;4
2020-05-28;1;1;1
2020-05-27;2;2;4
2020-05-26;1;1;1
2020-05-25;2;2;2
2020-05-24;4;4;11
2020-05-23;5;5;7
2020-05-22;1;1;9
