﻿Дата;Хосты;Посетители;Хиты
2016-09-09;14;14;17
2016-09-08;9;9;9
2016-09-07;15;15;17
2016-09-06;7;7;11
2016-09-05;15;15;16
2016-09-04;9;9;11
2016-09-03;12;12;13
2016-09-02;11;11;12
2016-09-01;11;11;14
2016-08-31;20;20;27
2016-08-30;8;8;9
2016-08-29;12;12;19
2016-08-28;7;7;10
2016-08-27;11;11;16
2016-08-26;15;15;18
2016-08-25;11;11;15
2016-08-24;11;11;13
2016-08-23;13;15;21
2016-08-22;12;12;16
2016-08-21;6;6;7
2016-08-20;13;13;17
2016-08-19;12;12;18
2016-08-18;10;10;11
2016-08-17;21;21;32
2016-08-16;8;8;11
2016-08-15;15;17;25
2016-08-14;13;13;16
2016-08-13;19;18;26
2016-08-12;12;13;20
2016-08-11;11;11;15
2016-08-10;15;15;21
2016-08-09;10;10;24
2016-08-08;15;15;22
2016-08-07;15;16;24
2016-08-06;15;15;23
2016-08-05;12;12;15
2016-08-04;14;14;18
2016-08-03;15;15;16
2016-08-02;18;18;19
2016-08-01;10;10;11
2016-07-31;6;6;8
2016-07-30;15;15;18
2016-07-29;14;14;15
2016-07-28;12;12;13
2016-07-27;14;14;18
2016-07-26;12;12;16
2016-07-25;16;16;19
2016-07-24;14;14;16
2016-07-23;20;20;27
2016-07-22;14;14;17
2016-07-21;15;15;16
2016-07-20;13;13;14
2016-07-19;12;12;18
2016-07-18;14;14;18
2016-07-17;20;20;32
2016-07-16;18;18;21
2016-07-15;20;20;23
2016-07-14;14;14;15
2016-07-13;14;14;18
2016-07-12;11;10;11
2016-07-11;17;17;20
2016-07-10;14;14;17
2016-07-09;15;15;16
2016-07-08;9;9;10
2016-07-07;8;8;9
2016-07-06;13;13;13
2016-07-05;17;17;19
2016-07-04;12;12;15
2016-07-03;11;11;14
2016-07-02;16;16;19
2016-07-01;13;13;13
2016-06-30;11;11;12
2016-06-29;12;12;14
2016-06-28;11;11;11
2016-06-27;10;10;12
2016-06-26;11;11;11
2016-06-25;10;10;11
2016-06-24;16;16;20
2016-06-23;13;13;18
2016-06-22;18;18;20
2016-06-21;16;16;25
2016-06-20;15;15;24
2016-06-19;13;14;16
2016-06-18;11;11;13
2016-06-17;11;12;13
2016-06-16;12;12;16
2016-06-15;13;13;16
2016-06-14;9;9;11
2016-06-13;13;13;16
2016-06-12;12;12;14
2016-06-11;11;11;13
2016-06-10;11;11;14
2016-06-09;9;10;14
2016-06-08;17;17;22
2016-06-07;12;12;17
2016-06-06;15;15;15
2016-06-05;19;19;29
2016-06-04;16;16;18
2016-06-03;14;14;18
2016-06-02;9;9;9
2016-06-01;23;24;36
2016-05-31;15;15;16
2016-05-30;17;17;19
2016-05-29;13;13;18
2016-05-28;13;13;14
2016-05-27;14;14;15
2016-05-26;21;21;27
2016-05-25;24;24;38
2016-05-24;19;19;22
2016-05-23;14;14;19
2016-05-22;16;16;18
2016-05-21;12;12;17
2016-05-20;15;15;16
2016-05-19;15;15;22
2016-05-18;27;27;29
2016-05-17;15;16;18
2016-05-16;11;12;18
2016-05-15;17;16;20
2016-05-14;13;12;14
2016-05-13;18;17;21
2016-05-12;23;23;26
2016-05-11;14;14;16
2016-05-10;16;16;19
2016-05-09;13;13;15
2016-05-08;22;22;26
2016-05-07;16;16;19
2016-05-06;24;24;30
2016-05-05;12;12;17
2016-05-04;19;19;21
2016-05-03;26;27;31
2016-05-02;15;15;18
2016-05-01;14;14;14
2016-04-30;16;16;19
2016-04-29;19;19;28
2016-04-28;20;20;24
2016-04-27;16;16;20
2016-04-26;22;22;30
2016-04-25;14;14;15
2016-04-24;24;21;32
2016-04-23;12;12;13
2016-04-22;18;19;22
2016-04-21;27;27;28
2016-04-20;15;15;19
2016-04-19;17;17;17
2016-04-18;13;13;17
2016-04-17;26;26;30
2016-04-16;23;23;27
2016-04-15;24;23;29
2016-04-14;23;23;30
2016-04-13;17;16;22
2016-04-12;15;15;20
2016-04-11;17;17;17
2016-04-10;22;22;28
2016-04-09;15;15;18
2016-04-08;18;18;31
2016-04-07;25;24;28
2016-04-06;16;16;17
2016-04-05;17;17;23
2016-04-04;24;24;36
2016-04-03;26;26;29
2016-04-02;17;17;23
2016-04-01;23;25;35
2016-03-31;19;19;25
2016-03-30;20;20;25
2016-03-29;22;22;33
2016-03-28;21;21;25
2016-03-27;21;20;35
2016-03-26;17;17;22
2016-03-25;31;32;39
2016-03-24;30;30;45
2016-03-23;34;33;44
2016-03-22;25;25;28
2016-03-21;18;18;20
2016-03-20;16;16;19
2016-03-19;23;23;31
2016-03-18;18;20;29
2016-03-17;24;24;34
2016-03-16;21;22;30
2016-03-15;23;23;26
2016-03-14;23;22;31
2016-03-13;27;26;30
2016-03-12;27;26;31
2016-03-11;24;24;30
2016-03-10;22;21;25
2016-03-09;30;30;39
2016-03-08;24;24;27
2016-03-07;29;29;43
2016-03-06;33;33;43
2016-03-05;16;16;17
2016-03-04;20;20;23
2016-03-03;28;28;34
2016-03-02;29;29;33
2016-03-01;18;18;18
2016-02-29;36;35;39
2016-02-28;29;29;30
2016-02-27;30;30;35
2016-02-26;14;14;17
2016-02-25;23;23;28
2016-02-24;22;22;30
2016-02-23;31;31;37
2016-02-22;24;24;26
2016-02-21;26;27;35
2016-02-20;18;18;24
2016-02-19;36;35;40
2016-02-18;15;14;22
2016-02-17;20;20;25
2016-02-16;25;25;32
2016-02-15;33;33;40
2016-02-14;30;30;38
2016-02-13;33;33;41
2016-02-12;25;25;31
2016-02-11;20;20;33
2016-02-10;30;30;36
2016-02-09;20;20;21
2016-02-08;20;20;24
2016-02-07;35;35;44
2016-02-06;32;32;35
2016-02-05;36;37;65
2016-02-04;26;25;34
2016-02-03;27;27;39
2016-02-02;30;32;39
2016-02-01;29;26;35
2016-01-31;23;21;28
2016-01-30;31;31;35
2016-01-29;15;16;20
2016-01-28;31;29;38
2016-01-27;20;20;27
2016-01-26;39;39;64
2016-01-25;30;30;43
2016-01-24;27;27;41
2016-01-23;26;26;31
2016-01-22;28;28;31
2016-01-21;34;33;46
2016-01-20;16;16;21
2016-01-19;36;35;48
2016-01-18;28;29;31
2016-01-17;26;26;35
2016-01-16;25;24;37
2016-01-15;38;40;45
2016-01-14;28;28;39
2016-01-13;28;28;31
2016-01-12;31;31;42
2016-01-11;27;27;30
2016-01-10;34;34;39
2016-01-09;35;35;41
2016-01-08;33;33;37
2016-01-07;32;32;41
2016-01-06;39;39;44
2016-01-05;35;34;45
2016-01-04;28;28;37
2016-01-03;23;23;28
2016-01-02;26;26;35
2016-01-01;34;34;44
2015-12-31;14;14;18
2015-12-30;27;27;36
2015-12-29;23;24;30
2015-12-28;42;42;63
2015-12-27;21;21;28
2015-12-26;19;18;20
2015-12-25;25;25;32
2015-12-24;23;23;30
2015-12-23;29;29;73
2015-12-22;20;20;26
2015-12-21;19;18;23
2015-12-20;37;36;60
2015-12-19;26;28;36
2015-12-18;17;17;17
2015-12-17;26;24;29
2015-12-16;24;24;28
2015-12-15;23;26;31
2015-12-14;29;29;31
2015-12-13;27;27;40
2015-12-12;23;23;28
2015-12-11;26;26;35
2015-12-10;29;29;37
2015-12-09;24;26;33
2015-12-08;24;24;28
2015-12-07;22;22;31
2015-12-06;29;30;32
2015-12-05;28;27;38
2015-12-04;21;22;27
2015-12-03;26;26;31
2015-12-02;28;30;39
2015-12-01;14;14;16
2015-11-30;28;28;38
2015-11-29;22;22;32
2015-11-28;20;20;25
2015-11-27;26;26;34
2015-11-26;24;21;28
2015-11-25;25;25;29
2015-11-24;26;26;37
2015-11-23;26;26;36
2015-11-22;21;21;30
2015-11-21;27;28;33
2015-11-20;27;27;37
2015-11-19;25;25;30
2015-11-18;28;27;36
2015-11-17;28;29;37
2015-11-16;22;22;24
2015-11-15;26;26;34
2015-11-14;27;27;32
2015-11-13;25;26;31
2015-11-12;36;36;48
2015-11-11;20;20;22
2015-11-10;23;23;29
2015-11-09;33;33;44
2015-11-08;19;19;27
2015-11-07;22;23;25
2015-11-06;22;22;23
2015-11-05;35;34;44
2015-11-04;19;19;21
2015-11-03;32;33;41
2015-11-02;19;21;27
2015-11-01;17;17;23
2015-10-31;33;32;49
2015-10-30;22;22;25
2015-10-29;18;18;24
2015-10-28;28;27;34
2015-10-27;29;28;36
2015-10-26;18;18;22
2015-10-25;22;22;26
2015-10-24;22;22;30
2015-10-23;37;38;53
2015-10-22;26;26;37
2015-10-21;14;14;17
2015-10-20;23;23;26
2015-10-19;34;34;41
2015-10-18;32;32;40
2015-10-17;20;20;25
2015-10-16;24;25;29
2015-10-15;28;27;30
2015-10-14;32;33;46
2015-10-13;33;33;40
2015-10-12;30;29;35
2015-10-11;22;22;30
2015-10-10;25;25;30
2015-10-09;14;14;14
2015-10-08;27;27;32
2015-10-07;25;25;30
2015-10-06;23;23;32
2015-10-05;29;29;37
2015-10-04;20;21;26
2015-10-03;27;27;32
2015-10-02;15;15;18
2015-10-01;28;28;31
2015-09-30;30;30;32
2015-09-29;28;28;38
2015-09-28;27;27;35
2015-09-27;27;27;37
2015-09-26;1;1;1
2015-09-25;1;1;1
2015-09-22;4;4;5
2015-09-21;20;20;32
2015-09-20;23;23;30
2015-09-19;23;23;28
2015-09-18;20;20;25
2015-09-17;20;20;25
2015-09-16;22;22;28
2015-09-15;21;21;25
2015-09-14;17;17;23
2015-09-13;20;20;29
2015-09-12;21;21;25
2015-09-11;13;13;17
2015-09-10;19;19;29
2015-09-09;25;25;29
2015-09-08;26;26;40
2015-09-07;26;27;38
2015-09-06;23;23;26
2015-09-05;15;15;18
2015-09-04;26;26;35
2015-09-03;31;31;36
2015-09-02;17;17;19
2015-09-01;24;26;49
2015-08-31;28;28;35
2015-08-30;36;36;39
2015-08-29;20;20;36
2015-08-28;26;26;44
2015-08-27;29;29;40
2015-08-26;32;31;41
2015-08-25;28;28;31
2015-08-24;30;30;37
2015-08-23;24;24;30
2015-08-22;27;27;28
2015-08-21;33;33;44
2015-08-20;23;23;31
2015-08-19;37;37;48
2015-08-18;31;31;32
2015-08-17;26;27;34
2015-08-16;11;11;12
2015-08-15;20;20;22
2015-08-14;20;20;27
2015-08-13;33;33;43
2015-08-12;19;19;24
2015-08-11;36;35;43
2015-08-10;26;27;33
2015-08-09;21;22;32
2015-08-08;19;20;24
2015-08-07;17;18;23
2015-08-06;27;26;31
2015-08-05;35;35;47
2015-08-04;34;34;49
2015-08-03;31;31;37
2015-08-02;32;31;50
2015-08-01;35;35;42
2015-07-31;32;34;50
2015-07-30;29;29;35
2015-07-29;32;32;42
2015-07-28;30;30;40
2015-07-27;33;31;36
2015-07-26;29;29;33
2015-07-25;20;20;32
2015-07-24;23;24;32
2015-07-23;32;32;37
2015-07-22;30;30;39
2015-07-21;30;31;40
2015-07-20;32;32;52
2015-07-19;32;32;40
2015-07-18;17;16;25
2015-07-17;38;38;52
2015-07-16;29;29;38
2015-07-15;41;44;58
2015-07-14;40;41;49
2015-07-13;44;45;57
2015-07-12;32;32;41
2015-07-11;39;39;46
2015-07-10;42;42;48
2015-07-09;35;34;44
2015-07-08;45;46;62
2015-07-07;30;30;39
2015-07-06;39;40;57
2015-07-05;27;27;38
2015-07-04;23;23;28
2015-07-03;34;34;40
2015-07-02;33;32;41
2015-07-01;26;27;33
2015-06-30;36;36;46
2015-06-29;37;36;47
2015-06-28;26;26;35
2015-06-27;35;35;42
2015-06-26;24;24;31
2015-06-25;29;29;32
2015-06-24;26;26;38
2015-06-23;33;33;42
2015-06-22;23;23;27
2015-06-21;28;27;37
2015-06-20;37;36;44
2015-06-19;30;30;36
2015-06-18;29;30;46
2015-06-17;32;32;38
2015-06-16;56;57;69
2015-06-15;48;48;63
2015-06-14;46;46;59
2015-06-13;46;46;63
2015-06-12;60;59;91
2015-06-11;43;43;68
2015-06-10;38;38;45
2015-06-09;59;61;88
2015-06-08;42;42;57
2015-06-07;31;31;42
2015-06-06;54;56;76
2015-06-05;56;57;77
2015-06-04;53;52;91
2015-06-03;56;56;76
2015-06-02;49;48;74
2015-06-01;53;53;85
2015-05-31;33;33;44
