﻿Дата;Хосты;Посетители;Хиты
2019-12-01;15;18;33
2019-11-30;2;2;2
2019-11-29;9;9;40
2019-11-28;1;1;2
2019-11-27;2;2;2
2019-11-26;3;3;36
2019-11-25;1;1;1
2019-11-24;1;1;1
2019-11-23;3;3;34
2019-11-21;2;2;2
2019-11-20;5;7;39
2019-11-19;1;1;1
2019-11-17;2;2;65
2019-11-16;2;2;2
2019-11-14;3;3;35
2019-11-13;2;2;2
2019-11-12;4;4;49
2019-11-11;3;3;17
2019-11-09;13;12;142
2019-11-08;3;3;4
2019-11-06;4;4;34
2019-11-05;1;1;1
2019-11-03;3;3;64
2019-11-02;2;2;2
2019-10-31;3;3;63
2019-10-30;2;2;2
2019-10-29;2;2;18
2019-10-28;5;5;69
2019-10-27;1;1;10
2019-10-26;11;15;27
2019-10-25;4;4;92
2019-10-24;1;1;2
2019-10-23;2;2;5
2019-10-22;1;1;36
2019-10-21;1;1;1
2019-10-19;12;16;79
2019-10-18;1;1;5
2019-10-17;1;1;3
2019-10-16;3;3;31
2019-10-15;1;1;1
2019-10-14;4;4;8
2019-10-13;2;2;36
2019-10-12;1;1;2
2019-10-11;5;5;5
2019-10-10;2;2;54
2019-10-09;3;3;4
2019-10-08;2;2;2
2019-10-07;2;2;5
2019-10-06;1;1;1
2019-10-04;3;3;22
2019-10-03;6;8;23
2019-10-02;4;4;56
2019-10-01;2;2;2
2019-09-30;2;2;2
2019-09-29;4;3;13
2019-09-28;3;3;37
2019-09-27;3;3;23
2019-09-26;3;3;56
2019-09-25;5;5;5
2019-09-24;1;2;5
2019-09-23;4;4;4
2019-09-22;2;2;36
2019-09-20;3;3;3
2019-09-19;3;3;5
2019-09-18;5;5;8
2019-09-17;5;5;15
2019-09-16;4;4;39
2019-09-15;1;1;1
2019-09-14;3;3;37
2019-09-13;2;2;2
2019-09-12;4;4;4
2019-09-11;1;1;1
2019-09-10;4;6;61
2019-09-09;2;2;2
2019-09-08;1;1;1
2019-09-06;2;2;5
2019-09-05;4;4;4
2019-09-04;1;1;3
2019-09-03;2;2;5
2019-09-02;1;1;3
2019-09-01;70;70;403
2019-08-31;69;71;400
2019-08-30;76;79;463
2019-08-29;77;81;447
2019-08-28;71;72;416
2019-08-27;73;79;421
2019-08-26;71;74;421
2019-08-25;70;70;396
2019-08-24;67;67;363
2019-08-23;76;78;413
2019-08-22;69;73;410
2019-08-21;68;69;388
2019-08-20;72;73;426
2019-08-19;71;71;422
2019-08-18;71;73;430
2019-08-17;76;76;403
2019-08-16;66;67;394
2019-08-15;70;72;418
2019-08-14;67;66;378
2019-08-13;58;61;334
2019-08-12;67;74;431
2019-08-11;55;61;331
2019-08-10;52;54;299
2019-08-09;68;73;396
2019-08-08;75;78;425
2019-08-07;73;76;487
2019-08-06;53;55;305
2019-08-05;60;62;352
2019-08-04;68;69;402
2019-08-03;62;64;374
2019-08-02;68;69;386
2019-08-01;58;59;338
2019-07-31;59;61;390
2019-07-30;67;68;385
2019-07-29;69;69;427
2019-07-28;66;71;415
2019-07-27;115;118;731
2019-07-26;116;119;724
2019-07-25;125;127;712
2019-07-24;114;117;674
2019-07-23;116;116;722
2019-07-22;124;127;674
2019-07-21;120;122;714
2019-07-20;105;108;624
2019-07-19;110;115;696
2019-07-18;113;113;593
2019-07-17;115;118;702
2019-07-16;126;129;800
2019-07-15;123;124;713
2019-07-14;128;131;764
2019-07-13;68;68;370
2019-07-12;18;18;90
2019-07-11;129;130;763
2019-07-10;120;122;718
2019-07-09;115;119;726
2019-07-08;121;126;726
2019-07-07;51;51;284
2019-07-06;149;155;896
2019-07-05;177;182;1083
2019-07-04;178;177;1090
2019-07-03;179;182;1045
2019-07-02;191;200;1163
2019-07-01;102;104;562
2019-06-30;3;6;8
2019-06-29;97;100;549
2019-06-28;180;183;1081
2019-06-27;179;179;1023
2019-06-26;181;183;1079
2019-06-25;192;194;1127
2019-06-24;173;177;1018
2019-06-23;176;177;1076
2019-06-22;183;185;1107
2019-06-21;192;193;1152
2019-06-20;193;196;1183
2019-06-19;181;182;1092
2019-06-18;197;197;1151
2019-06-17;181;184;1052
2019-06-16;203;203;1162
2019-06-15;199;201;1179
2019-06-14;215;220;1276
2019-06-13;208;210;1249
2019-06-12;195;196;1158
2019-06-11;191;190;1130
2019-06-10;186;188;1103
2019-06-09;191;199;1101
2019-06-08;187;188;1202
2019-06-07;196;197;1159
2019-06-06;191;198;1127
2019-06-05;209;204;1209
2019-06-04;188;195;1114
2019-06-03;198;198;1192
2019-06-02;194;199;1166
2019-06-01;194;199;1206
2019-05-31;202;200;1169
2019-05-30;152;157;903
2019-05-29;90;94;547
2019-05-28;39;39;250
2019-05-27;1;1;1
2019-05-26;3;3;3
2019-05-25;1;1;1
2019-05-24;2;2;54
2019-05-23;1;1;19
2019-05-22;1;1;1
2019-05-21;3;3;49
2019-05-20;1;1;1
2019-05-18;1;1;36
2019-05-17;2;2;7
2019-05-16;1;1;1
2019-05-15;5;7;51
2019-05-14;2;4;7
2019-05-12;1;1;36
2019-05-10;4;6;51
2019-05-09;2;2;2
2019-05-08;7;8;17
2019-05-07;6;7;20
2019-05-06;4;6;75
2019-05-05;3;3;8
2019-05-04;1;1;1
2019-05-03;4;6;65
2019-05-02;2;4;8
2019-04-30;3;3;36
2019-04-29;1;1;1
2019-04-28;2;2;2
2019-04-27;3;3;35
2019-04-26;10;11;50
2019-04-25;7;8;31
2019-04-24;6;8;32
2019-04-23;2;4;7
2019-04-22;4;5;42
2019-04-21;1;1;1
2019-04-19;4;5;48
2019-04-18;2;3;6
2019-04-17;3;4;7
2019-04-16;2;2;36
2019-04-15;1;1;2
2019-04-13;4;4;38
2019-04-12;1;1;1
2019-04-10;4;4;17
2019-04-08;3;3;51
2019-04-07;4;4;55
2019-04-05;1;1;1
2019-04-04;3;3;7
2019-04-01;1;1;1
2019-03-31;1;1;1
2019-03-30;1;1;1
2019-03-28;1;1;1
2019-03-27;2;2;2
2019-03-26;3;3;32
2019-03-25;1;1;1
2019-03-24;1;1;1
2019-03-21;2;2;3
2019-03-20;2;2;30
2019-03-19;5;6;11
2019-03-18;4;4;35
2019-03-17;1;1;1
2019-03-16;5;5;49
2019-03-15;2;2;2
2019-03-14;4;4;39
2019-03-13;10;11;54
2019-03-12;12;12;67
2019-03-11;3;3;35
2019-03-10;2;2;5
2019-03-09;6;7;42
2019-03-08;1;1;1
2019-03-07;7;7;17
2019-03-06;1;1;1
2019-03-05;6;7;11
2019-03-02;1;1;1
2019-03-01;1;1;1
2019-02-28;1;1;1
2019-02-27;2;2;2
2019-02-26;2;2;2
2019-02-24;2;2;2
2019-02-23;1;1;1
2019-02-21;1;1;1
2019-02-19;1;1;2
2019-02-18;2;2;13
2019-02-16;1;1;5
2019-02-12;2;2;3
2019-02-06;6;8;22
2019-02-05;1;1;1
2019-02-04;1;1;1
2019-02-02;4;5;14
2019-02-01;1;1;1
2019-01-31;2;2;3
2019-01-30;1;1;1
2019-01-29;1;1;2
2019-01-25;6;7;13
2019-01-24;2;2;2
2019-01-21;2;2;4
2019-01-19;1;1;1
2019-01-18;1;1;1
2019-01-17;1;1;2
2019-01-15;2;2;3
2019-01-14;1;1;4
2019-01-13;1;1;1
2019-01-12;4;5;15
2019-01-10;2;2;2
2019-01-09;4;4;9
2019-01-05;3;3;5
2019-01-02;6;7;27
2019-01-01;10;11;54
2018-12-31;1;1;1
2018-12-29;1;1;1
2018-12-27;2;2;2
2018-12-25;4;5;10
2018-12-24;1;1;1
2018-12-23;1;1;1
2018-12-22;3;3;4
2018-12-20;2;2;2
2018-12-19;3;3;3
2018-12-18;2;2;2
2018-12-15;1;1;1
2018-12-14;1;1;1
2018-12-11;7;7;20
2018-12-10;1;1;1
2018-12-09;2;2;2
2018-12-08;3;3;4
2018-12-06;2;2;2
2018-12-04;1;1;1
2018-12-02;1;1;1
2018-11-28;1;1;2
2018-11-27;4;4;10
2018-11-26;2;2;11
2018-11-25;1;1;1
2018-11-24;2;2;2
2018-11-23;3;5;12
2018-11-22;1;1;1
2018-11-21;4;5;13
2018-11-20;8;8;20
2018-11-17;1;1;2
2018-11-16;1;1;1
2018-11-15;1;1;1
2018-11-13;1;1;1
2018-11-10;1;1;1
2018-11-08;3;3;3
2018-11-06;1;1;3
2018-11-05;1;1;1
2018-11-04;7;8;32
2018-10-31;4;6;16
2018-10-30;1;1;1
2018-10-28;1;1;1
2018-10-25;3;3;3
2018-10-24;1;1;1
2018-10-18;1;1;1
2018-10-17;1;1;2
2018-10-16;1;1;1
2018-10-15;1;1;1
2018-10-14;1;1;1
2018-10-11;1;1;2
2018-10-09;2;2;2
2018-10-08;1;1;1
2018-10-06;1;1;1
2018-10-04;1;1;1
2018-09-29;3;3;3
2018-09-28;1;1;1
2018-09-27;1;1;1
2018-09-25;1;1;1
2018-09-20;2;2;2
2018-09-19;1;1;1
2018-09-18;1;1;5
2018-09-17;2;2;2
2018-09-16;1;1;1
2018-09-11;2;2;2
2018-09-06;5;6;12
2018-09-05;2;2;3
2018-09-04;4;6;15
2018-09-03;5;7;15
2018-09-02;1;1;2
2018-09-01;1;1;2
2018-08-31;1;1;1
2018-08-30;3;3;3
2018-08-28;1;1;1
2018-08-27;4;6;18
2018-08-26;5;6;10
2018-08-25;4;5;10
2018-08-24;1;1;2
2018-08-22;2;2;5
2018-08-21;2;2;2
2018-08-19;1;1;2
2018-08-18;1;1;3
2018-08-17;2;2;2
2018-08-16;31;35;131
