﻿Дата;Хосты;Посетители;Хиты
2017-01-21;265;269;278
2017-01-20;267;276;279
2017-01-19;263;266;274
2017-01-18;258;265;275
2017-01-17;257;261;270
2017-01-16;238;239;243
2017-01-15;272;275;280
2017-01-14;263;266;269
2017-01-13;242;248;253
2017-01-12;202;210;241
2017-01-11;251;253;259
2017-01-10;250;254;261
2017-01-09;241;250;282
2017-01-08;246;247;255
2017-01-07;244;248;276
2017-01-06;261;263;270
2017-01-05;267;273;285
2017-01-04;262;268;287
2017-01-03;237;241;245
2017-01-02;248;248;260
2017-01-01;249;250;251
2016-12-31;250;254;256
2016-12-30;261;264;276
2016-12-29;254;260;264
2016-12-28;270;274;278
2016-12-27;269;270;273
2016-12-26;273;277;287
2016-12-25;253;258;270
2016-12-24;306;308;330
2016-12-23;250;258;292
2016-12-22;251;263;286
2016-12-21;241;252;272
2016-12-20;258;263;290
2016-12-19;258;261;282
2016-12-18;273;275;283
2016-12-17;257;262;275
2016-12-16;266;273;284
2016-12-15;291;301;316
2016-12-14;222;221;230
2016-12-13;14;14;50
2016-12-12;7;7;7
2016-12-11;9;9;16
2016-12-10;4;4;7
2016-12-09;8;8;25
2016-12-08;5;5;8
2016-12-07;5;5;5
2016-12-06;10;10;11
2016-12-05;11;11;15
2016-12-04;7;7;10
2016-12-03;11;12;21
2016-12-02;10;10;14
2016-12-01;12;10;13
2016-11-30;13;13;20
2016-11-29;11;11;17
2016-11-28;9;9;9
2016-11-27;7;7;8
2016-11-26;8;8;9
2016-11-25;6;6;9
2016-11-24;11;11;13
2016-11-23;11;11;17
2016-11-22;12;12;15
2016-11-21;9;9;9
2016-11-20;2;2;2
2016-11-19;4;4;4
2016-11-18;8;8;13
2016-11-17;11;11;12
2016-11-16;12;12;15
2016-11-15;13;12;14
2016-11-14;21;21;38
2016-11-13;49;49;89
2016-11-12;40;40;147
2016-11-11;35;34;94
2016-11-10;31;31;65
2016-11-09;22;22;43
2016-11-08;35;35;84
2016-11-07;33;34;111
2016-11-06;25;25;78
2016-11-05;43;43;84
2016-11-04;27;41;157
2016-11-03;15;16;37
2016-11-02;33;33;96
2016-11-01;34;34;88
2016-10-31;32;32;70
2016-10-30;40;41;98
2016-10-29;29;29;79
2016-10-28;29;29;70
2016-10-27;27;26;68
2016-10-26;40;40;116
2016-10-25;36;36;101
2016-10-24;32;32;77
2016-10-23;42;39;120
2016-10-22;41;41;124
2016-10-21;36;36;93
2016-10-20;26;26;76
2016-10-19;20;21;118
2016-10-18;25;25;106
2016-10-17;26;26;77
2016-10-16;19;19;53
2016-10-15;23;23;69
2016-10-14;12;12;20
2016-10-13;21;22;73
2016-10-12;21;22;79
2016-10-11;25;27;62
2016-10-10;11;11;15
2016-10-09;17;17;19
2016-10-08;15;15;16
2016-10-07;21;21;23
2016-10-06;10;10;19
2016-10-05;13;13;14
2016-10-04;59;59;96
2016-10-03;112;112;169
2016-10-02;113;113;182
2016-10-01;117;117;177
2016-09-30;104;105;154
2016-09-29;104;104;154
2016-09-28;106;105;152
2016-09-27;111;111;171
2016-09-26;98;98;139
2016-09-25;106;104;151
2016-09-24;106;106;156
2016-09-23;114;115;164
2016-09-22;106;106;156
2016-09-21;111;111;168
2016-09-20;101;100;159
2016-09-19;103;104;134
2016-09-18;101;99;130
2016-09-17;116;115;162
2016-09-16;98;98;123
2016-09-15;99;99;143
2016-09-14;111;111;168
2016-09-13;102;104;150
2016-09-12;101;102;148
2016-09-11;101;103;139
2016-09-10;159;168;351
2016-09-09;173;178;383
2016-09-08;176;190;423
2016-09-07;190;198;448
2016-09-06;185;190;431
2016-09-05;196;203;430
2016-09-04;191;204;453
2016-09-03;213;223;455
2016-09-02;200;205;401
2016-09-01;184;191;369
2016-08-31;195;201;418
2016-08-30;181;183;311
2016-08-29;7;7;9
