﻿Дата;Хосты;Посетители;Хиты
2017-03-03;3;3;5
2017-03-02;1;1;2
2017-03-01;3;3;5
2017-02-28;4;5;7
2017-02-27;1;1;1
2017-02-26;1;1;1
2017-02-25;4;4;4
2017-02-24;5;5;7
2017-02-23;1;1;1
2017-02-22;4;5;17
2017-02-21;2;2;3
2017-02-20;3;3;6
2017-02-19;3;3;3
2017-02-18;2;2;2
2017-02-17;6;7;20
2017-02-16;10;10;20
2017-02-15;3;3;5
2017-02-14;12;12;24
2017-02-13;4;4;8
2017-02-12;1;1;1
2017-02-11;4;4;28
2017-02-10;4;5;8
2017-02-09;4;4;16
2017-02-08;11;11;19
2017-02-06;5;6;10
2017-02-05;5;5;6
2017-02-04;4;4;21
2017-02-03;2;2;2
2017-02-02;7;7;7
2017-02-01;6;7;13
2017-01-31;6;8;11
2017-01-30;7;8;12
2017-01-29;4;4;4
2017-01-28;1;1;1
2017-01-27;14;14;25
2017-01-25;3;3;3
2017-01-24;1;1;1
2017-01-23;4;4;16
2017-01-22;1;1;1
2017-01-21;9;9;28
2017-01-20;3;3;5
2017-01-19;3;3;9
2017-01-18;2;2;3
2017-01-17;4;4;5
2017-01-16;5;6;13
2017-01-15;1;1;3
2017-01-14;2;2;5
2017-01-13;6;8;9
2017-01-12;4;4;17
2017-01-11;7;7;9
2017-01-10;10;10;11
2017-01-09;8;8;10
2017-01-08;3;3;22
2017-01-07;1;1;1
2017-01-06;2;2;10
2017-01-05;1;1;1
2017-01-04;6;7;13
2017-01-03;4;4;10
2017-01-02;3;3;9
2016-12-31;3;3;9
2016-12-30;3;3;5
2016-12-29;2;2;2
2016-12-28;1;1;2
2016-12-27;3;3;4
2016-12-26;10;10;15
2016-12-25;2;2;3
2016-12-24;1;1;4
2016-12-23;5;5;10
2016-12-22;3;3;22
2016-12-21;5;5;16
2016-12-20;8;8;59
2016-12-19;8;8;15
2016-12-18;2;2;30
2016-12-17;3;3;10
2016-12-16;4;4;14
2016-12-15;3;3;13
2016-12-14;1;1;3
2016-12-13;6;6;10
2016-12-12;4;4;5
2016-12-11;2;2;5
2016-12-10;6;7;30
2016-12-09;2;3;3
2016-12-08;2;2;8
2016-12-07;5;5;5
2016-12-06;7;7;13
2016-12-05;1;1;1
2016-12-04;4;6;16
2016-12-03;3;3;3
2016-12-02;1;2;4
2016-12-01;2;2;7
2016-11-30;1;1;1
2016-11-29;7;8;14
2016-11-28;3;4;14
2016-11-27;3;5;17
2016-11-26;3;3;3
2016-11-25;3;3;9
2016-11-24;1;1;10
2016-11-23;2;2;4
2016-11-22;4;4;5
2016-11-21;1;1;3
2016-11-20;2;2;2
2016-11-19;6;6;7
2016-11-18;5;5;5
2016-11-17;2;2;2
2016-11-16;1;1;7
2016-11-15;4;4;7
2016-11-14;3;3;6
2016-11-13;2;2;3
2016-11-12;1;1;2
2016-11-11;5;5;8
2016-11-10;10;9;10
2016-11-09;2;2;2
2016-11-08;4;4;4
2016-11-07;6;6;6
2016-11-06;2;3;3
2016-11-05;4;4;6
2016-11-04;4;4;8
2016-11-02;3;3;5
2016-11-01;7;7;20
2016-10-31;2;3;3
2016-10-30;3;5;7
2016-10-29;1;1;1
2016-10-28;3;3;8
2016-10-27;8;10;17
2016-10-25;6;6;12
2016-10-24;3;4;18
2016-10-22;9;12;22
2016-10-21;2;2;2
2016-10-20;3;3;3
2016-10-19;6;6;10
2016-10-18;3;3;5
2016-10-17;5;6;14
2016-10-16;2;2;7
2016-10-15;3;3;3
2016-10-13;4;4;4
2016-10-12;4;5;5
2016-10-11;2;2;15
2016-10-10;14;17;43
2016-10-09;3;4;10
2016-10-08;10;11;11
2016-10-07;5;7;28
2016-10-06;3;3;12
2016-10-05;8;10;23
2016-10-04;6;8;44
2016-10-03;5;5;6
2016-10-01;4;4;4
2016-09-30;1;1;2
2016-09-29;3;4;4
2016-09-28;4;4;7
2016-09-27;4;4;5
2016-09-26;14;14;19
2016-09-25;3;3;3
2016-09-24;3;4;8
2016-09-23;3;3;3
2016-09-22;4;4;8
2016-09-20;3;3;4
2016-09-19;8;8;19
2016-09-18;1;1;2
2016-09-17;3;3;5
2016-09-16;7;7;11
2016-09-15;12;12;29
2016-09-13;2;2;3
2016-09-12;2;2;7
2016-09-11;2;2;2
2016-09-09;1;1;1
2016-09-08;3;3;4
2016-09-07;3;3;16
2016-09-06;8;8;8
2016-09-05;2;2;4
2016-09-04;3;3;3
2016-09-03;3;3;4
2016-09-01;10;10;12
2016-08-31;1;2;2
2016-08-30;3;3;7
2016-08-29;3;3;8
2016-08-28;3;3;3
2016-08-27;2;2;5
2016-08-25;9;9;13
2016-08-22;2;2;6
2016-08-21;4;4;5
2016-08-20;1;1;7
2016-08-19;5;5;5
2016-08-18;2;2;2
2016-08-17;8;8;10
2016-08-16;3;3;3
2016-08-15;3;3;14
2016-08-14;2;2;2
2016-08-12;6;6;7
2016-08-11;4;5;12
2016-08-10;3;3;9
2016-08-09;1;1;1
2016-08-08;4;2;4
2016-08-07;7;7;8
2016-08-06;5;5;5
2016-08-05;1;1;1
2016-08-04;4;3;4
2016-08-03;9;9;21
2016-08-02;7;7;16
2016-08-01;8;7;14
2016-07-31;2;2;2
2016-07-29;3;3;6
2016-07-28;7;7;9
2016-07-27;1;1;1
2016-07-26;10;10;14
2016-07-25;9;9;9
2016-07-24;2;2;6
2016-07-23;1;1;1
2016-07-22;2;2;5
2016-07-21;2;2;3
2016-07-20;10;10;13
2016-07-19;3;3;3
2016-07-18;3;3;4
2016-07-17;4;4;4
2016-07-16;1;1;1
2016-07-15;5;5;39
2016-07-14;11;11;12
2016-07-13;3;3;57
2016-07-12;2;2;2
2016-07-11;4;4;11
2016-07-10;4;4;6
2016-07-09;5;5;5
2016-07-08;1;1;3
2016-07-07;3;3;5
2016-07-06;2;2;16
2016-07-05;4;4;5
2016-07-04;13;15;18
2016-07-03;10;10;12
2016-07-02;1;1;1
2016-07-01;5;5;8
2016-06-30;2;2;2
2016-06-29;5;5;21
2016-06-28;1;1;1
2016-06-27;4;4;11
2016-06-26;11;11;11
2016-06-25;1;1;1
2016-06-24;2;2;7
2016-06-22;9;9;10
2016-06-19;7;8;9
2016-06-18;1;1;1
2016-06-17;3;3;4
2016-06-16;2;2;7
2016-06-15;6;6;6
2016-06-14;1;1;1
2016-06-13;3;3;3
2016-06-12;7;7;8
2016-06-11;2;2;2
2016-06-10;3;3;5
2016-06-09;4;4;5
2016-06-08;8;8;18
2016-06-07;4;4;5
2016-06-06;3;3;5
2016-06-05;6;7;10
2016-06-04;3;4;20
2016-06-03;3;4;8
2016-06-02;6;6;7
2016-06-01;8;9;17
2016-05-31;5;7;11
2016-05-30;4;5;10
2016-05-29;8;8;17
2016-05-28;3;3;7
2016-05-27;2;2;2
2016-05-26;1;1;1
2016-05-25;2;2;2
2016-05-24;1;1;1
2016-05-23;5;5;34
2016-05-22;6;6;8
2016-05-21;3;4;4
2016-05-20;8;8;10
2016-05-19;5;5;14
2016-05-18;3;3;3
2016-05-17;4;5;29
2016-05-16;6;7;12
2016-05-15;10;10;11
2016-05-14;2;2;4
2016-05-13;2;2;7
2016-05-12;2;2;2
2016-05-11;4;4;5
2016-05-10;11;11;19
2016-05-08;4;4;5
2016-05-07;2;2;3
2016-05-06;4;6;23
2016-05-05;3;4;7
2016-05-04;17;18;39
2016-05-03;16;16;19
2016-05-02;1;1;3
2016-05-01;3;3;4
2016-04-30;1;1;1
2016-04-29;3;3;5
2016-04-28;7;7;8
2016-04-27;5;5;9
2016-04-26;3;3;5
2016-04-25;4;5;7
2016-04-24;5;5;13
2016-04-23;4;5;61
2016-04-22;4;5;13
2016-04-21;4;4;7
2016-04-20;4;5;18
2016-04-19;2;2;8
2016-04-18;1;1;2
2016-04-17;3;3;4
2016-04-16;2;2;6
2016-04-15;1;1;2
2016-04-14;3;3;18
2016-04-13;6;7;20
2016-04-12;5;6;13
2016-04-11;1;1;2
2016-04-10;5;5;7
2016-04-09;12;12;14
2016-04-08;6;6;6
2016-04-07;9;9;10
2016-04-06;9;9;11
2016-04-05;3;4;5
2016-04-04;5;5;7
2016-04-02;1;1;1
2016-04-01;2;2;6
2016-03-31;6;6;9
2016-03-30;5;5;9
2016-03-29;3;4;35
2016-03-28;2;2;5
2016-03-27;1;1;2
2016-03-26;2;2;3
2016-03-25;2;2;2
2016-03-24;6;6;16
2016-03-23;14;14;39
2016-03-22;7;7;10
2016-03-21;6;7;13
2016-03-20;3;3;11
2016-03-19;5;7;16
2016-03-18;4;4;9
2016-03-17;12;12;14
2016-03-16;2;2;14
2016-03-15;3;3;3
2016-03-14;2;2;4
2016-03-13;7;8;15
2016-03-12;7;7;10
2016-03-11;1;1;1
2016-03-10;3;3;4
2016-03-09;1;1;1
2016-03-08;2;2;2
2016-03-07;7;8;45
2016-03-06;3;4;14
2016-03-05;10;9;14
2016-03-04;6;6;6
2016-03-02;2;2;3
2016-03-01;6;6;19
2016-02-29;3;3;3
2016-02-28;2;2;2
2016-02-27;2;2;3
2016-02-26;10;11;15
2016-02-25;1;1;1
2016-02-24;4;4;5
2016-02-23;7;7;19
2016-02-22;1;1;1
2016-02-21;3;3;3
2016-02-20;1;1;2
2016-02-19;7;8;11
2016-02-18;2;2;2
2016-02-16;12;11;19
2016-02-15;3;3;3
2016-02-14;2;2;3
2016-02-13;1;1;2
2016-02-12;1;1;4
2016-02-11;6;7;10
2016-02-10;1;1;1
2016-02-09;6;6;9
2016-02-08;3;4;11
2016-02-07;5;5;5
2016-02-06;4;4;5
2016-02-04;4;4;7
2016-02-03;2;2;7
2016-02-02;6;9;30
2016-02-01;6;6;16
2016-01-31;5;6;13
2016-01-30;5;6;18
2016-01-29;7;7;14
2016-01-28;10;10;19
2016-01-27;13;13;18
2016-01-26;4;4;5
2016-01-25;6;6;11
2016-01-24;3;4;6
2016-01-23;4;4;5
2016-01-22;2;3;12
2016-01-21;4;5;32
2016-01-20;3;3;9
2016-01-19;15;15;25
2016-01-18;5;5;9
2016-01-17;2;2;20
2016-01-16;3;3;10
2016-01-15;6;6;30
2016-01-14;6;6;8
2016-01-12;6;7;21
2016-01-11;16;16;24
2016-01-10;9;10;13
2016-01-09;5;5;10
2016-01-08;3;4;10
2016-01-07;1;1;1
2016-01-06;6;7;11
2016-01-05;12;13;59
2016-01-04;10;10;12
2016-01-03;3;4;9
2016-01-02;2;2;2
2015-12-31;1;1;1
2015-12-30;1;1;1
2015-12-29;3;3;3
2015-12-28;5;5;5
2015-12-27;8;8;9
2015-12-26;3;3;3
2015-12-25;5;5;42
2015-12-24;4;5;52
2015-12-23;3;3;11
2015-12-22;13;14;33
2015-12-21;3;3;5
2015-12-20;2;2;2
2015-12-19;6;6;6
2015-12-18;2;2;3
2015-12-15;4;4;7
2015-12-14;6;6;8
2015-12-13;2;2;11
2015-12-12;3;3;16
2015-12-11;4;4;6
2015-12-10;4;4;7
2015-12-09;4;4;9
2015-12-08;3;4;12
2015-12-07;5;5;25
2015-12-06;5;6;20
2015-12-05;3;3;4
2015-12-04;5;6;17
2015-12-03;1;1;1
2015-12-02;2;2;6
2015-12-01;4;4;16
2015-11-30;3;3;8
2015-11-29;4;4;5
2015-11-28;5;6;10
2015-11-27;5;5;5
2015-11-26;4;5;7
2015-11-25;5;5;8
2015-11-24;6;6;12
2015-11-23;7;7;8
2015-11-22;4;5;13
2015-11-21;4;4;4
2015-11-20;10;10;18
2015-11-19;5;5;11
2015-11-18;1;1;1
2015-11-17;2;2;2
2015-11-16;2;2;14
2015-11-15;3;3;3
2015-11-14;3;3;3
2015-11-13;6;6;27
2015-11-12;4;4;6
2015-11-11;1;1;1
2015-11-10;8;10;13
2015-11-09;1;1;1
2015-11-08;3;3;4
2015-11-07;4;4;9
2015-11-06;1;1;1
2015-11-05;2;2;3
2015-11-04;1;1;1
2015-11-03;4;5;6
2015-11-02;2;3;3
2015-11-01;5;6;13
2015-10-31;3;3;7
2015-10-30;1;1;1
2015-10-29;10;10;11
2015-10-28;2;2;2
2015-10-27;4;4;9
2015-10-26;4;5;45
2015-10-25;1;1;1
2015-10-24;4;4;5
2015-10-23;2;2;8
2015-10-22;5;4;14
2015-10-21;8;8;8
2015-10-20;8;8;16
2015-10-19;6;6;20
2015-10-18;1;1;2
2015-10-17;4;4;6
2015-10-16;2;2;3
2015-10-15;6;5;27
2015-10-14;1;1;2
2015-10-13;6;6;8
2015-10-12;3;3;6
2015-10-10;9;10;11
2015-10-09;12;14;22
2015-10-08;14;15;25
2015-10-07;23;23;56
2015-10-06;30;30;56
2015-10-05;23;24;40
2015-10-04;13;14;44
2015-10-03;16;16;35
2015-10-02;19;19;27
2015-10-01;23;24;50
2015-09-30;23;24;53
2015-09-29;24;25;45
2015-09-28;20;20;52
2015-09-27;23;26;46
2015-09-26;18;18;27
2015-09-25;18;18;50
2015-09-24;35;41;85
2015-09-23;39;49;77
2015-09-22;43;45;98
2015-09-21;51;56;108
2015-09-20;46;51;128
2015-09-19;32;34;59
2015-09-18;44;46;88
2015-09-17;38;42;85
2015-09-16;54;58;109
2015-09-15;55;57;89
2015-09-14;52;62;136
2015-09-13;46;50;110
2015-09-12;33;39;79
2015-09-11;44;45;86
2015-09-10;51;57;96
2015-09-09;51;61;124
2015-09-08;27;29;57
2015-09-07;27;28;60
2015-09-06;16;17;41
2015-09-05;21;23;59
2015-09-04;18;17;50
2015-09-03;26;27;40
2015-09-02;24;24;49
2015-09-01;34;38;93
2015-08-31;28;31;64
2015-08-30;16;18;30
2015-08-29;24;27;67
2015-08-28;24;27;75
2015-08-27;24;26;75
2015-08-26;30;31;61
2015-08-25;26;27;56
2015-08-24;23;28;51
2015-08-23;15;16;33
2015-08-22;14;16;60
2015-08-21;16;22;323
2015-08-20;13;13;27
2015-08-19;14;15;26
2015-08-18;35;34;69
2015-08-17;16;16;44
2015-08-16;12;12;24
2015-08-15;12;14;21
2015-08-14;21;23;33
2015-08-13;21;20;68
2015-08-12;26;32;165
2015-08-11;22;23;93
2015-08-10;20;20;38
2015-08-09;10;11;34
2015-08-08;16;17;130
2015-08-07;12;14;70
2015-08-06;17;18;90
2015-08-05;8;8;15
2015-08-04;7;8;13
2015-08-03;11;11;22
2015-08-02;9;10;23
2015-08-01;9;10;19
2015-07-31;5;5;6
2015-07-30;16;15;37
2015-07-29;12;15;71
2015-07-28;8;19;411
2015-07-27;3;12;180
2015-07-26;1;1;4
2015-07-23;1;1;7
2015-07-22;2;2;15
2015-07-21;3;5;52
2015-07-20;4;3;36
2015-07-17;4;5;51
2015-07-16;3;2;44
2015-07-15;3;3;54
2015-07-14;5;6;60
2015-07-13;6;5;88
2015-07-12;1;1;13
2015-07-11;1;1;2
2015-07-10;2;5;245
2015-07-09;7;6;38
2015-07-08;28;30;74
2015-07-07;3;3;13
