﻿Дата;Хосты;Посетители;Хиты
2021-07-01;27;27;108
2021-06-30;22;22;96
2021-06-29;27;27;106
2021-06-28;38;38;76
2021-06-27;30;30;77
2021-06-26;22;22;39
2021-06-25;24;24;56
2021-06-24;29;29;97
2021-06-23;38;38;107
2021-06-22;35;35;127
2021-06-21;36;36;127
2021-06-20;50;50;150
2021-06-19;42;42;180
2021-06-18;54;54;189
2021-06-17;57;57;241
2021-06-16;68;68;191
2021-06-15;61;61;163
2021-06-14;52;52;175
2021-06-13;60;60;177
2021-06-12;38;38;122
2021-06-11;35;35;197
2021-06-10;41;41;119
2021-06-09;37;37;174
2021-06-08;48;48;124
2021-06-07;27;27;89
2021-06-06;34;34;99
2021-06-05;20;20;39
2021-06-04;14;14;51
2021-06-03;18;18;104
2021-06-02;16;16;37
2021-06-01;16;16;63
2021-05-31;13;13;22
2021-05-30;16;16;48
2021-05-29;10;10;71
2021-05-28;10;10;19
2021-05-27;18;18;53
2021-05-26;12;12;46
2021-05-25;18;18;66
2021-05-24;11;11;43
2021-05-23;9;9;38
2021-05-22;8;8;24
2021-05-21;2;2;5
2021-05-20;7;7;11
2021-05-19;9;9;31
2021-05-18;2;2;2
2021-05-17;4;4;6
2021-05-16;5;5;19
2021-05-15;7;7;20
2021-05-14;8;8;19
2021-05-13;4;4;63
2021-05-12;7;7;26
2021-05-11;5;5;12
2021-05-10;5;5;16
2021-05-07;8;8;39
2021-05-06;3;3;3
2021-05-05;3;3;3
2021-05-04;1;1;1
2021-05-02;2;2;11
2021-05-01;3;3;4
2021-04-30;2;2;8
2021-04-29;1;1;4
2021-04-27;2;2;25
2021-04-26;4;4;17
2021-04-25;2;2;3
2021-04-24;3;3;3
2021-04-23;2;2;2
2021-04-22;4;4;13
2021-04-21;2;2;3
2021-04-20;4;4;9
2021-04-19;4;4;5
2021-04-18;3;3;5
2021-04-17;2;2;4
2021-04-16;2;2;12
2021-04-15;2;2;8
2021-04-12;3;3;15
2021-04-11;10;10;18
2021-04-10;17;17;27
2021-04-09;3;3;7
2021-04-07;3;3;3
2021-04-06;1;1;19
2021-04-05;7;7;16
2021-04-04;5;5;5
2021-04-02;1;1;1
2021-04-01;1;1;3
2021-03-30;4;4;10
2021-03-29;3;3;3
2021-03-28;2;2;13
2021-03-27;4;4;4
2021-03-26;2;2;3
