﻿Дата;Хосты;Посетители;Хиты
2021-10-04;449;425;6549
2021-10-03;415;370;6448
2021-10-02;374;363;4750
2021-10-01;440;408;5968
2021-09-30;443;412;5526
2021-09-29;424;394;6039
2021-09-28;433;392;7104
2021-09-27;396;365;6722
2021-09-26;402;373;6189
2021-09-25;359;317;5182
2021-09-24;415;358;5029
2021-09-23;422;350;5982
2021-09-22;437;370;5823
2021-09-21;447;397;6532
2021-09-20;414;345;6723
2021-09-19;345;336;6940
2021-09-18;343;274;4498
2021-09-17;382;325;5795
2021-09-16;424;356;6614
2021-09-15;458;368;7535
2021-09-14;455;365;6981
2021-09-13;406;351;6897
2021-09-12;325;298;5867
2021-09-11;347;304;5470
2021-09-10;410;342;5480
2021-09-09;423;363;6034
2021-09-08;436;381;5634
2021-09-07;428;347;6041
2021-09-06;431;376;6300
2021-09-05;453;419;6735
2021-09-04;450;385;5506
2021-09-03;427;370;5607
2021-09-02;433;375;5795
2021-09-01;458;372;5281
2021-08-31;453;359;5715
2021-08-30;424;364;5705
2021-08-29;414;351;6574
2021-08-28;423;369;5767
2021-08-27;416;318;4824
2021-08-26;449;372;5984
2021-08-25;435;367;5355
2021-08-24;476;410;6060
2021-08-23;387;347;5528
2021-08-22;430;349;6080
2021-08-21;367;309;5746
2021-08-20;428;352;5150
2021-08-19;389;347;6050
2021-08-18;390;355;5577
2021-08-17;453;371;6803
2021-08-16;474;376;7169
2021-08-15;454;403;5517
2021-08-14;420;337;5580
2021-08-13;435;397;5710
2021-08-12;405;367;5260
2021-08-11;395;365;5052
2021-08-10;412;367;6592
2021-08-09;411;370;6157
2021-08-08;413;358;6088
2021-08-07;382;337;5681
2021-08-06;496;389;5674
2021-08-05;401;352;6051
2021-08-04;400;346;5719
2021-08-03;396;356;5451
2021-08-02;408;371;5985
2021-08-01;395;350;6111
2021-07-31;356;336;5217
2021-07-30;422;349;6125
2021-07-29;385;340;6775
2021-07-28;331;294;6015
2021-07-27;360;314;5675
2021-07-26;356;334;5936
2021-07-25;337;299;5255
2021-07-24;348;286;5155
2021-07-23;404;320;5340
2021-07-22;473;353;5116
2021-07-21;431;353;5362
2021-07-20;464;309;5359
2021-07-19;489;339;5864
2021-07-18;573;338;5950
2021-07-17;459;294;5313
2021-07-16;502;322;5908
2021-07-15;395;338;5328
2021-07-14;378;357;6190
2021-07-13;407;351;5639
2021-07-12;434;301;6425
2021-07-11;346;288;4596
2021-07-10;337;277;5561
2021-07-09;349;276;5269
2021-07-08;344;305;5610
2021-07-07;352;292;5223
2021-07-06;305;301;5615
2021-07-05;329;291;5371
2021-07-04;308;261;5269
2021-07-03;272;243;4557
2021-07-02;281;225;4320
2021-07-01;298;278;4523
2021-06-30;310;263;5157
2021-06-29;299;241;5767
2021-06-28;316;254;4495
2021-06-27;272;245;4061
2021-06-26;290;239;4494
2021-06-25;306;243;5062
2021-06-24;309;260;5592
2021-06-23;287;238;4857
2021-06-22;298;258;4778
2021-06-21;298;250;5283
2021-06-20;228;204;4127
2021-06-19;219;221;3753
2021-06-18;296;266;4635
2021-06-17;330;251;4018
2021-06-16;339;254;5080
2021-06-15;355;276;5720
2021-06-14;333;288;5325
2021-06-13;247;228;4123
2021-06-12;273;267;4139
2021-06-11;299;275;4422
2021-06-10;286;257;4840
2021-06-09;357;295;4171
2021-06-08;356;320;5533
2021-06-07;379;312;5379
2021-06-06;404;326;6179
2021-06-05;320;269;4801
2021-06-04;375;316;5419
2021-06-03;320;275;5702
2021-06-02;361;299;7492
2021-06-01;360;271;6840
2021-05-31;318;255;5769
2021-05-30;301;238;5614
2021-05-29;291;248;5156
2021-05-28;331;285;5591
2021-05-27;358;294;5273
2021-05-26;378;309;5905
2021-05-25;376;300;6065
2021-05-24;426;319;6270
2021-05-23;365;320;6616
2021-05-22;410;318;6021
2021-05-21;399;335;6171
2021-05-20;470;358;6333
2021-05-19;461;371;6485
2021-05-18;514;398;7082
2021-05-17;486;400;7838
2021-05-16;405;344;6675
2021-05-15;452;362;6269
2021-05-14;471;368;6403
2021-05-13;512;392;6751
2021-05-12;502;405;7679
2021-05-11;548;430;8427
2021-05-10;460;378;7094
2021-05-09;418;345;7314
2021-05-08;449;366;7174
2021-05-07;460;383;8077
2021-05-06;455;392;7646
2021-05-05;459;421;7559
2021-05-04;498;443;8231
2021-05-03;458;448;8338
2021-05-02;403;385;6912
2021-05-01;427;375;6032
2021-04-30;493;428;7544
2021-04-29;517;390;7491
2021-04-28;557;413;8422
2021-04-27;536;473;8677
2021-04-26;501;381;8257
2021-04-25;479;401;8767
2021-04-24;468;317;6390
2021-04-23;552;398;8246
2021-04-22;579;419;8158
2021-04-21;532;433;7912
2021-04-20;475;404;7557
2021-04-19;544;453;7217
2021-04-18;458;409;8389
2021-04-17;434;377;7989
2021-04-16;491;462;7771
2021-04-15;531;437;8378
2021-04-14;525;484;8629
2021-04-13;597;456;9272
2021-04-12;596;515;8437
2021-04-11;498;474;8244
2021-04-10;438;339;8163
2021-04-09;576;466;9005
2021-04-08;610;460;8651
2021-04-07;563;437;8703
2021-04-06;593;436;8868
2021-04-05;599;422;8282
2021-04-04;510;378;9076
2021-04-03;478;378;8548
2021-04-02;554;416;8198
2021-04-01;617;438;7442
2021-03-31;540;385;8633
2021-03-30;612;398;7825
2021-03-29;561;416;7988
2021-03-28;491;368;8138
2021-03-27;482;361;7641
2021-03-26;534;376;7872
2021-03-25;540;432;8516
2021-03-24;600;436;8770
2021-03-23;671;476;9386
2021-03-22;630;461;9694
2021-03-21;639;430;9226
2021-03-20;541;396;8560
2021-03-19;572;420;8063
2021-03-18;625;471;9585
2021-03-17;600;435;9612
2021-03-16;548;407;8898
2021-03-15;570;437;8085
2021-03-14;482;370;8059
2021-03-13;514;401;8008
2021-03-12;587;450;8794
2021-03-11;652;488;9260
2021-03-10;614;467;8917
2021-03-09;595;469;8304
2021-03-08;527;410;8691
2021-03-07;538;417;8876
2021-03-06;549;413;8348
2021-03-05;637;465;8440
2021-03-04;724;508;10298
2021-03-03;679;488;9614
2021-03-02;720;525;10480
2021-03-01;707;516;11327
2021-02-28;621;477;11300
2021-02-27;607;449;10611
2021-02-26;710;534;10898
2021-02-25;716;528;11562
2021-02-24;755;551;10415
2021-02-23;657;522;8936
2021-02-22;595;501;8553
2021-02-21;699;573;10571
2021-02-20;739;572;10387
2021-02-19;778;615;11720
2021-02-18;842;658;13208
2021-02-17;844;669;11462
2021-02-16;909;709;12610
2021-02-15;901;715;14584
2021-02-14;817;650;14209
2021-02-13;789;608;13152
2021-02-12;903;707;13048
2021-02-11;945;729;14325
2021-02-10;1019;819;14729
2021-02-09;954;776;14529
2021-02-08;1085;852;15831
2021-02-07;961;778;16469
2021-02-06;975;781;15216
2021-02-05;1195;955;16663
2021-02-04;1389;1099;18409
2021-02-03;1467;1122;18655
2021-02-02;1603;1254;19030
2021-02-01;1737;1406;20682
2021-01-31;1761;1446;22786
2021-01-30;2112;1786;23188
2021-01-29;6520;5547;63503
2021-01-28;11902;10224;171315
2021-01-27;12287;10448;177471
2021-01-26;12207;10499;175082
2021-01-25;12330;10623;183622
2021-01-24;11103;9763;182283
2021-01-23;9957;8744;160339
2021-01-22;11725;10181;174005
2021-01-21;12242;10606;181755
2021-01-20;12215;10566;184035
2021-01-19;12466;10733;185458
2021-01-18;12109;10617;183157
2021-01-17;10904;9642;181798
2021-01-16;11277;9858;175420
2021-01-15;12041;10394;175318
2021-01-14;12171;10537;175122
2021-01-13;12348;10588;174162
2021-01-12;13134;11385;183170
2021-01-11;13382;11663;187362
2021-01-10;12158;10770;191360
2021-01-09;11880;10547;189639
2021-01-08;11897;10604;190671
2021-01-07;11685;10426;183582
2021-01-06;11688;10314;183017
2021-01-05;12708;11297;198811
2021-01-04;12200;10889;191766
2021-01-03;11440;10172;186979
2021-01-02;10962;9769;173771
2021-01-01;9372;8411;141554
2020-12-31;7502;6658;96563
2020-12-30;9158;7962;118705
2020-12-29;9266;8027;121671
2020-12-28;9754;8533;131896
2020-12-27;9191;8031;134047
2020-12-26;8836;7740;125204
2020-12-25;9630;8466;126581
2020-12-24;9298;8075;123929
2020-12-23;9360;8078;125206
2020-12-22;9499;8189;126115
2020-12-21;9750;8399;131163
2020-12-20;8944;7891;131175
2020-12-19;8595;7588;117285
2020-12-18;9891;8649;128123
2020-12-17;10005;8725;130209
2020-12-16;10039;8771;130767
2020-12-15;10251;8818;129910
2020-12-14;10140;8915;134520
2020-12-13;9204;8234;132221
2020-12-12;8434;7461;115472
2020-12-11;9519;8259;127397
2020-12-10;9847;8641;134260
2020-12-09;9731;8479;134169
2020-12-08;9906;8598;133404
2020-12-07;10139;8914;130231
2020-12-06;9008;8147;133643
2020-12-05;8720;7917;123287
2020-12-04;9944;8782;130663
2020-12-03;9710;8435;131862
2020-12-02;9840;8491;128141
2020-12-01;9553;8351;130160
2020-11-30;9418;8230;128189
2020-11-29;8827;7785;129215
2020-11-28;8826;7758;118958
2020-11-27;9561;8297;125435
2020-11-26;9857;8619;130332
2020-11-25;10005;8656;128380
2020-11-24;10437;9031;131371
2020-11-23;10249;8845;129909
2020-11-22;9327;8283;135345
2020-11-21;9073;8052;125498
2020-11-20;10068;8760;128740
2020-11-19;9934;8662;128370
2020-11-18;10093;8760;130590
2020-11-17;10043;8608;127459
2020-11-16;10020;8639;131741
2020-11-15;9380;8229;142414
2020-11-14;9086;7946;128231
2020-11-13;9946;8543;128455
2020-11-12;10212;8880;132446
2020-11-11;10185;8940;133641
2020-11-10;9973;8759;133258
2020-11-09;10286;8894;135337
2020-11-08;9888;8619;143908
2020-11-07;9146;7952;135276
2020-11-06;10063;8579;134468
2020-11-05;10276;8836;140997
2020-11-04;9708;8515;142895
2020-11-03;10822;9314;145136
2020-11-02;10482;8911;145850
2020-11-01;9262;8136;144879
2020-10-31;9096;7864;127570
2020-10-30;9828;8330;134449
2020-10-29;10057;8430;132657
2020-10-28;10219;8585;137258
2020-10-27;10377;8747;134589
2020-10-26;9654;8125;134788
2020-10-25;9138;7847;140888
2020-10-24;8572;7203;128461
2020-10-23;9760;8119;137719
2020-10-22;9727;8061;133943
2020-10-21;9775;8202;136949
2020-10-20;10101;8329;139711
2020-10-19;10121;8405;140746
2020-10-18;9001;7601;137838
2020-10-17;8424;7173;119165
2020-10-16;9690;8011;129635
2020-10-15;9604;8078;129884
2020-10-14;9747;8165;133675
2020-10-13;9774;7994;132192
2020-10-12;9867;8112;134633
2020-10-11;9027;7702;132759
2020-10-10;8529;7095;120713
2020-10-09;9799;7982;127913
2020-10-08;9608;7894;131699
2020-10-07;9558;7858;126839
2020-10-06;9079;7376;120668
2020-10-05;9177;7492;121774
2020-10-04;8576;7275;130133
2020-10-03;7909;6609;105077
2020-10-02;7620;6127;83036
2020-10-01;10753;8663;147010
2020-09-30;11127;8902;157790
2020-09-29;11040;8848;153775
2020-09-28;11333;9150;157162
2020-09-27;9747;7993;149635
2020-09-26;9453;7603;139392
2020-09-25;10782;8547;145618
2020-09-24;11185;8865;151467
2020-09-23;11256;9082;156127
2020-09-22;11407;9290;156657
2020-09-21;11290;9246;153233
2020-09-20;9719;8280;143383
2020-09-19;9198;7565;128933
2020-09-18;10050;8158;134429
2020-09-17;10298;8219;132548
2020-09-16;10027;8117;133149
2020-09-15;10125;8194;128601
2020-09-14;10016;8015;130091
2020-09-13;8837;7242;124747
2020-09-12;8701;7103;111996
2020-09-11;9822;7928;121909
2020-09-10;10144;8036;129762
2020-09-09;10347;8259;133054
2020-09-08;10420;8297;132564
2020-09-07;10326;8214;131472
2020-09-06;9126;7459;131068
2020-09-05;8819;7245;116754
2020-09-04;9952;7899;129620
2020-09-03;10316;8137;129276
2020-09-02;10345;8138;131482
2020-09-01;10058;7921;133127
2020-08-31;10267;8178;135542
2020-08-30;9277;7514;130259
2020-08-29;9077;7259;125585
2020-08-28;10643;8341;136359
2020-08-27;11032;8769;138358
2020-08-26;10686;8533;140959
2020-08-25;10868;8553;144384
2020-08-24;11001;8721;142283
2020-08-23;9218;7607;136576
2020-08-22;9442;7581;125831
2020-08-21;10989;8674;139599
2020-08-20;11775;9333;146620
2020-08-19;12269;9830;157861
2020-08-18;11816;9327;156205
2020-08-17;12772;10184;167917
2020-08-16;11885;9654;168449
2020-08-15;11550;9332;150777
2020-08-14;12807;10088;162605
2020-08-13;12824;10190;168507
2020-08-12;12882;10148;162091
2020-08-11;13020;10388;165607
2020-08-10;12341;10063;162369
2020-08-09;11144;9067;161385
2020-08-08;10747;8682;143726
2020-08-07;12132;9724;152201
2020-08-06;12558;10086;158391
2020-08-05;12559;10050;155163
2020-08-04;12817;10164;167906
2020-08-03;12754;10254;162793
2020-08-02;11805;9659;166064
2020-08-01;11515;9207;157063
2020-07-31;12338;9976;164261
2020-07-30;13119;10553;173586
2020-07-29;13337;10765;171876
2020-07-28;12999;10455;170606
2020-07-27;12785;10313;172692
2020-07-26;11545;9396;161794
2020-07-25;11209;8994;149099
2020-07-24;12933;10146;161560
2020-07-23;13242;10724;174765
2020-07-22;13252;10809;177893
2020-07-21;13499;10820;176529
2020-07-20;13709;11010;171557
2020-07-19;12198;9939;168702
2020-07-18;11845;9637;153909
2020-07-17;13733;11094;170976
2020-07-16;14061;11339;179083
2020-07-15;14315;11576;181090
2020-07-14;14607;11763;184634
2020-07-13;14654;11931;192263
2020-07-12;12353;10114;179732
2020-07-11;11683;9436;158059
2020-07-10;12830;10194;167221
2020-07-09;13664;10868;175231
2020-07-08;13859;11170;184362
2020-07-07;13907;11193;180425
2020-07-06;13099;10505;172612
2020-07-05;9935;7786;136900
2020-07-04;9025;7109;121226
2020-07-03;10287;7983;131559
2020-07-02;10495;8086;137007
2020-07-01;9933;7731;143585
2020-06-30;10709;8260;145661
2020-06-29;11131;8636;154152
2020-06-28;10798;8297;170962
2020-06-27;10630;8139;162432
2020-06-26;14170;11240;213066
2020-06-25;14462;11470;217324
2020-06-24;13432;10700;217131
2020-06-23;14599;11624;220073
2020-06-22;14240;11387;218649
2020-06-21;13250;10693;214496
2020-06-20;11798;9418;179358
2020-06-19;12948;10198;188140
2020-06-18;13323;10567;197866
2020-06-17;13725;10747;206307
2020-06-16;13695;10764;201360
2020-06-15;13306;10609;204230
2020-06-14;12383;10087;200618
2020-06-13;12229;9851;194272
2020-06-12;12274;9899;193766
2020-06-11;13516;10712;200313
2020-06-10;13937;11069;208946
2020-06-09;13367;10513;201543
2020-06-08;13553;10803;211038
2020-06-07;12437;10256;211201
2020-06-06;11707;9620;181331
2020-06-05;13286;10698;205767
2020-06-04;14009;11190;217896
2020-06-03;14137;11487;216678
2020-06-02;13973;11240;218073
2020-06-01;13478;10752;209330
2020-05-31;12456;10276;220287
2020-05-30;12002;9747;194295
2020-05-29;12946;10352;202011
2020-05-28;12944;10440;206921
2020-05-27;13384;10716;209875
2020-05-26;13625;11004;211359
2020-05-25;13619;11014;218873
2020-05-24;12731;10561;222464
2020-05-23;11891;9720;195468
2020-05-22;13156;10854;210833
2020-05-21;13358;10883;213514
2020-05-20;13426;10826;212472
2020-05-19;13002;10462;208304
2020-05-18;13116;10690;205906
2020-05-17;12000;9872;210648
2020-05-16;11923;9846;200601
2020-05-15;12383;10101;195718
2020-05-14;12786;10417;202321
2020-05-13;13364;10998;213566
2020-05-12;12528;10212;201229
2020-05-11;12138;9905;209449
2020-05-10;11611;9593;206031
2020-05-09;10729;8832;172710
2020-05-08;12083;9783;187536
2020-05-07;12729;10351;197366
2020-05-06;12730;10502;203298
2020-05-05;12633;10418;221661
2020-05-04;12380;10312;219747
2020-05-03;12446;10417;215532
2020-05-02;12183;10207;208009
2020-05-01;11742;9886;196649
2020-04-30;12415;10290;203005
2020-04-29;12390;10076;205009
2020-04-28;12360;10148;208013
2020-04-27;13286;11053;225196
2020-04-26;12781;10618;238149
2020-04-25;12828;10654;229300
2020-04-24;13515;11123;231881
2020-04-23;13819;11455;235373
2020-04-22;13664;11433;243174
2020-04-21;13315;10937;241640
2020-04-20;13705;11325;249797
2020-04-19;13414;11303;255419
2020-04-18;13094;11007;244048
2020-04-17;12920;10669;215885
2020-04-16;12857;10731;229986
2020-04-15;12839;10797;224416
2020-04-14;12201;10294;211123
2020-04-13;11342;9497;202467
2020-04-12;11488;9575;223101
2020-04-11;11249;9499;211027
2020-04-10;12306;10267;216232
2020-04-09;11898;9974;205147
2020-04-08;11746;9813;207732
2020-04-07;12103;10113;210408
2020-04-06;11686;9945;199558
2020-04-05;11266;9488;208755
2020-04-04;10039;8247;184475
2020-04-03;11558;9913;200389
2020-04-02;11064;9643;192999
2020-04-01;9242;7845;157910
2020-03-31;9439;8016;160506
2020-03-30;9043;7636;153621
2020-03-29;8177;6669;139998
2020-03-28;7932;6449;131604
2020-03-27;8141;6672;123314
2020-03-26;8565;7059;130290
2020-03-25;8917;7179;138860
2020-03-24;8929;7224;138350
2020-03-23;8701;7225;136733
2020-03-22;7794;6425;139786
2020-03-21;7560;6221;130647
2020-03-20;8355;6824;134730
2020-03-19;7974;6380;127009
2020-03-18;8078;6640;126729
2020-03-17;7623;6124;117864
2020-03-16;7575;6035;124519
2020-03-15;7177;5956;133900
2020-03-14;6700;5564;116822
2020-03-13;7288;5836;120846
2020-03-12;8039;6446;129493
2020-03-11;8111;6631;130920
2020-03-10;7950;6450;130662
2020-03-09;7035;5697;125214
2020-03-08;6309;5091;105711
2020-03-07;6084;4875;103749
2020-03-06;6350;5009;99849
2020-03-05;7150;5658;112853
2020-03-04;6813;5445;109642
2020-03-03;6747;5346;109859
2020-03-02;6559;5202;108558
2020-03-01;5768;4632;109685
2020-02-29;5985;4890;106107
2020-02-28;6670;5297;109299
2020-02-27;6514;5257;109851
2020-02-26;6421;5141;106349
2020-02-25;6484;5318;108521
2020-02-24;6123;5049;111622
2020-02-23;5610;4581;98115
2020-02-22;5446;4482;94017
2020-02-21;6147;4958;100121
2020-02-20;6425;5154;103596
2020-02-19;6438;5182;103951
2020-02-18;6522;5191;105213
2020-02-17;6666;5447;106302
2020-02-16;5878;4930;101156
2020-02-15;5620;4717;89708
2020-02-14;4291;3523;65880
2020-02-13;3629;2885;54471
2020-02-12;3996;3218;58704
2020-02-11;3999;3240;58236
2020-02-10;3774;3073;54103
2020-02-09;3743;3148;59412
2020-02-08;3494;2875;54322
2020-02-07;3787;3018;51833
2020-02-06;3801;3040;54798
2020-02-05;3883;3032;52999
2020-02-04;3875;3095;55712
2020-02-03;3638;2945;53909
2020-02-02;3204;2722;54822
2020-02-01;3372;2806;52632
2020-01-31;3402;2737;48067
2020-01-30;3534;2855;50982
2020-01-29;3697;2982;52949
2020-01-28;3854;3082;52670
2020-01-27;3510;2852;47642
2020-01-26;2912;2460;44562
2020-01-25;2869;2435;39872
2020-01-24;3166;2595;41691
2020-01-23;3175;2647;43608
2020-01-22;3180;2638;44434
2020-01-21;2992;2416;40689
2020-01-20;2942;2354;38955
2020-01-19;2535;2069;40482
2020-01-18;2378;1968;35244
2020-01-17;2632;2170;33681
2020-01-16;2508;2162;32595
2020-01-15;2316;2030;28214
2020-01-14;2175;1889;25980
2020-01-13;1649;1469;16409
2020-01-12;2082;1855;28615
2020-01-11;1599;1446;19658
2020-01-10;946;911;8797
2020-01-09;149;135;528
2020-01-08;275;228;2453
2020-01-07;573;482;7388
2020-01-06;686;587;7644
2020-01-05;1884;1616;26414
2020-01-04;1679;1535;21414
2020-01-03;1534;1263;17652
2020-01-02;3014;2496;44365
2020-01-01;3104;2557;50893
2019-12-31;2728;2065;37213
2019-12-30;3577;2789;52490
2019-12-29;3449;2741;57421
2019-12-28;3586;2812;57956
2019-12-27;3836;2991;58156
2019-12-26;3768;2940;59597
2019-12-25;4044;3018;57524
2019-12-24;3928;3007;59939
2019-12-23;3792;2928;58366
2019-12-22;3441;2727;58711
2019-12-21;3291;2610;55808
2019-12-20;3850;2957;58538
2019-12-19;4015;3031;61847
2019-12-18;4036;3133;61383
2019-12-17;4088;3159;61975
2019-12-16;4097;3133;64429
2019-12-15;3611;2965;65784
2019-12-14;3534;2810;62043
2019-12-13;3968;3053;62799
2019-12-12;3909;2986;61684
2019-12-11;3863;3009;62192
2019-12-10;3882;3005;60346
2019-12-09;3686;2822;58089
2019-12-08;3222;2562;59587
2019-12-07;3335;2628;57383
2019-12-06;3760;2885;60049
2019-12-05;3977;2970;60017
2019-12-04;3783;2886;61326
2019-12-03;3887;3024;64862
2019-12-02;3575;2752;58239
2019-12-01;3194;2538;57709
2019-11-30;3147;2516;52843
2019-11-29;3533;2773;57824
2019-11-28;3709;2869;63392
2019-11-27;3676;2818;59403
2019-11-26;3635;2816;62295
2019-11-25;3448;2764;61665
2019-11-24;3077;2504;63226
2019-11-23;3020;2379;54429
2019-11-22;3441;2683;56746
2019-11-21;3564;2709;58065
2019-11-20;3600;2705;60432
2019-11-19;3764;2844;61224
2019-11-18;3811;2915;62893
2019-11-17;3382;2729;62775
2019-11-16;3274;2542;57530
2019-11-15;3672;2776;60168
2019-11-14;3983;3037;62665
2019-11-13;3837;2984;62162
2019-11-12;3952;2929;62495
2019-11-11;3773;2840;62216
2019-11-10;3381;2631;63364
2019-11-09;3361;2654;62406
2019-11-08;3707;2847;60304
2019-11-07;3660;2815;59943
2019-11-06;3882;2983;62537
2019-11-05;3944;2933;62492
2019-11-04;3545;2740;69232
2019-11-03;3413;2616;69325
2019-11-02;3216;2542;59346
2019-11-01;3443;2696;59255
2019-10-31;3649;2753;61969
2019-10-30;3936;3006;62113
2019-10-29;3855;2933;64458
2019-10-28;3953;2913;63677
2019-10-27;3471;2709;62198
2019-10-26;3407;2586;54704
2019-10-25;3686;2836;58752
2019-10-24;3979;3021;64183
2019-10-23;4015;3063;62091
2019-10-22;4011;3045;61930
2019-10-21;3962;3050;62256
2019-10-20;3596;2792;63305
2019-10-19;3477;2672;57371
2019-10-18;3864;2964;57797
2019-10-17;3950;2964;60887
2019-10-16;4031;2948;61151
2019-10-15;3986;2917;61031
2019-10-14;3844;2798;60396
2019-10-13;3469;2679;62678
2019-10-12;3454;2637;58909
2019-10-11;3717;2843;59968
2019-10-10;3800;2886;59636
2019-10-09;3872;2912;60542
2019-10-08;3792;2835;59687
2019-10-07;3807;2809;61231
2019-10-06;3394;2658;60278
2019-10-05;3269;2513;54728
2019-10-04;3564;2723;56527
2019-10-03;3683;2766;57755
2019-10-02;3569;2711;57412
2019-10-01;3707;2755;58763
2019-09-30;3760;2822;58783
2019-09-29;3201;2509;56272
2019-09-28;3129;2461;50774
2019-09-27;3684;2755;55024
2019-09-26;3748;2843;57189
2019-09-25;3683;2775;56945
2019-09-24;3714;2767;56721
2019-09-23;3712;2767;56644
2019-09-22;3345;2505;56101
2019-09-21;3188;2417;50233
2019-09-20;3699;2753;53251
2019-09-19;3830;2848;59838
2019-09-18;3661;2593;54064
2019-09-17;3362;2451;50862
2019-09-16;3449;2508;48321
2019-09-15;3002;2341;50285
2019-09-14;2977;2174;44784
2019-09-13;3376;2427;48454
2019-09-12;3445;2616;50628
2019-09-11;3413;2503;50870
2019-09-10;3260;2469;50672
2019-09-09;3254;2502;50885
2019-09-08;2974;2262;48900
2019-09-07;2984;2273;46968
2019-09-06;3477;2656;51578
2019-09-05;3419;2721;52674
2019-09-04;3347;2635;51036
2019-09-03;3106;2352;47720
2019-09-02;3060;2257;47631
2019-09-01;2902;2255;47468
2019-08-31;2763;2146;44875
2019-08-30;3129;2335;46559
2019-08-29;3109;2332;46319
2019-08-28;3267;2445;49153
2019-08-27;3151;2479;48934
2019-08-26;3085;2288;46385
2019-08-25;2757;2125;46211
2019-08-24;2602;1993;39851
2019-08-23;3008;2226;44937
2019-08-22;3087;2274;43161
2019-08-21;3203;2418;48156
2019-08-20;3200;2434;48725
2019-08-19;3324;2549;48516
2019-08-18;2965;2410;47311
2019-08-17;2657;2126;41073
2019-08-16;3014;2327;43196
2019-08-15;3176;2391;47424
2019-08-14;3077;2310;44584
2019-08-13;3105;2424;48729
2019-08-12;3187;2477;48936
2019-08-11;2694;2142;47625
2019-08-10;2581;2035;42470
2019-08-09;3060;2384;45036
2019-08-08;3043;2423;46117
2019-08-07;2987;2375;46249
2019-08-06;3043;2460;46232
2019-08-05;3153;2456;47975
2019-08-04;2857;2247;46463
2019-08-03;2866;2255;45609
2019-08-02;2987;2308;41770
2019-08-01;2935;2306;41198
2019-07-31;2873;2249;41149
2019-07-30;2683;2123;37308
2019-07-29;2626;2052;35279
2019-07-28;2197;1717;32254
2019-07-27;1913;1597;26842
2019-07-26;1583;1263;19989
2019-07-25;1526;1165;16986
2019-07-24;1671;1294;16167
2019-07-23;2803;1947;41469
2019-07-22;2750;1986;43213
2019-07-21;2692;2083;43654
2019-07-20;2468;1783;38210
2019-07-19;3542;2648;53733
2019-07-18;3615;2737;57644
2019-07-17;3783;2896;58945
2019-07-16;3762;2853;58852
2019-07-15;3935;2987;60178
2019-07-14;3407;2661;57241
2019-07-13;3131;2414;53956
2019-07-12;3925;2990;62877
2019-07-11;4150;3185;65024
2019-07-10;4047;3100;63471
2019-07-09;4299;3241;64862
2019-07-08;4183;3141;64423
2019-07-07;3769;2862;61901
2019-07-06;3575;2823;55324
2019-07-05;4221;3269;60831
2019-07-04;4596;3420;69095
2019-07-03;4336;3249;64537
2019-07-02;4024;3070;61333
2019-07-01;3763;2796;54987
2019-06-30;3341;2462;57293
2019-06-29;3292;2475;51266
2019-06-28;3653;2711;53037
2019-06-27;3511;2601;47722
2019-06-26;4335;3179;68241
2019-06-25;4404;3318;68237
2019-06-24;4533;3455;70054
2019-06-23;3855;2766;65442
2019-06-22;3437;2483;54971
2019-06-21;3843;2858;63333
2019-06-20;3672;2771;57536
2019-06-19;3474;2681;60944
2019-06-18;3624;2742;56989
2019-06-17;3951;3056;67990
2019-06-16;3449;2698;69880
2019-06-15;3193;2459;56722
2019-06-14;4001;3042;61597
2019-06-13;3702;2815;60547
2019-06-12;3634;2730;58724
2019-06-11;3817;2826;64060
2019-06-10;3885;2837;65807
2019-06-09;3409;2615;64017
2019-06-08;3239;2463;56109
2019-06-07;3824;2855;63661
2019-06-06;4083;3001;63908
2019-06-05;4139;2992;63868
2019-06-04;3926;2842;67738
2019-06-03;3899;2908;67874
2019-06-02;3509;2709;61950
2019-06-01;3214;2459;56270
2019-05-31;3793;2879;62258
2019-05-30;3934;3038;65003
2019-05-29;3915;2974;63800
2019-05-28;3880;2966;63891
2019-05-27;3951;3065;67914
2019-05-26;3413;2650;63117
2019-05-25;3340;2518;55104
2019-05-24;3652;2794;57996
2019-05-23;3688;2830;58535
2019-05-22;3773;2827;60724
2019-05-21;3781;2898;64958
2019-05-20;3705;2845;64678
2019-05-19;3267;2537;62118
2019-05-18;3103;2346;57015
2019-05-17;3832;2927;67357
2019-05-16;3772;2865;64842
2019-05-15;4028;3173;71714
2019-05-14;3406;2749;58567
2019-05-13;3222;2555;53497
2019-05-12;2881;2296;54807
2019-05-11;2803;2282;52134
2019-05-10;2680;2191;49696
2019-05-09;2260;1842;37644
2019-05-08;2351;1876;38835
2019-05-07;2468;2030;39789
2019-05-06;2343;1901;37857
2019-05-05;2219;1837;38107
2019-05-04;2113;1717;37090
2019-05-03;2152;1695;36075
2019-05-02;1848;1447;27773
2019-05-01;2134;1645;37925
2019-04-30;2495;1906;40171
2019-04-29;2536;2053;40739
2019-04-28;2081;1697;37928
2019-04-27;1981;1557;33577
2019-04-26;2395;1908;35775
2019-04-25;2338;1852;37482
2019-04-24;2430;1909;38818
2019-04-23;2421;1949;44623
2019-04-22;2426;1897;40181
2019-04-21;2223;1818;40560
2019-04-20;2117;1695;38315
2019-04-19;2419;1918;40876
2019-04-18;2617;2058;44013
2019-04-17;2530;1962;42190
2019-04-16;2525;1938;43131
2019-04-15;2524;1886;43219
