﻿Дата;Хосты;Посетители;Хиты
2021-04-10;9;11;35
2021-04-09;14;15;36
2021-04-08;7;12;46
2021-04-07;17;17;34
2021-04-06;11;12;35
2021-04-05;9;9;21
2021-04-04;11;12;42
2021-04-03;5;5;10
2021-04-02;15;15;33
2021-04-01;11;13;47
2021-03-31;14;15;107
2021-03-30;16;17;72
2021-03-29;20;22;182
2021-03-28;13;15;572
2021-03-27;9;10;86
2021-03-26;4;6;29
