﻿Дата;Хосты;Посетители;Хиты
2021-05-18;585;582;841
2021-05-17;537;531;793
2021-05-16;647;644;1067
2021-05-15;546;543;775
2021-05-14;636;633;922
2021-05-13;831;820;1160
2021-05-12;932;932;1329
2021-05-11;954;943;1363
2021-05-10;16082;16364;45296
2021-05-09;922;924;1307
2021-05-08;1069;1071;1688
2021-05-07;857;862;1177
2021-05-06;946;958;1319
2021-05-05;856;865;1224
2021-05-04;853;862;1158
2021-05-03;881;887;1183
2021-05-02;1230;1247;2059
2021-05-01;1510;1523;3063
2021-04-30;837;840;1137
2021-04-29;815;820;1141
2021-04-28;793;790;1103
2021-04-27;799;807;1083
2021-04-26;814;813;1156
2021-04-25;2959;2969;6495
2021-04-24;8873;8988;22675
2021-04-23;878;883;1139
2021-04-22;578;579;771
2021-04-21;365;360;514
2021-04-20;330;329;557
2021-04-19;388;376;533
2021-04-18;11948;12074;28268
2021-04-17;628;622;1034
2021-04-16;438;430;558
2021-04-15;389;384;488
2021-04-14;511;498;813
2021-04-13;558;546;840
2021-04-12;9831;9904;25292
2021-04-11;15334;15764;46977
2021-04-10;1194;1190;2897
2021-04-09;784;776;912
2021-04-08;589;579;841
2021-04-07;1053;1033;1242
2021-04-06;658;630;941
2021-04-05;25289;26631;74055
2021-04-04;23489;23998;59096
2021-04-03;6071;6092;13496
2021-04-02;785;784;926
2021-04-01;352;351;415
2021-03-31;243;242;314
2021-03-30;190;187;297
2021-03-29;137;134;194
2021-03-28;212;210;381
2021-03-27;348;343;607
2021-03-26;274;273;423
2021-03-25;3173;3190;7152
2021-03-24;623;608;1265
2021-03-23;277;267;416
2021-03-22;291;283;396
2021-03-21;704;692;1541
2021-03-20;3798;3799;7535
2021-03-19;4872;4862;10826
2021-03-18;17693;17951;44431
2021-03-17;1370;1339;2808
2021-03-16;467;453;797
2021-03-15;577;536;1001
2021-03-14;1980;1926;5033
2021-03-13;38425;40264;124112
2021-03-12;532;522;1184
2021-03-11;335;328;620
2021-03-10;391;381;711
2021-03-09;306;298;480
2021-03-08;1112;1104;2454
2021-03-07;940;933;1955
2021-03-06;1338;1329;2739
2021-03-05;476;463;737
2021-03-04;2386;2378;4698
2021-03-03;565;555;1093
2021-03-02;739;720;1151
2021-03-01;414;388;819
2021-02-28;19287;19637;46211
2021-02-27;11446;11572;26475
2021-02-26;272;265;544
2021-02-25;1308;1311;2659
2021-02-24;1941;1938;3447
2021-02-23;2215;2229;4037
2021-02-22;515;509;880
2021-02-21;1178;1165;2487
2021-02-20;3142;3141;6123
2021-02-19;1686;1693;2913
2021-02-18;743;739;1280
2021-02-17;976;971;1581
2021-02-16;1507;1494;2635
2021-02-15;643;638;1059
2021-02-14;1663;1648;3339
2021-02-13;1519;1511;3275
2021-02-12;478;476;739
2021-02-11;807;806;1516
2021-02-10;1245;1238;2675
2021-02-09;791;783;1522
2021-02-08;701;694;1268
2021-02-07;5106;5132;9989
2021-02-06;1576;1570;3205
2021-02-05;1605;1610;2650
2021-02-04;1467;1460;2283
2021-02-03;1655;1650;2974
2021-02-02;1844;1835;3299
2021-02-01;900;901;1499
2021-01-31;4554;4558;9499
2021-01-30;3676;3678;7642
2021-01-29;1783;1778;3177
2021-01-28;2756;2743;5459
2021-01-27;5146;5158;9834
2021-01-26;4626;4658;9503
2021-01-25;923;920;1489
2021-01-24;2300;2311;6191
2021-01-23;1490;1481;3209
2021-01-22;419;411;731
2021-01-21;1147;1149;2351
2021-01-20;1517;1504;3582
2021-01-19;783;781;1697
2021-01-18;606;596;1043
2021-01-17;7282;7254;13783
2021-01-16;1138;1140;2353
2021-01-15;883;883;1471
2021-01-14;761;749;1431
2021-01-13;1240;1235;2494
2021-01-12;973;964;1906
2021-01-11;306;299;577
2021-01-10;639;637;1192
2021-01-09;721;716;1439
2021-01-08;326;322;518
2021-01-07;570;571;915
2021-01-06;917;911;1686
2021-01-05;572;568;1042
2021-01-04;501;501;895
2021-01-03;977;972;2027
2021-01-02;722;715;1638
2021-01-01;875;870;1985
2020-12-31;173;170;315
2020-12-30;300;290;560
2020-12-29;332;324;873
2020-12-28;415;411;907
2020-12-27;450;440;1142
2020-12-26;1211;1211;2942
2020-12-25;215;212;350
2020-12-24;210;209;491
2020-12-23;370;365;638
2020-12-22;344;339;658
2020-12-21;564;562;1129
2020-12-20;5178;5204;11066
2020-12-19;2705;2694;5436
2020-12-18;649;642;1180
2020-12-17;2866;2871;6375
2020-12-16;3520;3519;7937
2020-12-15;856;849;2042
2020-12-14;240;234;409
2020-12-13;1701;1694;4738
2020-12-12;2998;2996;7838
2020-12-11;342;336;601
2020-12-10;636;623;1529
2020-12-09;2113;2104;5770
2020-12-08;4632;4622;13333
2020-12-07;137;133;484
2020-12-06;956;939;3022
2020-12-05;1625;1604;4584
2020-12-04;125;123;328
2020-12-03;323;316;761
2020-12-02;1250;1242;4645
2020-12-01;721;712;3583
2020-11-30;114;109;519
2020-11-29;1026;1022;2647
2020-11-28;366;357;1223
2020-11-27;83;84;359
2020-11-26;546;549;1108
2020-11-25;2210;2224;5120
2020-11-24;12024;12197;25072
2020-11-23;167;161;451
2020-11-22;1068;1070;2878
2020-11-21;732;723;2435
2020-11-20;31;25;74
2020-11-19;149;148;232
2020-11-18;12;9;66
2020-11-17;5;3;15
2020-11-16;4;2;27
2020-11-15;3;2;33
