﻿Дата;Хосты;Посетители;Хиты
2016-02-20;22;22;36
2016-02-19;21;21;23
2016-02-18;41;41;58
2016-02-17;26;26;30
2016-02-16;27;27;30
2016-02-15;23;23;29
2016-02-14;18;18;19
2016-02-13;25;25;30
2016-02-12;12;12;12
2016-02-11;14;14;20
2016-02-10;21;22;32
2016-02-09;18;18;23
2016-02-08;19;19;33
2016-02-07;16;16;21
2016-02-06;17;18;31
2016-02-05;15;15;18
2016-02-04;23;23;31
2016-02-03;17;17;22
2016-02-02;24;24;27
2016-02-01;26;26;29
2016-01-31;15;15;21
2016-01-30;18;18;18
2016-01-29;16;16;18
2016-01-28;32;32;40
2016-01-27;24;25;29
2016-01-26;26;25;29
2016-01-25;11;11;14
2016-01-24;13;13;13
2016-01-23;17;17;19
2016-01-22;17;17;19
2016-01-21;19;19;30
2016-01-20;14;14;23
2016-01-19;25;25;35
2016-01-18;28;27;35
2016-01-17;12;12;17
2016-01-16;17;17;25
2016-01-15;19;20;27
2016-01-14;21;22;27
2016-01-13;35;36;61
2016-01-12;19;18;23
2016-01-11;26;26;29
2016-01-10;14;14;15
2016-01-09;22;22;27
2016-01-08;16;16;18
2016-01-07;13;13;18
2016-01-06;13;13;22
2016-01-05;28;28;40
2016-01-04;16;16;40
2016-01-03;26;26;27
2016-01-02;25;24;28
2016-01-01;6;6;8
2015-12-31;14;14;17
2015-12-30;28;28;35
2015-12-29;21;21;25
2015-12-28;12;12;12
2015-12-27;6;6;7
2015-12-26;17;17;17
2015-12-25;17;17;24
2015-12-24;10;10;11
2015-12-23;6;6;6
2015-12-22;18;18;20
2015-12-21;13;13;17
2015-12-20;17;17;20
2015-12-19;7;8;12
2015-12-18;14;14;16
2015-12-17;15;15;17
2015-12-16;19;18;24
2015-12-15;20;20;30
2015-12-14;19;19;19
2015-12-13;10;10;10
2015-12-12;14;14;14
2015-12-11;12;13;16
2015-12-10;12;12;12
2015-12-09;11;11;13
2015-12-08;18;17;23
2015-12-07;12;12;13
2015-12-06;13;13;21
2015-12-05;12;12;12
2015-12-04;15;15;17
2015-12-03;14;13;21
2015-12-02;13;13;14
2015-12-01;14;14;22
2015-11-30;13;14;19
2015-11-29;12;12;16
2015-11-28;9;9;9
2015-11-27;12;13;15
2015-11-26;15;14;17
2015-11-25;17;17;19
2015-11-24;15;15;19
2015-11-23;23;23;31
2015-11-22;13;13;14
2015-11-21;10;10;11
2015-11-20;21;21;26
2015-11-19;18;18;25
2015-11-18;9;9;15
2015-11-17;16;16;21
2015-11-16;7;7;9
2015-11-15;13;13;17
2015-11-14;11;11;11
2015-11-13;13;13;17
2015-11-12;18;18;23
2015-11-11;9;9;10
2015-11-10;16;18;25
2015-11-09;20;20;24
2015-11-08;16;16;17
2015-11-07;6;6;14
2015-11-06;16;16;16
2015-11-05;19;19;23
2015-11-04;14;14;18
2015-11-03;15;15;20
2015-11-02;14;14;14
2015-11-01;16;16;33
2015-10-31;23;22;30
2015-10-30;19;19;29
2015-10-29;8;8;8
2015-10-28;27;27;37
2015-10-27;20;20;24
2015-10-26;17;17;18
2015-10-25;14;12;18
2015-10-24;7;7;11
2015-10-23;17;17;25
2015-10-22;14;14;17
2015-10-21;14;14;19
2015-10-20;17;17;18
2015-10-19;21;21;23
2015-10-18;10;10;20
2015-10-17;11;11;14
2015-10-16;9;9;13
2015-10-15;16;16;18
2015-10-14;7;7;11
2015-10-13;16;14;23
2015-10-12;17;17;21
2015-10-11;12;12;16
2015-10-10;5;5;6
2015-10-09;11;11;16
2015-10-08;10;10;12
2015-10-07;7;7;10
2015-10-06;14;14;20
2015-10-05;13;12;21
2015-10-04;12;12;14
2015-10-03;12;12;20
2015-10-02;10;10;11
2015-10-01;22;22;27
2015-09-30;11;11;11
2015-09-29;11;12;14
2015-09-28;19;19;29
2015-09-27;10;10;13
2015-09-26;12;12;13
2015-09-25;8;9;12
2015-09-24;18;18;22
2015-09-23;9;9;21
2015-09-22;15;15;16
2015-09-21;10;10;12
2015-09-20;20;20;27
2015-09-19;13;13;14
2015-09-18;10;10;14
2015-09-17;5;5;14
2015-09-16;5;5;13
2015-09-15;5;5;8
2015-09-14;7;6;25
2015-09-13;16;12;65
2015-09-12;12;8;87
2015-09-11;8;8;13
2015-09-10;8;8;29
2015-09-09;4;4;20
2015-02-16;1;1;1
2015-02-15;1;1;1
2015-02-13;1;1;9
