﻿Дата;Хосты;Посетители;Хиты
2021-11-27;8059;8149;17428
2021-11-26;9216;9374;18850
2021-11-25;9365;9516;19280
2021-11-24;9636;9782;19976
2021-11-23;9354;9449;18927
2021-11-22;9522;9644;19587
2021-11-21;7821;7972;17208
2021-11-20;7360;7511;16176
2021-11-19;8847;9031;18778
2021-11-18;9358;9519;19591
2021-11-17;9287;9492;19186
2021-11-16;9327;9474;19904
2021-11-15;8885;9007;18361
2021-11-14;7657;7811;16014
2021-11-13;7377;7643;16064
2021-11-12;8572;8883;18027
2021-11-11;8749;9067;18506
2021-11-10;9060;9388;19113
2021-11-09;9446;9739;19631
2021-11-08;9095;9309;19056
2021-11-07;7531;7788;16184
2021-11-06;7180;7444;15468
2021-11-05;8250;8515;17609
2021-11-04;8605;8890;17886
2021-11-03;8815;9057;18470
2021-11-02;8783;8988;18627
2021-11-01;8300;8505;17528
2021-10-31;7237;7453;15589
2021-10-30;6994;7253;15004
2021-10-29;7659;7974;16526
2021-10-28;8369;8639;17348
2021-10-27;8723;9036;18738
2021-10-26;8938;9175;18236
2021-10-25;8646;8866;18353
2021-10-24;6951;7248;15005
2021-10-23;6943;7304;14944
2021-10-22;8341;8769;18006
2021-10-21;8854;9244;18980
2021-10-20;8671;9021;18165
2021-10-19;8784;9014;18812
2021-10-18;8407;8642;17450
2021-10-17;7225;7514;15194
2021-10-16;7204;7587;15857
2021-10-15;8252;8655;17537
2021-10-14;8688;9043;19156
2021-10-13;9085;9452;18895
2021-10-12;8465;8756;17528
2021-10-11;8221;8450;16704
2021-10-10;7087;7432;15581
2021-10-09;6830;7170;15455
2021-10-08;7742;8053;16219
2021-10-07;8089;8481;17327
2021-10-06;8355;8678;18051
2021-10-05;8039;8310;16954
2021-10-04;7559;7760;15439
2021-10-03;6263;6554;13282
2021-10-02;6196;6527;13896
2021-10-01;7523;7914;16780
2021-09-30;8103;8564;17464
2021-09-29;8237;8584;17803
2021-09-28;8153;8356;17473
2021-09-27;7834;8043;16191
2021-09-26;6372;6630;13566
2021-09-25;6177;6545;13638
2021-09-24;7054;7532;15156
2021-09-23;7253;7632;15862
2021-09-22;7117;7446;15578
2021-09-21;6997;7327;14922
2021-09-20;6591;6907;13932
2021-09-19;5950;6293;13148
2021-09-18;6061;6888;14596
2021-09-17;7001;7427;14836
2021-09-16;7157;7305;15444
2021-09-15;7258;7732;15559
2021-09-14;7238;7529;15076
2021-09-13;7035;7312;14986
2021-09-12;5850;6196;13098
2021-09-11;5602;6031;12173
2021-09-10;6687;7071;13848
2021-09-09;6747;7111;14136
2021-09-08;6882;7239;14600
2021-09-07;6699;6949;13908
2021-09-06;6565;6827;13506
2021-09-05;5642;5969;12158
2021-09-04;5449;5840;12005
2021-09-03;6406;6745;13547
2021-09-02;6756;7098;14805
2021-09-01;6543;6856;14303
2021-08-31;6758;7012;14969
2021-08-30;6541;6795;14158
2021-08-29;5578;5863;12495
2021-08-28;5523;5758;12224
2021-08-27;6343;6645;13467
2021-08-26;6639;6898;14297
2021-08-25;6519;6777;14049
2021-08-24;6723;6926;14485
2021-08-23;7291;7473;15547
2021-08-22;6774;6982;15087
2021-08-21;6644;6924;14934
2021-08-20;7299;7637;15892
2021-08-19;6828;7132;14509
2021-08-18;6694;7040;13996
2021-08-17;6777;7059;14192
2021-08-16;6447;6692;13668
2021-08-15;5502;5796;12398
2021-08-14;5424;5720;12478
2021-08-13;6365;6665;14122
2021-08-12;6532;6884;13802
2021-08-11;6377;6624;13209
2021-08-10;6348;6548;13511
2021-08-09;5944;6156;12853
2021-08-08;5040;5276;10994
2021-08-07;5094;5420;11569
2021-08-06;5916;6204;13214
2021-08-05;6341;6627;13641
2021-08-04;6355;6662;13397
2021-08-03;6362;6601;13325
2021-08-02;5816;6021;12475
2021-08-01;4801;5056;10694
2021-07-31;4804;5100;10629
2021-07-30;5526;5765;11830
2021-07-29;5927;6212;13135
2021-07-28;5987;6266;12889
2021-07-27;6086;6273;12856
2021-07-26;5879;6097;12165
2021-07-25;4785;5019;10641
2021-07-24;4591;4899;10339
2021-07-23;5164;5464;11032
2021-07-22;5494;5762;11957
2021-07-21;5779;6110;12587
2021-07-20;5776;6073;12782
2021-07-19;5577;5874;11952
2021-07-18;4616;4886;9867
2021-07-17;4642;5043;10539
2021-07-16;5489;5867;11700
2021-07-15;5804;6122;12627
2021-07-14;5938;6120;12454
2021-07-13;5746;5919;12181
2021-07-12;5419;5532;11607
2021-07-11;4453;4611;9636
2021-07-10;4331;4519;9646
2021-07-09;5408;5600;12055
2021-07-08;5583;5754;11890
2021-07-07;5738;5907;12368
2021-07-06;5867;5943;12460
2021-07-05;5603;5735;11622
2021-07-04;4678;4863;10553
2021-07-03;4622;4768;10103
2021-07-02;5587;5749;11615
2021-07-01;5240;5407;10906
2021-06-30;5258;5414;11134
2021-06-29;5391;5525;11296
2021-06-28;5131;5375;10969
2021-06-27;4506;4673;10361
2021-06-26;4570;4652;10175
2021-06-25;5588;5668;12152
2021-06-24;5842;5882;11985
2021-06-23;5786;5853;11911
2021-06-22;5818;6038;12550
2021-06-21;5477;5673;11346
2021-06-20;4582;4677;9792
2021-06-19;5061;5167;10689
2021-06-18;5459;5537;11182
2021-06-17;5810;5896;11751
2021-06-16;5951;5971;12253
2021-06-15;5737;5843;11666
2021-06-14;5656;5909;12135
2021-06-13;4644;4755;9804
2021-06-12;4697;4819;10157
2021-06-11;5640;5732;11792
2021-06-10;5831;5917;12141
2021-06-09;6002;6079;12558
2021-06-08;5995;6107;12682
2021-06-07;5822;5971;12158
2021-06-06;5072;5182;10254
2021-06-05;5343;5440;11553
2021-06-04;6454;6513;13566
2021-06-03;6681;6791;14628
2021-06-02;6883;7070;14629
2021-06-01;6834;6932;14338
2021-05-31;6552;6704;14002
2021-05-30;5500;5545;11390
2021-05-29;5664;5832;12230
2021-05-28;6737;6931;14841
2021-05-27;6930;7107;14659
2021-05-26;7014;7199;14909
2021-05-25;7306;7429;15637
2021-05-24;7239;7370;15269
2021-05-23;6296;6449;13616
2021-05-22;6486;6709;14366
2021-05-21;7317;7555;15171
2021-05-20;7487;7570;15460
2021-05-19;7467;7508;15291
2021-05-18;7813;7913;16965
2021-05-17;7196;7389;14890
2021-05-16;6372;6456;14217
2021-05-15;6051;6132;13354
2021-05-14;6865;6972;14816
2021-05-13;7420;7516;16372
2021-05-12;7562;7687;15926
2021-05-11;7391;7512;15347
2021-05-10;7019;7124;14368
2021-05-09;5861;5964;12419
2021-05-08;6032;6158;13201
2021-05-07;7243;7346;15360
2021-05-06;7208;7296;15250
2021-05-05;7119;7190;15453
2021-05-04;6918;6986;15687
2021-05-03;6488;6608;14447
2021-05-02;6071;6169;13349
2021-05-01;5942;6030;13497
2021-04-30;6187;6322;13273
2021-04-29;6844;6913;14967
2021-04-28;6885;6968;14689
2021-04-27;7145;7233;15811
2021-04-26;6717;6760;13690
2021-04-25;5907;5945;12851
2021-04-24;5534;5729;12460
2021-04-23;6318;6483;13455
2021-04-22;6706;6875;14449
2021-04-21;6632;6797;14751
2021-04-20;6791;6982;14195
2021-04-19;6535;6649;13800
2021-04-18;5478;5584;12206
2021-04-17;5538;5663;12362
2021-04-16;6127;6224;13137
2021-04-15;6285;6425;13843
2021-04-14;6406;6569;13626
2021-04-13;6478;6628;14426
2021-04-12;6175;6286;13080
2021-04-11;5155;5303;11610
2021-04-10;5104;5374;11288
2021-04-09;5721;5848;12223
2021-04-08;6009;6086;12456
2021-04-07;6091;6289;13104
2021-04-06;6072;6282;13159
2021-04-05;5716;5869;12386
2021-04-04;4811;4907;10931
2021-04-03;4941;5099;11291
2021-04-02;5412;5567;12214
2021-04-01;5286;5450;11217
2021-03-31;5365;5532;11961
2021-03-30;5470;5637;11953
2021-03-29;5441;5606;11943
2021-03-28;4680;4816;9911
2021-03-27;4692;4858;10336
2021-03-26;5347;5493;11881
2021-03-25;5615;5754;11781
2021-03-24;5638;5824;12624
2021-03-23;5910;6095;12789
2021-03-22;5682;5806;12278
2021-03-21;4987;5149;11144
2021-03-20;4717;4836;10380
2021-03-19;5372;5544;11966
2021-03-18;5933;6086;12754
2021-03-17;5595;5756;12125
2021-03-16;6061;6212;13127
2021-03-15;5729;5896;12382
2021-03-14;4933;5056;10821
2021-03-13;5021;5209;11624
2021-03-12;5890;6028;13436
2021-03-11;5858;5967;12780
2021-03-10;5924;6029;12618
2021-03-09;5953;6116;12867
2021-03-08;5757;5932;12562
2021-03-07;5054;5198;11534
2021-03-06;5041;5196;11330
2021-03-05;5793;5927;12893
2021-03-04;5990;6134;12853
2021-03-03;5983;6115;13075
2021-03-02;6092;6242;13084
2021-03-01;5404;5516;11634
2021-02-28;756;757;1688
