﻿Дата;Хосты;Посетители;Хиты
2021-07-01;7;7;21
2021-06-30;4;4;10
2021-06-29;6;6;14
2021-06-28;6;6;30
2021-06-27;4;4;28
2021-06-26;5;5;56
2021-06-25;6;6;10
2021-06-24;6;6;33
2021-06-23;2;2;2
2021-06-22;4;4;10
2021-06-21;6;6;18
2021-06-20;9;9;40
2021-06-19;5;6;77
2021-06-18;15;14;49
2021-06-17;6;6;156
2021-06-16;8;8;40
2021-06-15;5;5;8
2021-06-14;10;8;13
2021-06-13;11;9;35
2021-06-12;5;5;12
2021-06-11;10;10;23
2021-06-10;8;8;19
2021-06-09;8;8;33
2021-06-08;11;10;32
2021-06-07;8;8;21
2021-06-06;8;8;33
2021-06-05;5;5;12
2021-06-04;8;8;26
2021-06-03;5;5;15
2021-06-02;11;11;21
2021-06-01;5;4;60
2021-05-31;5;5;11
2021-05-30;8;8;10
2021-05-29;10;10;33
2021-05-28;7;6;26
2021-05-27;4;4;4
2021-05-26;8;8;21
2021-05-25;11;10;33
2021-05-24;12;12;19
2021-05-23;4;4;14
2021-05-22;5;5;23
2021-05-21;2;2;3
2021-05-20;9;9;64
2021-05-19;7;7;19
2021-05-18;12;11;23
2021-05-17;10;10;48
2021-05-16;7;7;20
2021-05-15;2;2;2
2021-05-14;6;6;9
2021-05-13;2;2;2
2021-05-12;7;7;18
2021-05-11;8;8;40
2021-05-10;5;5;5
2021-05-09;7;7;25
2021-05-08;11;11;17
2021-05-07;7;7;10
2021-05-06;4;4;4
2021-05-05;6;6;15
2021-05-04;7;7;29
2021-05-03;5;5;7
2021-05-02;7;7;18
2021-05-01;4;4;5
2021-04-30;4;4;24
2021-04-29;4;4;6
2021-04-28;4;4;26
2021-04-27;3;3;8
2021-04-26;6;6;12
2021-04-25;4;4;17
2021-04-24;7;7;24
2021-04-23;5;5;6
2021-04-22;7;7;19
2021-04-21;6;6;10
2021-04-20;5;5;9
2021-04-19;4;3;76
2021-04-18;6;6;22
2021-04-17;3;3;5
2021-04-16;9;9;28
2021-04-15;11;11;21
2021-04-14;7;7;24
2021-04-13;8;8;34
2021-04-12;2;2;19
2021-04-11;7;7;34
2021-04-10;6;6;17
2021-04-09;9;8;53
2021-04-08;5;5;12
2021-04-07;9;9;97
2021-04-06;5;5;29
2021-04-05;4;4;19
2021-04-04;3;3;7
2021-04-03;5;5;17
2021-04-02;4;4;6
2021-04-01;2;2;2
2021-03-31;2;2;7
2021-03-30;3;3;3
2021-03-29;7;8;8
2021-03-28;5;5;5
2021-03-27;5;5;21
2021-03-26;5;5;14
2021-03-25;1;1;1
2021-03-24;4;4;5
2021-03-23;6;6;12
2021-03-22;3;3;6
2021-03-21;1;1;1
2021-03-19;4;3;26
2021-03-18;3;3;4
2021-03-17;1;1;1
2021-03-16;2;2;18
2021-03-15;7;7;47
2021-03-14;4;4;8
2021-03-13;4;4;19
2021-03-12;2;2;21
2021-03-11;2;2;7
2021-03-10;3;3;12
2021-03-09;5;5;38
2021-03-08;1;1;1
2021-03-07;6;6;61
2021-03-05;10;10;41
2021-03-04;3;3;17
2021-03-03;3;3;4
2021-03-02;3;3;3
2021-03-01;5;5;10
2021-02-28;5;5;7
2021-02-27;5;5;32
2021-02-26;3;3;6
2021-02-25;1;1;2
2021-02-24;3;3;16
2021-02-22;6;6;12
2021-02-21;1;1;1
2021-02-20;8;9;48
2021-02-19;1;1;1
2021-02-18;1;1;8
2021-02-17;7;4;40
2021-02-16;1;1;3
2021-02-15;3;1;103
2021-02-14;2;2;34
2021-02-13;1;1;11
2021-02-12;3;3;7
2021-02-11;11;11;35
2021-02-10;4;4;43
2021-02-09;4;4;23
2021-02-08;2;1;69
2021-02-07;5;5;54
2021-02-06;7;8;65
2021-02-05;4;4;7
2021-02-04;3;3;47
2021-02-03;7;7;9
2021-02-02;3;4;21
2021-02-01;1;1;6
2021-01-30;6;6;12
2021-01-29;2;2;2
2021-01-28;7;7;30
2021-01-27;5;5;22
2021-01-26;12;12;109
2021-01-25;4;4;26
2021-01-24;7;8;34
2021-01-23;6;6;12
2021-01-22;8;7;22
2021-01-21;1;1;1
2021-01-20;3;3;8
2021-01-19;3;3;5
2021-01-18;5;5;16
2021-01-17;2;2;2
2021-01-16;4;4;4
2021-01-14;1;1;1
2021-01-11;4;4;31
2021-01-09;5;5;16
2021-01-08;2;2;4
2021-01-06;1;1;1
2021-01-05;1;1;1
2021-01-04;1;1;1
