﻿Дата;Хосты;Посетители;Хиты
2016-05-30;9;10;24
2016-05-29;4;4;7
2016-05-28;7;7;12
2016-05-27;5;5;10
2016-05-26;5;5;6
2016-05-25;4;4;5
2016-05-24;3;3;4
2016-05-23;10;10;10
2016-05-22;1;1;1
2016-05-21;4;4;8
2016-05-20;3;3;4
2016-05-19;8;8;10
2016-05-18;1;1;1
2016-05-17;10;10;17
2016-05-16;4;4;9
2016-05-15;8;8;8
2016-05-14;3;3;3
2016-05-13;6;6;7
2016-05-12;5;5;7
2016-05-11;7;7;13
2016-05-10;6;6;6
2016-05-09;5;5;10
2016-05-08;4;4;6
2016-05-07;8;8;8
2016-05-06;8;8;11
2016-05-05;2;2;2
2016-05-04;1;1;2
2016-05-03;1;1;2
2016-05-02;6;6;23
2016-04-30;2;2;2
2016-04-29;1;1;2
2016-04-28;3;3;3
2016-04-27;4;5;5
2016-04-26;3;3;3
2016-04-25;3;3;4
2016-04-24;3;3;5
2016-04-23;1;1;1
2016-04-22;4;4;4
2016-04-21;2;2;2
2016-04-20;6;5;17
2016-04-18;4;4;11
2016-04-17;2;2;5
2016-04-16;2;2;22
2016-04-15;4;4;5
2016-04-14;5;5;11
2016-04-13;6;5;9
2016-04-12;3;3;8
2016-04-11;4;4;32
2016-04-10;3;3;3
2016-04-09;3;3;3
2016-04-07;4;4;6
2016-04-06;2;2;4
2016-04-05;5;8;72
2016-04-04;9;12;369
2016-04-03;4;4;17
2016-04-02;4;4;8
2016-04-01;9;9;132
