﻿Дата;Хосты;Посетители;Хиты
2017-09-06;5;5;10
2017-09-05;7;7;43
2017-09-04;4;4;6
2017-09-03;3;3;5
2017-09-02;1;1;1
2017-08-30;3;2;3
2017-08-29;5;5;8
2017-08-28;6;6;12
2017-08-26;3;3;3
2017-08-24;2;2;4
2017-08-23;3;3;3
2017-08-21;3;2;3
2017-08-19;1;1;1
2017-08-18;1;1;1
2017-08-17;2;2;4
2017-08-16;6;6;6
2017-08-14;3;3;3
2017-08-13;1;1;1
2017-08-12;2;2;2
2017-08-11;3;3;6
2017-08-10;2;2;2
2017-08-09;4;4;10
2017-08-08;2;2;2
2017-08-07;2;2;2
2017-08-04;1;1;1
2017-08-03;3;3;4
2017-08-02;4;4;5
2017-08-01;3;4;5
2017-07-31;1;1;1
2017-07-30;5;5;13
2017-07-29;2;2;4
2017-07-28;6;6;8
2017-07-27;2;2;2
2017-07-26;1;1;1
2017-07-25;3;3;7
2017-07-24;2;2;2
2017-07-22;1;1;1
2017-07-21;5;5;5
2017-07-20;9;9;30
2017-07-19;7;7;19
2017-07-18;5;5;6
2017-07-17;1;1;1
2017-07-16;1;1;3
2017-07-15;2;2;2
2017-07-14;1;1;6
2017-07-13;4;4;5
2017-07-12;5;5;5
2017-07-11;4;4;7
2017-07-10;5;5;48
2017-07-09;6;6;6
2017-07-08;2;2;2
2017-07-07;1;1;1
2017-07-06;3;3;3
2017-07-05;7;7;7
2017-07-04;3;3;3
2017-07-03;2;2;2
2017-07-02;2;2;2
2017-07-01;1;1;1
2017-06-29;3;2;3
2017-06-28;2;2;2
2017-06-27;4;4;4
2017-06-26;4;4;21
2017-06-25;7;7;18
2017-06-24;1;1;1
2017-06-23;1;1;1
2017-06-19;1;1;1
2017-06-18;5;5;6
2017-06-16;2;2;6
2017-06-15;1;1;7
2017-06-14;4;4;7
