﻿Дата;Хосты;Посетители;Хиты
2021-06-03;8;8;21
2021-06-02;18;17;43
2021-06-01;16;15;43
2021-05-31;10;10;20
2021-05-30;10;10;18
2021-05-29;12;12;26
2021-05-28;14;14;31
2021-05-27;9;9;66
2021-05-26;12;12;32
2021-05-25;16;16;49
2021-05-24;12;13;27
2021-05-23;9;9;19
2021-05-22;8;8;15
2021-05-21;11;11;31
2021-05-20;10;10;19
2021-05-19;11;10;55
2021-05-18;19;19;43
2021-05-17;12;12;19
2021-05-16;22;23;60
2021-05-15;14;16;206
2021-05-14;10;10;36
2021-05-13;7;8;29
2021-05-12;7;7;12
2021-05-11;9;9;29
2021-05-10;10;11;104
2021-05-09;9;9;24
2021-05-08;4;4;7
2021-05-07;13;13;76
2021-05-06;8;8;13
2021-05-05;11;15;118
2021-05-04;8;8;18
2021-05-03;8;8;24
2021-05-02;5;5;6
2021-05-01;8;10;68
2021-04-30;9;9;14
2021-04-29;15;15;27
2021-04-28;8;8;23
2021-04-27;12;12;41
2021-04-26;22;28;75
2021-04-25;3;3;10
2021-04-24;12;14;141
2021-04-23;11;13;88
2021-04-22;9;11;256
2021-04-21;12;15;228
2021-04-20;14;17;335
2021-04-19;15;15;261
2021-04-18;6;7;51
2021-04-17;7;10;51
2021-04-16;5;5;13
2021-04-15;9;9;28
2021-04-14;10;11;54
2021-04-13;13;13;36
2021-04-12;8;9;70
2021-04-11;7;7;27
2021-04-10;8;8;74
2021-04-09;9;9;16
2021-04-08;13;13;24
2021-04-07;15;17;33
2021-04-06;11;11;32
2021-04-05;13;15;36
2021-04-04;6;6;17
2021-04-03;9;10;33
2021-04-02;15;16;85
2021-04-01;12;11;45
2021-03-31;8;8;12
2021-03-30;9;9;31
2021-03-29;10;10;25
2021-03-28;8;8;19
2021-03-27;5;5;10
2021-03-26;7;7;12
2021-03-25;11;12;34
2021-03-24;11;10;31
2021-03-23;12;12;29
2021-03-22;18;19;56
2021-03-21;26;26;77
2021-03-20;16;17;61
2021-03-19;12;12;30
2021-03-18;10;11;45
2021-03-17;5;5;15
2021-03-16;7;7;27
2021-03-15;13;13;47
2021-03-14;8;8;24
2021-03-13;7;7;20
2021-03-12;13;14;39
2021-03-11;9;8;48
2021-03-10;7;7;11
2021-03-09;9;10;55
2021-03-08;9;9;36
2021-03-07;11;10;27
2021-03-06;4;4;34
2021-03-05;8;8;14
2021-03-04;19;23;90
2021-03-03;8;8;17
2021-03-02;9;11;152
2021-03-01;8;10;135
2021-02-28;3;3;4
2021-02-27;11;11;27
2021-02-26;27;28;64
2021-02-25;34;34;143
2021-02-24;119;121;328
2021-02-23;3;3;6
2021-02-22;9;9;13
2021-02-21;7;8;35
2021-02-20;5;5;11
2021-02-19;3;3;4
2021-02-18;6;7;20
2021-02-17;7;7;32
2021-02-16;9;9;15
2021-02-15;7;7;35
2021-02-14;7;6;12
2021-02-13;5;5;30
2021-02-12;5;6;10
2021-02-11;7;7;14
2021-02-10;6;6;10
2021-02-09;8;9;36
2021-02-08;8;9;36
2021-02-07;8;9;36
2021-02-06;2;2;7
2021-02-05;3;4;6
2021-02-04;13;12;97
2021-02-03;15;18;106
2021-02-02;7;7;34
2021-02-01;6;6;11
2021-01-31;3;3;9
2021-01-30;2;3;6
2021-01-29;13;12;72
2021-01-28;39;43;194
2021-01-27;8;8;36
2021-01-26;4;5;8
2021-01-25;11;11;54
2021-01-24;2;2;7
2021-01-23;5;5;21
2021-01-22;3;5;19
2021-01-21;3;3;5
2021-01-20;6;5;15
2021-01-19;5;5;18
2021-01-18;6;5;18
2021-01-17;9;9;18
2021-01-16;6;6;24
2021-01-15;4;3;45
2021-01-14;8;9;28
2021-01-13;6;6;15
2021-01-12;12;11;19
2021-01-11;13;13;39
2021-01-10;8;9;96
2021-01-09;4;4;11
2021-01-08;5;5;35
2021-01-07;4;5;27
2021-01-06;5;6;22
2021-01-05;7;6;73
2021-01-04;6;5;25
2021-01-03;8;8;21
2021-01-01;2;2;3
2020-12-31;4;4;9
2020-12-30;7;7;36
2020-12-29;13;16;83
2020-12-28;9;10;57
2020-12-27;4;4;11
2020-12-26;4;4;13
2020-12-25;3;3;7
2020-12-24;10;12;100
2020-12-23;9;9;37
2020-12-22;10;10;20
2020-12-21;6;6;8
2020-12-20;7;7;43
