﻿Дата;Хосты;Посетители;Хиты
2014-08-22;111;111;364
2014-08-21;287;286;2290
2014-08-20;318;316;3097
2014-08-19;372;368;2462
2014-08-18;391;376;3171
2014-08-17;362;345;3265
2014-08-16;257;253;1660
2014-08-15;268;258;2562
2014-08-14;357;345;2879
2014-08-13;367;364;2836
2014-08-12;297;290;2479
2014-08-11;126;127;1314
2014-08-10;106;106;1378
2014-08-09;88;85;1013
2014-08-08;93;92;546
2014-08-07;108;103;695
2014-08-06;128;121;1110
2014-08-05;99;97;693
2014-08-04;90;90;635
2014-08-03;111;110;708
2014-08-02;105;103;1054
2014-08-01;214;209;2319
2014-07-31;242;242;2564
2014-07-30;267;264;2075
2014-07-29;234;233;1471
2014-07-28;278;275;1838
2014-07-27;237;233;1957
2014-07-26;230;225;1719
2014-07-25;241;236;2210
2014-07-24;268;268;1718
2014-07-23;308;304;3251
2014-07-22;294;277;3177
2014-07-21;238;235;2506
2014-07-20;211;208;1496
2014-07-19;186;182;1674
2014-07-18;209;209;2337
2014-07-17;235;215;1797
2014-07-16;232;227;2045
2014-07-15;281;279;2641
2014-07-14;222;219;2251
2014-07-13;240;239;2429
2014-07-12;235;233;3062
2014-07-11;239;231;2480
2014-07-10;249;246;1767
2014-07-09;296;291;2679
2014-07-08;241;239;1812
2014-07-07;274;261;2369
2014-07-06;234;230;1824
2014-07-05;209;194;1883
2014-07-04;262;250;1901
2014-07-03;280;278;1953
2014-07-02;274;267;2446
2014-07-01;248;246;2145
2014-06-30;194;193;1306
2014-06-29;194;194;1685
2014-06-28;185;185;1489
2014-06-27;218;218;2128
2014-06-26;301;296;3350
2014-06-25;210;199;1556
2014-06-24;125;122;1106
2014-06-23;124;116;875
2014-06-22;134;133;954
2014-06-21;134;130;1011
2014-06-20;118;118;819
2014-06-19;138;137;1207
2014-06-18;144;144;1118
2014-06-17;132;130;1292
2014-06-16;132;130;899
2014-06-15;123;121;965
2014-06-14;108;109;604
2014-06-13;177;169;1303
2014-06-12;264;255;2302
2014-06-11;233;229;2333
2014-06-10;237;225;2102
2014-06-09;242;233;1835
2014-06-08;168;152;1603
2014-06-07;161;150;1408
2014-06-06;229;202;1844
2014-06-05;239;236;2123
2014-06-04;250;244;2179
2014-06-03;161;155;1358
2014-06-02;208;197;2223
2014-06-01;269;254;2534
2014-05-31;262;253;3809
2014-05-30;224;211;1995
2014-05-29;218;210;1660
2014-05-28;229;222;2705
2014-05-27;258;250;2379
2014-05-26;278;256;2327
2014-05-25;180;172;1780
2014-05-24;219;220;2062
2014-05-23;265;262;2303
2014-05-22;298;302;3269
2014-05-21;327;326;4139
2014-05-20;310;311;2986
2014-05-19;318;307;3085
2014-05-18;334;331;2909
2014-05-17;262;249;2206
2014-05-16;320;311;3662
2014-05-15;395;382;4211
2014-05-14;389;382;4249
2014-05-13;222;221;2059
2014-05-12;216;212;2201
2014-05-11;160;159;1198
2014-05-10;202;202;1795
2014-05-09;151;149;1115
2014-05-08;220;209;2001
2014-05-07;208;199;2170
2014-05-06;309;304;2886
2014-05-05;415;410;3776
2014-05-04;380;379;3493
2014-05-03;310;309;2836
2014-05-02;352;336;3184
2014-05-01;248;235;2366
2014-04-30;374;369;3602
2014-04-29;364;358;3931
2014-04-28;372;372;3360
2014-04-27;204;205;1652
2014-04-26;293;281;2674
2014-04-25;365;360;3613
2014-04-24;407;403;4100
2014-04-23;376;372;4140
2014-04-22;400;394;3482
2014-04-21;337;340;3171
2014-04-20;233;228;2194
2014-04-19;205;209;2051
2014-04-18;249;247;2178
2014-04-17;276;278;2736
2014-04-16;350;343;3477
2014-04-15;359;350;3383
2014-04-14;430;416;4587
2014-04-13;419;410;4371
2014-04-12;358;346;3191
2014-04-11;404;394;5742
2014-04-10;463;463;7022
2014-04-09;434;425;4953
2014-04-08;372;365;4690
2014-04-07;463;462;3911
2014-04-06;460;444;3910
2014-04-05;249;251;2681
2014-04-04;389;387;3498
2014-04-03;400;389;3112
2014-04-02;396;401;3609
2014-04-01;397;384;3624
2014-03-31;357;360;3952
2014-03-30;325;319;2224
2014-03-29;350;349;2631
2014-03-28;285;278;2304
2014-03-27;337;328;3058
2014-03-26;351;333;3296
2014-03-25;322;321;2410
2014-03-24;345;332;2700
2014-03-23;326;318;2344
2014-03-22;259;254;2733
2014-03-21;320;322;3516
2014-03-20;367;361;3071
2014-03-19;399;392;3081
2014-03-18;357;354;2928
2014-03-17;452;433;3620
2014-03-16;415;410;3824
2014-03-15;278;268;2486
2014-03-14;327;318;3244
2014-03-13;354;341;3978
2014-03-12;364;369;3255
2014-03-11;378;366;3196
2014-03-10;371;361;3381
2014-03-09;335;335;3572
2014-03-08;174;176;1419
2014-03-07;253;254;2375
2014-03-06;355;346;3542
2014-03-05;379;372;3260
2014-03-04;373;362;3462
2014-03-03;349;346;3098
2014-03-02;285;282;2014
2014-03-01;268;262;1892
2014-02-28;303;296;2097
2014-02-27;343;329;2440
2014-02-26;384;384;3194
2014-02-25;338;333;2536
2014-02-24;326;315;3280
2014-02-23;316;315;2223
2014-02-22;268;261;2475
2014-02-21;294;286;2535
2014-02-20;265;260;2139
2014-02-19;269;268;2448
2014-02-18;334;331;4185
2014-02-17;291;289;2107
2014-02-16;348;336;2795
2014-02-15;281;281;2295
2014-02-14;220;222;2010
2014-02-13;257;256;2112
2014-02-12;241;241;2333
2014-02-11;260;258;2683
2014-02-10;259;260;3423
2014-02-09;242;239;1892
2014-02-08;219;220;2235
2014-02-07;242;241;2768
2014-02-06;222;223;2297
2014-02-05;225;230;1930
2014-02-04;280;274;3340
2014-02-03;269;266;2590
2014-02-02;240;231;2094
2014-02-01;225;204;2305
2014-01-31;261;257;2775
2014-01-30;234;227;2791
2014-01-29;286;274;3467
2014-01-28;205;205;1961
2014-01-27;187;186;1249
2014-01-26;168;160;1282
2014-01-25;140;139;1314
2014-01-24;179;174;1914
2014-01-23;180;178;1525
2014-01-22;163;164;1578
2014-01-21;192;194;1657
2014-01-20;150;148;1387
2014-01-19;152;152;1275
2014-01-18;143;143;1309
2014-01-17;173;174;1394
2014-01-16;208;210;2132
2014-01-15;194;194;1926
2014-01-14;200;198;1706
2014-01-13;188;188;2230
2014-01-12;208;209;1683
2014-01-11;215;212;1989
2014-01-10;222;212;2379
2014-01-09;184;183;2379
2014-01-08;195;195;2076
2014-01-07;154;139;1353
2014-01-06;110;111;1485
2014-01-05;172;171;1758
2014-01-04;186;185;1697
2014-01-03;232;231;2155
2014-01-02;193;193;1604
2014-01-01;51;54;485
2013-12-31;71;72;514
2013-12-30;106;107;901
2013-12-29;141;143;1616
2013-12-28;104;103;916
2013-12-27;138;131;1073
2013-12-26;147;146;1211
2013-12-25;210;208;1997
2013-12-24;226;227;1663
2013-12-23;260;267;2063
2013-12-22;224;219;1461
2013-12-21;181;179;1312
2013-12-20;199;198;1315
2013-12-19;162;160;1091
2013-12-18;204;205;1602
2013-12-17;263;264;1743
2013-12-16;266;252;2005
2013-12-15;234;237;2204
2013-12-14;199;200;1983
2013-12-13;240;241;2106
2013-12-12;271;269;2737
2013-12-11;229;228;1697
2013-12-10;308;308;1767
2013-12-09;275;273;2025
2013-12-08;254;255;1958
2013-12-07;216;215;1852
2013-12-06;246;237;1378
2013-12-05;276;275;1649
2013-12-04;335;334;2185
2013-12-03;362;365;1849
2013-12-02;265;263;2381
2013-12-01;88;91;1408
2013-11-30;72;72;1235
2013-11-29;104;99;1419
2013-11-28;113;110;1164
2013-11-27;107;104;881
2013-11-26;185;183;1150
2013-11-25;245;244;1180
2013-11-24;191;189;1135
2013-11-23;164;165;985
2013-11-22;172;168;882
2013-11-21;198;194;1213
2013-11-20;201;201;1108
2013-11-19;183;181;1149
2013-11-18;232;230;1393
2013-11-17;223;222;1648
2013-11-16;188;186;1397
2013-11-15;213;208;1601
2013-11-14;222;222;1487
2013-11-13;211;213;2016
2013-11-12;158;158;1414
2013-11-11;133;130;1212
2013-11-10;117;117;893
2013-11-09;87;86;701
2013-11-08;109;110;667
2013-11-07;117;116;1198
2013-11-06;94;90;792
2013-11-05;62;60;415
2013-11-04;61;59;589
2013-11-03;66;68;577
2013-11-02;55;55;813
2013-11-01;43;43;302
2013-10-31;59;60;316
2013-10-30;56;57;726
2013-10-29;57;59;732
2013-10-28;58;56;431
2013-10-27;59;60;603
2013-10-26;55;53;355
2013-10-25;50;51;505
2013-10-24;63;62;541
2013-10-23;64;64;465
2013-10-22;73;70;674
2013-10-21;65;66;537
2013-10-20;45;45;424
2013-10-19;62;64;649
2013-10-18;70;72;771
2013-10-17;54;54;286
2013-10-16;44;44;502
2013-10-15;45;43;422
2013-10-14;70;71;713
2013-10-13;50;50;531
2013-10-12;46;46;387
2013-10-11;57;56;782
2013-10-10;39;39;235
2013-10-09;69;67;412
2013-10-08;60;59;458
2013-10-07;42;41;398
2013-10-06;41;41;294
2013-10-05;61;62;616
2013-10-04;49;49;511
2013-10-03;59;60;385
2013-10-02;55;54;424
2013-10-01;48;43;311
2013-09-30;60;56;500
2013-09-29;46;47;544
2013-09-28;55;56;705
2013-09-27;53;53;629
2013-09-26;42;42;348
2013-09-25;72;74;854
2013-09-24;52;52;687
2013-09-23;60;60;386
2013-09-22;40;41;419
2013-09-21;37;38;281
2013-09-20;53;45;356
2013-09-19;46;47;381
2013-09-18;40;40;326
2013-09-17;57;58;400
2013-09-16;59;61;594
2013-09-15;59;57;471
2013-09-14;40;39;448
2013-09-13;50;52;261
2013-09-12;38;41;310
2013-09-11;36;36;327
2013-09-10;62;60;794
2013-09-09;52;53;461
2013-09-08;41;41;405
2013-09-07;49;49;422
2013-09-06;66;63;520
2013-09-05;59;55;618
2013-09-04;59;60;600
2013-09-03;50;50;399
2013-09-02;37;36;423
2013-09-01;30;30;264
2013-08-31;34;35;278
2013-08-30;31;32;369
2013-08-29;37;38;410
2013-08-28;51;51;400
2013-08-27;34;33;326
2013-08-26;41;38;288
2013-08-25;32;31;247
2013-08-24;29;29;360
2013-08-23;41;41;389
2013-08-22;54;34;194
2013-08-21;32;31;208
2013-08-20;39;37;511
2013-08-19;34;35;260
2013-08-18;41;40;353
2013-08-17;32;32;400
2013-08-16;24;23;373
2013-08-15;26;26;184
2013-08-14;37;37;243
2013-08-13;40;40;348
2013-08-12;36;36;433
2013-08-11;26;24;156
2013-08-10;39;39;654
2013-08-09;44;44;505
2013-08-08;26;27;493
2013-08-07;30;29;685
2013-08-06;33;35;595
2013-08-05;35;33;478
2013-08-04;25;26;444
2013-08-03;24;23;192
2013-08-02;41;42;315
2013-08-01;20;19;284
2013-07-31;39;36;611
2013-07-30;42;43;813
2013-07-29;20;22;332
2013-07-28;25;25;349
2013-07-27;42;43;422
2013-07-26;47;48;627
2013-07-25;73;71;648
2013-07-24;32;33;343
2013-07-23;30;30;403
2013-07-22;20;20;275
2013-07-21;21;22;311
2013-07-20;12;13;243
2013-07-19;29;30;392
2013-07-18;20;22;181
2013-07-17;22;23;427
2013-07-16;21;22;363
2013-07-15;21;21;360
2013-07-14;22;25;605
2013-07-13;15;15;650
2013-07-12;20;20;357
2013-07-11;15;13;317
2013-07-10;11;11;166
2013-07-09;9;9;112
2013-07-08;13;13;74
2013-07-07;10;10;171
2013-07-06;12;12;135
2013-07-05;12;12;141
2013-07-04;11;12;197
2013-07-03;16;18;150
2013-07-02;16;15;147
2013-07-01;18;17;69
2013-06-30;10;10;40
2013-06-29;11;11;22
2013-06-28;12;12;157
2013-06-27;16;17;212
2013-06-26;23;23;71
2013-06-25;18;18;160
2013-06-24;19;19;229
2013-06-23;15;15;125
2013-06-22;17;16;112
2013-06-21;23;22;250
2013-06-20;15;15;112
2013-06-19;23;23;144
