﻿Дата;Хосты;Посетители;Хиты
2021-08-05;1338;1779;3191
2021-08-04;834;1125;1831
2021-08-03;1358;1768;2684
2021-08-02;911;1160;1867
2021-08-01;303;322;483
2021-07-31;175;178;228
2021-07-30;821;1031;1635
2021-07-29;695;861;1148
2021-07-28;930;1163;1774
2021-07-27;1267;1625;2727
2021-07-26;1414;1832;3591
2021-07-25;327;343;506
2021-07-24;269;272;414
2021-07-23;1147;1402;2043
2021-07-22;1326;1553;2089
2021-07-21;2132;2908;4514
2021-07-20;1754;2092;3558
2021-07-19;900;1201;2244
2021-07-18;555;591;981
2021-07-17;551;581;884
2021-07-16;955;1156;1661
2021-07-15;1082;1328;2430
2021-07-14;976;1208;1629
2021-07-13;889;1108;1664
2021-07-12;1062;1238;1585
2021-07-11;96;99;123
2021-07-10;209;215;277
2021-07-09;893;1117;1684
2021-07-08;1068;1328;2166
2021-07-07;841;1082;1640
2021-07-06;923;1114;1838
2021-07-05;1259;1566;2488
2021-07-04;386;415;574
2021-07-03;404;430;623
2021-07-02;1115;1393;2394
2021-07-01;1014;1301;2628
2021-06-30;1001;1284;2047
2021-06-29;1264;1831;3128
2021-06-28;829;902;1835
2021-06-27;138;140;470
2021-06-26;369;378;711
2021-06-25;1322;1676;2559
2021-06-24;1258;1701;3061
2021-06-23;1010;1264;1954
2021-06-22;1169;1557;2212
2021-06-21;436;472;597
2021-06-20;567;608;921
2021-06-19;815;889;1448
2021-06-18;1038;1395;2302
2021-06-17;858;1290;2047
2021-06-16;1142;1629;2514
2021-06-15;1178;1649;2647
2021-06-14;990;1355;2429
2021-06-13;68;70;100
2021-06-12;120;119;143
2021-06-11;688;862;1188
2021-06-10;954;1191;1798
2021-06-09;1311;1590;2167
2021-06-08;917;1240;1868
2021-06-07;806;984;1668
2021-06-06;163;168;262
2021-06-05;179;179;291
2021-06-04;875;1210;1595
2021-06-03;947;1129;1631
2021-06-02;967;1221;1778
2021-06-01;1088;1297;2021
2021-05-31;2304;2885;4503
2021-05-30;145;146;236
2021-05-29;449;465;722
2021-05-28;2260;2599;3858
2021-05-27;1367;1754;2805
2021-05-26;1159;1485;2238
2021-05-25;1362;1738;2622
2021-05-24;369;397;538
2021-05-23;784;856;1132
2021-05-22;302;319;563
2021-05-21;780;1030;1503
2021-05-20;1614;2180;3581
2021-05-19;1159;1621;2892
2021-05-18;969;1155;1814
2021-05-17;648;889;1308
2021-05-16;72;71;110
2021-05-15;142;143;213
2021-05-14;929;1237;1793
2021-05-13;971;1349;2276
2021-05-12;596;784;1051
2021-05-11;982;1362;2133
2021-05-10;38;37;46
2021-05-09;57;56;99
2021-05-08;113;115;270
2021-05-07;510;602;878
2021-05-06;1917;2608;4060
2021-05-05;2097;2306;3191
2021-05-04;1036;1061;1408
2021-05-03;346;373;673
2021-05-02;386;403;1444
2021-05-01;482;497;895
2021-04-30;1509;1643;2212
2021-04-29;3288;3646;5392
2021-04-28;3909;4508;6617
2021-04-27;521;636;854
2021-04-26;1265;1679;2474
2021-04-25;564;620;910
2021-04-24;1073;1188;1925
2021-04-23;1806;2476;3848
2021-04-22;1474;1881;2870
2021-04-21;3288;4029;6638
2021-04-20;1848;2286;3486
2021-04-19;1347;1648;2263
2021-04-18;425;453;658
2021-04-17;89;89;125
2021-04-16;684;768;1393
2021-04-15;837;1116;1530
2021-04-14;1126;1606;2312
2021-04-13;995;1353;2018
2021-04-12;1463;2034;3000
2021-04-11;432;462;727
2021-04-10;130;131;180
2021-04-09;634;775;1182
2021-04-08;817;1048;1640
2021-04-07;1067;1334;1847
2021-04-06;940;1335;2086
2021-04-05;560;705;944
2021-04-04;48;49;69
2021-04-03;69;70;92
2021-04-02;278;296;415
2021-04-01;1305;1751;2463
2021-03-31;1197;1561;2951
2021-03-30;1460;1835;2764
2021-03-29;1710;2227;3149
2021-03-28;946;1027;2322
2021-03-27;1419;1635;2235
2021-03-26;864;1077;1727
2021-03-25;936;1170;2058
2021-03-24;1503;1870;2967
2021-03-23;1222;1409;2228
2021-03-22;1085;1497;2255
2021-03-21;483;502;630
2021-03-20;77;77;103
2021-03-19;972;1358;2147
2021-03-18;750;959;1403
2021-03-17;1011;1223;1692
2021-03-16;811;1025;1404
2021-03-15;1277;1782;2869
2021-03-14;320;338;985
2021-03-13;928;1004;3206
2021-03-12;1040;1218;1772
2021-03-11;1717;2406;3901
2021-03-10;2050;2719;4652
2021-03-09;1382;1858;2977
2021-03-08;244;247;332
2021-03-07;390;418;525
2021-03-06;352;374;487
2021-03-05;801;954;1276
2021-03-04;1145;1410;2150
2021-03-03;842;1033;1405
2021-03-02;986;1274;1835
2021-03-01;758;899;1292
2021-02-28;808;885;1276
2021-02-27;1705;1883;2727
2021-02-26;1729;2265;3425
2021-02-25;1545;1886;2917
2021-02-24;647;829;1111
2021-02-23;1030;1325;2096
2021-02-22;1186;1570;2565
2021-02-21;44;43;59
2021-02-20;196;199;257
2021-02-19;594;724;1082
2021-02-18;1277;1793;2938
2021-02-17;1135;1480;2007
2021-02-16;1074;1336;2105
2021-02-15;1183;1457;2207
2021-02-14;696;775;1220
2021-02-13;158;178;267
2021-02-12;916;1122;1536
2021-02-11;1086;1422;2008
2021-02-10;1367;1669;2677
2021-02-09;2306;2890;5054
2021-02-08;1199;1591;2517
2021-02-07;104;108;165
2021-02-06;74;73;95
2021-02-05;679;887;1253
2021-02-04;234;275;368
2021-02-03;774;971;1586
2021-02-02;2014;2807;5209
2021-02-01;1156;1447;2371
2021-01-31;138;142;232
2021-01-30;289;306;405
2021-01-29;1693;2106;3112
2021-01-28;903;1133;1675
2021-01-27;1031;1290;1973
2021-01-26;1509;2009;3473
2021-01-25;2163;2857;4906
2021-01-24;1555;1702;3419
2021-01-23;1307;1433;1858
2021-01-22;468;539;800
2021-01-21;823;1019;1875
2021-01-20;414;442;694
