﻿Дата;Хосты;Посетители;Хиты
2014-02-07;1;1;1
2014-02-06;2;2;3
2014-02-05;1;1;9
2014-02-03;3;3;5
2014-02-01;5;5;6
2014-01-31;1;1;1
2014-01-29;1;1;1
2014-01-28;1;1;1
2014-01-25;1;1;1
2014-01-20;2;2;2
2014-01-19;2;2;2
2014-01-18;1;2;5
2014-01-17;3;3;5
2014-01-16;2;2;12
2014-01-15;1;1;3
2014-01-14;3;3;4
2014-01-13;3;4;6
2014-01-12;4;5;7
2014-01-11;2;4;7
2014-01-10;4;4;7
2014-01-09;4;4;7
2014-01-08;3;3;8
2014-01-07;4;5;10
2014-01-06;1;1;2
2014-01-05;1;1;1
2014-01-04;2;3;3
2014-01-03;3;3;6
2014-01-02;6;6;10
2014-01-01;8;9;16
