﻿Дата;Хосты;Посетители;Хиты
2021-11-27;10009;9878;45963
2021-11-26;9740;9606;44219
2021-11-25;10236;10118;45838
2021-11-24;9565;9424;42294
2021-11-23;9509;9363;41358
2021-11-22;10304;10167;45819
2021-11-21;10905;10779;49303
2021-11-20;9709;9600;42735
2021-11-19;9810;9686;42920
2021-11-18;10135;9999;45912
2021-11-17;9286;9137;41194
2021-11-16;9558;9414;40592
2021-11-15;9821;9681;43616
2021-11-14;10485;10347;47639
2021-11-13;9607;9482;43984
2021-11-12;9638;9544;43173
2021-11-11;9694;9567;46821
2021-11-10;9051;8939;42630
2021-11-09;9821;9685;45723
2021-11-08;9882;9720;45954
2021-11-07;11361;11216;56192
2021-11-06;10208;10061;47360
2021-11-05;10410;10220;50731
2021-11-04;10531;10369;51011
2021-11-03;10448;10272;48420
2021-11-02;10577;10416;48385
2021-11-01;10393;10233;48020
2021-10-31;11785;11621;55657
2021-10-30;9868;9735;44587
2021-10-29;9391;9266;41498
2021-10-28;9516;9335;42621
2021-10-27;9443;9300;42473
2021-10-26;9490;9292;41127
2021-10-25;9799;9664;43704
2021-10-24;10431;10319;46017
2021-10-23;9340;9202;41986
2021-10-22;9282;9129;41022
2021-10-21;9747;9575;45556
2021-10-20;9591;9402;43013
2021-10-19;9940;9747;46356
2021-10-18;10064;9877;46157
2021-10-17;10280;10174;47559
2021-10-16;8996;8890;40053
2021-10-15;9735;9595;46023
2021-10-14;9637;9512;44859
2021-10-13;9935;9755;45105
2021-10-12;9681;9522;45183
2021-10-11;10098;9939;48008
2021-10-10;10098;9965;49588
2021-10-09;8928;8831;43052
2021-10-08;8871;8713;40534
2021-10-07;9375;9250;45483
2021-10-06;9282;9108;44219
2021-10-05;9813;9659;45453
2021-10-04;10342;10154;48530
2021-10-03;10954;10816;52807
2021-10-02;9997;9860;47314
2021-10-01;9517;9351;42990
2021-09-30;10245;10072;46698
2021-09-29;10109;9970;47194
2021-09-28;10383;10199;49693
2021-09-27;11026;10823;51660
2021-09-26;12037;11878;59070
2021-09-25;10726;10590;50984
2021-09-24;9893;9736;47227
2021-09-23;9133;8980;41863
2021-09-22;9471;9339;42062
2021-09-21;9379;9213;42335
2021-09-20;10141;9952;47304
2021-09-19;10321;10175;48410
2021-09-18;10051;9917;46011
2021-09-17;9166;8976;41374
2021-09-16;9328;9182;41810
2021-09-15;10374;10217;50220
2021-09-14;10663;10478;50904
2021-09-13;11337;11099;54140
2021-09-12;12543;12330;64006
2021-09-11;11146;10971;53711
2021-09-10;11462;11204;55626
2021-09-09;11546;11296;58383
2021-09-08;11173;10978;56866
2021-09-07;11836;11594;63067
2021-09-06;12369;12134;64038
2021-09-05;13509;13303;69897
2021-09-04;11782;11618;61303
2021-09-03;11303;11121;59090
2021-09-02;11949;11716;60621
2021-09-01;11151;10931;56150
2021-08-31;11859;11629;61693
2021-08-30;12543;12256;65983
2021-08-29;13086;12874;71489
2021-08-28;12195;11993;65959
2021-08-27;12020;11807;63096
2021-08-26;12078;11818;62527
2021-08-25;12035;11850;63399
2021-08-24;11809;11635;60404
2021-08-23;11981;11806;61973
2021-08-22;12314;12116;65522
2021-08-21;11407;11218;58789
2021-08-20;11301;11083;58782
2021-08-19;11860;11612;62408
2021-08-18;11476;11207;58427
2021-08-17;11394;11135;56962
2021-08-16;11095;10894;56780
2021-08-15;11627;11378;59693
2021-08-14;10876;10696;57640
2021-08-13;10511;10294;56202
2021-08-12;10984;10766;59624
2021-08-11;11129;10890;58234
2021-08-10;11402;11201;60672
2021-08-09;11313;11074;61352
2021-08-08;10989;10785;57965
2021-08-07;10499;10308;57094
2021-08-06;10607;10397;53037
2021-08-05;9948;9750;47534
2021-08-04;9717;9476;46357
2021-08-03;9404;9194;44489
2021-08-02;9498;9307;45109
2021-08-01;9882;9723;47718
2021-07-31;9444;9290;45699
2021-07-30;9981;9785;49760
2021-07-29;10343;10138;51500
2021-07-28;10264;10056;49410
2021-07-27;10096;9892;48790
2021-07-26;9878;9702;48900
2021-07-25;10151;9967;50121
2021-07-24;9680;9474;47797
2021-07-23;10411;10194;52534
2021-07-22;10683;10478;55331
2021-07-21;10476;10237;54317
2021-07-20;10139;9937;52436
2021-07-19;10032;9864;50021
2021-07-18;10563;10390;54623
2021-07-17;9672;9522;50716
2021-07-16;9652;9457;47904
2021-07-15;10218;10031;49664
2021-07-14;10068;9851;50142
2021-07-13;9640;9488;46416
2021-07-12;9982;9847;48417
2021-07-11;9814;9653;48651
2021-07-10;9445;9280;45536
2021-07-09;9403;9227;45339
2021-07-08;9124;8921;42870
2021-07-07;9268;9092;44482
2021-07-06;9356;9182;43830
2021-07-05;9462;9318;45509
2021-07-04;10261;10098;49684
2021-07-03;9214;9042;43327
2021-07-02;9080;8905;40629
2021-07-01;8151;7998;40811
2021-06-30;8406;8219;42191
2021-06-29;8636;8441;42439
2021-06-28;9002;8804;44633
2021-06-27;8999;8848;45768
2021-06-26;8055;7921;38763
2021-06-25;8067;7920;40862
2021-06-24;8383;8217;41265
2021-06-23;8742;8542;43693
2021-06-22;8961;8787;45823
2021-06-21;9515;9320;46971
2021-06-20;9981;9786;52824
2021-06-19;8366;8252;41974
2021-06-18;8347;8175;39574
2021-06-17;8683;8525;41944
2021-06-16;8618;8443;41550
2021-06-15;8806;8621;41719
2021-06-14;9306;9157;46429
2021-06-13;9773;9589;51416
2021-06-12;8489;8320;41961
2021-06-11;8625;8453;43546
2021-06-10;8948;8740;44521
2021-06-09;8809;8610;46061
2021-06-08;9041;8878;45593
2021-06-07;9153;8946;45526
2021-06-06;9915;9725;49716
2021-06-05;9044;8872;45587
2021-06-04;8783;8637;43104
2021-06-03;9665;9488;49784
2021-06-02;9375;9183;47285
2021-06-01;9330;9151;46952
2021-05-31;9473;9269;47644
2021-05-30;10421;10237;52293
2021-05-29;9254;9086;45210
2021-05-28;9081;8876;45505
2021-05-27;9230;9080;46613
2021-05-26;9189;8956;46314
2021-05-25;9125;8960;44843
2021-05-24;9771;9595;48495
2021-05-23;9986;9852;50139
2021-05-22;8799;8694;43416
2021-05-21;8890;8749;42388
2021-05-20;9103;8939;42653
2021-05-19;8937;8785;42767
2021-05-18;8633;8499;41261
2021-05-17;8610;8452;42527
2021-05-16;9239;9091;45342
2021-05-15;8666;8534;42410
2021-05-14;8508;8338;42220
2021-05-13;8518;8347;40320
2021-05-12;8197;8051;39426
2021-05-11;8401;8267;39807
2021-05-10;8951;8830;43794
2021-05-09;8193;8081;40037
2021-05-08;8489;8362;42323
2021-05-07;8176;8024;38666
2021-05-06;8117;7968;40402
2021-05-05;7275;7149;34688
2021-05-04;7513;7409;36094
2021-05-03;8086;7950;41343
2021-05-02;6685;6567;33500
2021-05-01;6210;6130;31313
2021-04-30;5899;5772;28318
2021-04-29;5669;5544;27580
2021-04-28;5827;5691;27971
2021-04-27;5806;5710;28687
2021-04-26;5923;5819;27980
2021-04-25;6294;6207;31274
2021-04-24;5544;5434;26274
2021-04-23;5578;5490;27543
2021-04-22;5555;5453;24970
2021-04-21;6076;5987;28935
2021-04-20;6004;5900;28481
2021-04-19;5883;5801;28295
2021-04-18;6280;6187;31023
2021-04-17;5728;5666;25373
2021-04-16;5841;5716;27815
2021-04-15;5689;5605;27244
2021-04-14;6111;6028;28283
2021-04-13;5629;5523;27464
2021-04-12;6212;6113;31480
2021-04-11;6557;6462;32412
2021-04-10;5747;5666;27206
2021-04-09;5896;5783;29618
2021-04-08;5967;5870;29991
2021-04-07;5926;5826;28701
2021-04-06;5899;5837;27388
2021-04-05;6098;5984;31148
2021-04-04;6689;6555;33062
2021-04-03;5888;5809;28168
2021-04-02;5603;5524;26812
2021-04-01;5806;5705;27008
2021-03-31;5809;5761;27915
2021-03-30;5928;5827;27775
2021-03-29;6330;6195;31960
2021-03-28;6501;6386;32424
2021-03-27;5900;5821;28182
2021-03-26;5881;5790;27687
2021-03-25;6003;5880;28719
2021-03-24;6169;6058;29278
2021-03-23;6204;6063;31216
2021-03-22;6202;6100;29655
2021-03-21;6474;6341;31104
2021-03-20;5957;5869;28869
2021-03-19;5576;5466;26898
2021-03-18;5663;5562;25041
2021-03-17;5665;5555;26100
2021-03-16;5431;5348;23222
2021-03-15;5833;5726;26758
2021-03-14;6057;5967;27497
2021-03-13;5668;5567;26754
2021-03-12;5826;5731;27214
2021-03-11;5205;5101;25936
2021-03-10;5087;4980;24215
2021-03-09;5281;5181;25426
2021-03-08;4914;4851;23030
2021-03-07;5189;5123;26408
2021-03-06;4874;4807;23563
2021-03-05;4684;4619;23438
2021-03-04;4831;4740;22921
2021-03-03;4913;4782;22072
2021-03-02;4811;4729;22940
2021-03-01;5009;4923;24558
2021-02-28;5680;5584;27621
2021-02-27;5214;5120;24662
2021-02-26;5000;4897;24809
2021-02-25;5106;4983;24294
2021-02-24;5456;5345;26465
2021-02-23;4753;4696;21797
2021-02-22;5312;5213;25658
2021-02-21;5495;5413;27913
2021-02-20;5178;5074;25217
2021-02-19;5396;5287;26516
2021-02-18;5363;5261;25219
2021-02-17;5336;5256;26116
2021-02-16;5488;5369;25764
2021-02-15;5691;5552;27219
2021-02-14;6099;6002;30147
2021-02-13;6649;6521;34315
2021-02-12;6402;6277;31637
2021-02-11;6584;6467;32955
2021-02-10;6413;6283;32319
2021-02-09;6380;6289;32169
2021-02-08;6763;6653;34578
2021-02-07;7139;7020;34582
2021-02-06;6604;6525;31146
2021-02-05;6549;6439;30257
2021-02-04;6420;6292;31536
2021-02-03;6428;6301;31404
2021-02-02;6419;6319;30114
2021-02-01;6609;6491;31976
2021-01-31;7294;7138;36386
2021-01-30;6598;6439;31489
2021-01-29;6496;6365;31203
2021-01-28;6930;6767;33091
2021-01-27;6636;6489;32033
2021-01-26;6613;6463;30425
2021-01-25;6719;6559;30912
2021-01-24;6863;6727;33777
2021-01-23;6212;6087;28426
2021-01-22;6031;5889;28732
2021-01-21;6483;6334;29369
2021-01-20;6500;6388;30804
2021-01-19;6282;6149;29851
2021-01-18;6585;6437;29006
2021-01-17;6919;6815;32770
2021-01-16;6497;6397;31411
2021-01-15;6441;6346;29801
2021-01-14;6264;6150;28551
2021-01-13;6094;5991;27162
2021-01-12;6312;6222;29580
2021-01-11;6414;6292;28886
2021-01-10;7263;7141;33954
2021-01-09;6858;6753;31184
2021-01-08;6909;6818;32883
2021-01-07;6398;6290;28026
2021-01-06;6242;6148;27587
2021-01-05;6708;6620;29182
2021-01-04;7028;6896;31550
2021-01-03;7669;7544;35922
2021-01-02;7251;7125;31721
2021-01-01;6121;6020;26966
2020-12-31;4288;4192;18147
2020-12-30;5383;5308;23786
2020-12-29;5809;5709;25746
2020-12-28;6020;5938;26602
2020-12-27;6336;6247;29585
2020-12-26;5743;5647;25474
2020-12-25;5522;5405;24954
2020-12-24;5304;5177;22574
2020-12-23;5581;5504;24548
2020-12-22;5486;5436;24428
2020-12-21;5825;5717;26160
2020-12-20;6320;6207;28117
2020-12-19;5437;5383;23354
2020-12-18;5223;5123;22076
2020-12-17;5570;5482;23141
2020-12-16;6657;6559;27104
2020-12-15;6813;6690;28307
2020-12-14;7004;6886;29618
2020-12-13;7277;7174;31066
2020-12-12;6773;6682;27652
2020-12-11;6294;6203;25971
2020-12-10;6527;6422;28600
2020-12-09;5858;5766;23646
2020-12-08;5841;5744;24143
2020-12-07;6137;6011;24657
2020-12-06;6536;6442;27124
2020-12-05;5977;5890;23282
2020-12-04;5806;5694;23328
2020-12-03;7140;7029;27932
2020-12-02;6857;6742;26755
2020-12-01;6521;6446;24065
2020-11-30;6982;6885;26311
2020-11-29;7381;7310;27914
2020-11-28;6647;6562;23736
2020-11-27;6448;6346;23770
2020-11-26;6614;6526;25173
2020-11-25;6595;6495;25477
2020-11-24;6536;6437;25083
2020-11-23;6683;6583;25541
2020-11-22;7438;7343;29303
2020-11-21;6699;6621;25767
2020-11-20;6220;6115;24174
2020-11-19;6383;6296;25086
2020-11-18;6390;6286;23297
2020-11-17;6330;6255;23932
2020-11-16;6486;6385;25638
2020-11-15;6829;6737;26713
2020-11-14;6178;6088;25020
2020-11-13;5952;5852;23171
2020-11-12;5923;5812;22600
2020-11-11;6027;5938;24909
2020-11-10;6048;5972;23976
2020-11-09;6347;6284;24927
2020-11-08;6695;6617;26289
2020-11-07;6102;6032;23552
2020-11-06;6158;6040;25019
2020-11-05;6309;6203;25906
2020-11-04;5897;5815;23637
2020-11-03;6035;5923;24941
2020-11-02;6120;6029;24367
2020-11-01;6347;6229;25338
2020-10-31;5468;5402;22945
2020-10-30;5641;5525;24073
2020-10-29;6008;5907;24958
2020-10-28;5888;5814;23881
2020-10-27;5815;5716;23545
2020-10-26;5880;5819;23464
2020-10-25;6377;6295;25953
2020-10-24;5442;5364;20410
2020-10-23;5437;5356;21762
2020-10-22;5387;5315;20275
2020-10-21;5504;5397;21778
2020-10-20;5441;5352;21953
2020-10-19;5694;5605;22145
2020-10-18;6024;5966;24231
2020-10-17;5431;5351;22390
2020-10-16;5209;5109;21882
2020-10-15;5321;5214;21071
2020-10-14;5368;5272;22309
2020-10-13;5265;5169;22298
2020-10-12;5352;5239;22647
2020-10-11;5570;5481;23937
2020-10-10;4892;4829;22143
2020-10-09;5146;5040;20931
2020-10-08;5620;5512;24222
2020-10-07;5420;5312;22073
2020-10-06;5447;5347;22601
2020-10-05;5411;5328;22205
2020-10-04;5565;5478;23622
2020-10-03;5001;4913;20341
2020-10-02;5020;4905;20494
2020-10-01;4910;4840;19120
2020-09-30;4929;4860;20607
2020-09-29;4918;4838;19820
2020-09-28;5194;5112;20755
2020-09-27;5466;5339;22123
2020-09-26;4786;4784;19612
2020-09-25;4894;4813;19958
2020-09-24;5187;5102;21502
2020-09-23;5206;5107;21657
2020-09-22;4982;4917;19702
2020-09-21;5273;5222;21380
2020-09-20;5270;5206;23430
2020-09-19;5037;4982;20491
2020-09-18;4655;4587;18599
2020-09-17;4982;4909;20326
2020-09-16;4911;4842;19920
2020-09-15;5194;5076;20557
2020-09-14;5159;5102;19731
2020-09-13;5366;5303;22990
2020-09-12;5149;5088;19843
2020-09-11;5147;5080;20672
2020-09-10;5053;4984;20550
2020-09-09;2162;2131;9219
2020-09-08;2230;2183;9415
2020-09-07;2389;2340;10256
2020-09-06;2533;2509;11223
2020-09-05;2495;2468;10239
2020-09-04;2077;2050;9348
2020-09-03;2165;2121;9740
2020-09-02;2366;2325;10458
2020-09-01;2416;2357;10594
2020-08-31;2729;2696;11460
2020-08-30;2467;2431;10712
2020-08-29;2262;2323;9566
2020-08-28;2481;2500;11846
2020-08-27;2479;2432;10686
2020-08-26;2576;2530;10770
2020-08-25;2592;2550;10674
2020-08-24;2576;2553;11246
2020-08-23;2644;2603;11022
2020-08-22;2496;2469;10493
2020-08-21;2571;2536;10794
2020-08-20;2688;2627;11489
2020-08-19;2724;2658;11762
2020-08-18;2723;2648;11031
2020-08-17;2627;2602;10870
2020-08-16;2629;2581;11836
2020-08-15;2455;2405;10639
2020-08-14;2489;2449;10618
2020-08-13;2857;2813;12904
2020-08-12;2682;2637;11694
2020-08-11;2178;2141;9548
2020-08-10;2343;2307;10849
2020-08-09;2416;2382;10264
2020-08-08;2098;2045;8759
2020-08-07;1956;1918;8115
2020-08-06;2264;2233;9153
2020-08-05;2240;2209;8888
2020-08-04;2059;2009;9568
2020-08-03;2066;2020;9217
2020-08-02;2221;2180;9733
2020-08-01;2197;2144;9435
2020-07-31;2319;2258;9584
2020-07-30;2874;2814;10172
2020-07-29;2377;2324;10217
2020-07-28;2331;2270;10371
2020-07-27;2523;2495;10350
2020-07-26;2520;2424;10775
2020-07-25;2238;2205;8849
2020-07-24;2348;2299;9727
2020-07-23;2299;2265;8892
2020-07-22;2340;2298;9666
2020-07-21;2385;2341;9594
2020-07-20;2498;2459;11277
2020-07-19;2469;2434;9521
2020-07-18;2283;2239;8973
2020-07-17;2099;2058;8895
2020-07-16;2114;2058;9142
2020-07-15;2021;1979;8351
2020-07-14;2198;2139;9631
2020-07-13;2397;2336;10198
2020-07-12;2143;2090;9324
2020-07-11;2021;1973;9549
2020-07-10;2035;1980;8821
2020-07-09;2154;2106;9090
2020-07-08;2034;1968;9185
2020-07-07;2021;1960;9208
2020-07-06;2082;2029;8797
2020-07-05;2155;2116;9775
2020-07-04;1897;1841;8610
2020-07-03;2013;1963;9364
2020-07-02;1964;1915;8280
2020-07-01;1957;1915;8228
2020-06-30;1977;1923;9171
2020-06-29;2144;2101;9726
2020-06-28;2231;2179;10617
2020-06-27;1955;1911;8989
2020-06-26;2031;1976;9484
2020-06-25;2046;1998;8944
2020-06-24;2159;2111;9476
2020-06-23;2216;2185;9369
2020-06-22;2115;2056;9568
2020-06-21;2164;2102;10119
2020-06-20;1998;1960;8727
2020-06-19;1921;1837;8776
2020-06-18;2107;2028;10059
2020-06-17;2002;1937;9615
2020-06-16;2085;2011;9540
2020-06-15;2168;2092;10002
2020-06-14;2252;2182;10454
2020-06-13;1987;1936;10087
2020-06-12;1879;1826;9235
2020-06-11;1915;1875;8630
2020-06-10;1934;1905;9125
2020-06-09;1931;1895;8524
2020-06-08;2086;2020;10099
2020-06-07;2112;2092;9422
2020-06-06;2488;2478;9261
2020-06-05;1971;1933;8809
2020-06-04;1977;1909;9229
2020-06-03;2241;2146;9883
2020-06-02;2203;2169;9672
2020-06-01;2320;2257;10622
2020-05-31;2577;2516;11598
2020-05-30;2333;2267;10990
2020-05-29;2445;2347;10755
2020-05-28;2519;2450;11563
2020-05-27;2481;2421;11219
2020-05-26;2525;2465;11094
2020-05-25;2568;2502;11021
2020-05-24;2592;2533;11366
2020-05-23;2420;2348;10615
2020-05-22;2422;2387;11204
2020-05-21;1941;1891;8453
2020-05-20;1778;1715;8505
2020-05-19;1828;1757;8741
2020-05-18;1847;1820;8900
2020-05-17;1934;1877;10258
2020-05-16;1902;1829;9546
2020-05-15;2004;1941;10609
2020-05-14;2630;2584;14385
2020-05-13;2853;2811;14211
2020-05-12;3006;2892;15436
2020-05-11;3280;3177;16570
2020-05-10;3317;3230;16227
2020-05-09;2930;2877;13660
2020-05-08;2914;2793;14489
2020-05-07;2991;2884;15344
2020-05-06;3623;3502;18772
2020-05-05;5558;5413;27550
2020-05-04;5995;5762;30700
2020-05-03;6042;5895;31001
2020-05-02;5572;5461;27726
2020-05-01;2102;2075;10838
2020-04-30;2737;2687;11251
2020-04-29;1993;1916;12333
2020-04-28;1781;1725;9493
2020-04-27;1565;1524;8936
2020-04-26;1656;1614;9582
2020-04-25;1498;1461;8210
2020-04-24;1481;1435;8759
2020-04-23;1370;1346;7080
2020-04-22;1425;1393;7919
2020-04-21;1526;1462;8197
2020-04-20;1721;1670;9364
2020-04-19;1625;1585;9676
2020-04-18;1689;1640;9727
2020-04-17;1622;1570;9572
2020-04-16;1849;1782;11557
2020-04-15;1852;1768;10798
2020-04-14;1716;1669;9699
2020-04-13;1255;1235;7298
2020-04-12;1578;1510;8490
2020-04-11;1675;1634;9584
2020-04-10;1750;1702;9519
2020-04-09;1778;1747;9740
2020-04-08;1895;1853;10465
2020-04-07;1936;1903;10178
2020-04-06;1901;1840;10499
2020-04-05;1865;1809;11476
2020-04-04;1914;1865;11843
2020-04-03;2093;2035;12585
2020-04-02;2656;2564;14929
2020-04-01;2658;2581;14454
2020-03-31;2580;2474;13791
2020-03-30;2306;2259;12165
2020-03-29;1545;1488;8427
2020-03-28;1484;1429;7686
2020-03-27;1338;1253;7868
2020-03-26;5592;5405;35243
2020-03-25;6412;6284;40419
2020-03-24;5524;5354;36906
2020-03-23;5400;5238;38772
2020-03-22;6357;6209;45284
2020-03-21;5233;5095;36956
2020-03-20;1642;1592;10109
2020-03-19;1778;1724;10760
2020-03-18;1703;1622;9732
2020-03-17;1831;1760;10376
2020-03-16;8025;7872;50248
2020-03-15;9337;9314;59066
2020-03-14;8796;8722;55104
2020-03-13;8536;8340;52427
2020-03-12;8352;8162;53331
2020-03-11;8507;8323;53955
2020-03-10;8661;8505;53859
2020-03-09;9221;9120;59605
2020-03-08;7278;7142;46846
2020-03-07;7480;7335;46947
2020-03-06;7587;7373;48383
2020-03-05;7946;7717;50935
2020-03-04;8396;8266;54044
2020-03-03;9233;9024;62589
2020-03-02;9041;8967;60219
2020-03-01;9475;9384;64797
2020-02-29;8990;8933;60168
2020-02-28;8392;8252;54119
2020-02-27;8920;8684;57996
2020-02-26;8976;8817;59716
2020-02-25;8949;8885;60056
2020-02-24;10315;10197;71033
2020-02-23;8487;8386;56614
2020-02-22;8071;8011;53941
2020-02-21;8437;8238;57095
2020-02-20;8525;8365;58985
2020-02-19;8017;7802;54097
2020-02-18;8188;8048;56363
2020-02-17;8680;8446;60719
2020-02-16;8871;8775;58376
2020-02-15;8231;8129;53445
2020-02-14;6198;6064;41138
2020-02-13;6126;5940;39069
2020-02-12;5990;5826;39208
2020-02-11;5928;5778;38488
2020-02-10;6332;6128;40586
2020-02-09;7405;7275;48810
2020-02-08;7124;6947;47008
2020-02-07;7329;7186;45008
2020-02-06;8264;8102;50481
2020-02-05;7926;7746;46337
2020-02-04;7877;7695;45678
2020-02-03;8111;7925;46693
2020-02-02;8337;8179;48717
2020-02-01;7362;7196;41596
2020-01-31;7032;6814;39980
2020-01-30;7101;6895;39428
2020-01-29;6497;6326;36483
2020-01-28;6675;6524;38536
2020-01-27;6646;6505;38468
2020-01-26;6771;6649;40825
2020-01-25;6415;6291;37683
2020-01-24;6231;6039;35762
2020-01-23;6201;6039;35488
2020-01-22;6520;6313;38678
2020-01-21;6581;6397;38588
2020-01-20;6777;6578;41208
2020-01-19;7028;6868;43675
2020-01-18;6457;6323;37610
2020-01-17;6683;6514;38724
2020-01-16;7154;6985;42493
2020-01-15;7306;7090;42728
2020-01-14;9008;8660;52607
2020-01-13;21165;21062;138779
2020-01-12;23710;23823;158497
2020-01-11;22783;22871;153246
2020-01-10;22809;22830;152146
2020-01-09;23990;23991;158699
2020-01-08;25596;25749;169704
2020-01-07;22263;22481;146397
2020-01-06;20188;20351;127796
2020-01-05;20971;21179;133116
2020-01-04;21636;21801;139808
2020-01-03;23275;23498;148956
2020-01-02;23575;23955;151621
2020-01-01;20644;20836;132521
2019-12-31;13506;13382;81148
2019-12-30;18884;18983;113878
2019-12-29;19680;19922;116810
2019-12-28;18643;18678;111599
2019-12-27;17536;17566;103137
2019-12-26;17805;17840;103985
2019-12-25;18158;18054;107479
2019-12-24;20044;19993;119924
2019-12-23;22546;22540;143068
2019-12-22;24950;25238;157945
2019-12-21;22978;23167;151558
2019-12-20;20789;20868;135226
2019-12-19;18940;18869;119545
2019-12-18;17244;17128;107164
2019-12-17;19428;19401;123411
2019-12-16;19791;19755;125287
2019-12-15;21492;21686;139983
2019-12-14;19835;19968;127998
2019-12-13;19601;19535;125630
2019-12-12;20159;20144;131050
2019-12-11;19666;19588;125268
2019-12-10;19723;19712;125431
2019-12-09;19787;19772;127353
2019-12-08;21569;21727;143608
2019-12-07;19723;19896;130551
2019-12-06;18901;18872;123693
2019-12-05;19350;19315;126938
2019-12-04;19005;19104;124279
2019-12-03;18281;18339;119618
2019-12-02;15976;16103;107563
2019-12-01;17426;17718;119894
2019-11-30;15872;16189;108059
2019-11-29;14328;14425;90523
2019-11-28;14837;14977;91499
2019-11-27;14945;15129;92555
2019-11-26;15576;15738;98185
2019-11-25;16514;16714;107161
2019-11-24;18164;18437;120062
2019-11-23;16700;17006;109067
2019-11-22;15647;15797;98696
2019-11-21;15292;15490;98997
2019-11-20;15120;15364;97658
2019-11-19;15028;15105;96579
2019-11-18;16173;16376;105969
2019-11-17;18136;18523;123200
2019-11-16;16325;16560;107205
2019-11-15;15575;15805;100195
2019-11-14;15747;15845;100546
2019-11-13;16003;16214;101191
2019-11-12;16250;16388;104441
2019-11-11;17010;17134;109847
2019-11-10;19011;19326;127913
2019-11-09;17532;17708;113637
2019-11-08;16523;16739;103516
2019-11-07;16695;16825;106984
2019-11-06;17008;17243;109291
2019-11-05;17341;17629;111863
2019-11-04;19731;20256;132690
2019-11-03;18846;19174;126259
2019-11-02;17157;17453;113089
2019-11-01;16394;16646;111922
2019-10-31;16823;16968;110663
2019-10-30;17136;17272;115374
2019-10-29;17540;17919;116678
2019-10-28;17854;18091;124913
2019-10-27;19801;20208;141706
2019-10-26;16569;16786;115303
2019-10-25;16149;16295;108235
2019-10-24;16422;16630;111610
2019-10-23;15888;16120;106538
2019-10-22;15699;15858;105443
2019-10-21;16329;16632;109071
2019-10-20;17870;18289;121115
2019-10-19;16368;16698;107902
2019-10-18;14791;15032;93092
2019-10-17;13349;13367;84662
2019-10-16;10548;10472;60491
2019-10-15;8968;8902;47568
2019-10-14;9286;9162;47544
2019-10-13;9838;9832;52546
2019-10-12;9188;9146;48021
2019-10-11;8698;8554;45579
2019-10-10;8698;8629;45370
2019-10-09;9116;9028;46286
2019-10-08;9094;9048;47658
2019-10-07;9128;9013;47994
2019-10-06;10217;10164;54231
2019-10-05;9109;9076;48073
2019-10-04;9339;9242;51337
2019-10-03;9845;9746;54544
2019-10-02;9617;9545;52881
2019-10-01;9031;8979;47603
2019-09-30;9658;9561;51098
2019-09-29;11063;11025;62281
2019-09-28;10357;10306;57916
2019-09-27;9840;9752;53572
2019-09-26;9909;9856;53939
2019-09-25;10124;10021;55253
2019-09-24;10671;10568;56512
2019-09-23;10393;10323;54831
2019-09-22;10726;10656;56589
2019-09-21;9878;9837;51573
2019-09-20;9201;9060;47983
2019-09-19;9816;9782;52056
2019-09-18;10383;10311;56339
2019-09-17;10342;10263;56563
2019-09-16;10015;9990;51806
2019-09-15;10679;10590;59376
2019-09-14;9939;9876;53349
2019-09-13;9698;9543;52370
2019-09-12;10112;10000;54961
2019-09-11;10509;10358;59743
2019-09-10;11049;10906;60741
2019-09-09;11745;11632;67518
2019-09-08;13150;13188;78785
2019-09-07;12090;12175;73155
2019-09-06;12784;12773;81393
2019-09-05;13746;13841;89238
2019-09-04;13595;13680;87767
2019-09-03;14883;14906;97033
2019-09-02;15118;15305;98455
2019-09-01;16484;16747;109560
2019-08-31;15800;16082;104984
2019-08-30;16378;16634;106734
2019-08-29;17531;17855;114138
2019-08-28;18176;18484;121831
2019-08-27;16139;16354;101168
2019-08-26;16155;16251;104866
2019-08-25;15667;15908;100820
2019-08-24;13730;13757;85274
2019-08-23;12784;12854;75011
2019-08-22;12812;12853;75534
2019-08-21;12834;12853;75936
2019-08-20;12502;12471;73880
2019-08-19;12840;13000;77176
2019-08-18;13629;13768;82336
2019-08-17;13192;13213;80542
2019-08-16;11895;11850;66011
2019-08-15;11155;11185;62908
2019-08-14;11020;11001;60784
2019-08-13;10250;10176;54079
2019-08-12;4981;4937;21337
2019-08-11;9454;9554;53863
2019-08-10;13351;13467;81992
2019-08-09;13323;13356;80666
2019-08-08;13308;13280;79492
2019-08-07;12757;12707;76000
2019-08-06;12794;12883;76607
2019-08-05;13574;13559;83455
2019-08-04;14109;14065;87606
2019-08-03;12584;12646;75363
2019-08-02;12912;12926;78514
2019-08-01;13472;13498;81044
2019-07-31;13869;13945;84016
2019-07-30;15498;15651;96643
2019-07-29;16770;16985;109732
2019-07-28;16540;16740;109646
2019-07-27;15064;15170;97092
2019-07-26;15143;15284;96306
2019-07-25;15666;15861;100310
2019-07-24;15574;15688;101529
2019-07-23;15690;15790;99800
2019-07-22;15972;16154;100437
2019-07-21;16325;16541;105138
2019-07-20;14490;14624;91798
2019-07-19;14664;14818;92547
2019-07-18;14930;15085;93521
2019-07-17;15229;15397;98094
2019-07-16;15212;15412;97758
2019-07-15;15962;16169;100176
2019-07-14;16276;16491;104005
2019-07-13;14557;14755;91569
2019-07-12;14415;14623;90643
2019-07-11;14555;14708;89665
2019-07-10;13670;13697;79515
2019-07-09;12378;12388;70598
