﻿Дата;Хосты;Посетители;Хиты
2021-01-31;78;78;122
2021-01-30;64;64;93
2021-01-29;74;74;115
2021-01-28;67;67;119
2021-01-27;63;63;92
2021-01-26;73;73;101
2021-01-25;65;65;82
2021-01-24;74;74;104
2021-01-23;63;63;79
2021-01-22;65;65;82
2021-01-21;72;72;93
2021-01-20;62;62;82
2021-01-19;60;60;98
2021-01-18;64;64;87
2021-01-17;81;81;106
2021-01-16;90;90;135
2021-01-15;69;69;99
2021-01-14;64;64;96
2021-01-13;87;87;130
2021-01-12;65;65;84
2021-01-11;51;51;70
2021-01-10;51;51;75
2021-01-09;49;49;95
2021-01-08;40;40;54
2021-01-07;52;52;66
2021-01-06;69;69;90
2021-01-05;55;55;71
2021-01-04;62;62;72
2021-01-03;42;42;67
2021-01-02;64;64;95
2021-01-01;30;30;33
2020-12-31;45;45;60
2020-12-30;57;57;68
2020-12-29;64;64;78
2020-12-28;44;44;71
2020-12-27;59;59;78
2020-12-26;61;61;74
2020-12-25;68;68;86
2020-12-24;63;63;83
2020-12-23;66;66;106
2020-12-22;77;77;108
2020-12-21;54;54;68
2020-12-20;66;66;77
2020-12-19;76;76;100
2020-12-18;67;67;103
2020-12-17;86;86;115
2020-12-16;61;61;103
2020-12-15;75;75;95
2020-12-14;58;58;79
2020-12-13;60;60;83
2020-12-12;63;63;83
2020-12-11;68;68;97
2020-12-10;61;61;82
2020-12-09;52;52;85
2020-12-08;43;43;66
2020-12-07;42;42;62
2020-12-06;46;46;60
2020-12-05;53;53;75
2020-12-04;52;52;68
2020-12-03;60;60;88
2020-12-02;46;46;56
2020-12-01;35;35;59
2020-11-30;53;53;80
2020-11-29;38;38;49
2020-11-28;52;52;68
2020-11-27;42;42;57
2020-11-26;39;39;50
2020-11-25;45;45;57
2020-11-24;26;26;33
2020-11-23;44;44;56
2020-11-22;46;46;57
2020-11-21;46;46;88
2020-11-20;32;32;48
2020-11-19;43;43;69
2020-11-18;36;36;49
2020-11-17;51;51;78
2020-11-16;51;51;76
2020-11-15;47;47;86
2020-11-14;48;48;58
2020-11-13;36;36;44
2020-11-12;44;44;53
2020-11-11;59;59;71
2020-11-10;47;47;66
2020-11-09;40;40;67
2020-11-08;51;51;63
2020-11-07;46;46;76
2020-11-06;48;48;87
2020-11-05;50;50;115
2020-11-04;38;38;54
2020-11-03;39;39;52
2020-11-02;63;63;75
2020-11-01;33;33;58
2020-10-31;39;39;44
2020-10-30;43;43;54
2020-10-29;40;40;52
2020-10-28;42;42;67
2020-10-27;43;43;59
2020-10-26;41;41;49
2020-10-25;39;39;54
2020-10-24;40;40;48
2020-10-23;48;48;67
2020-10-22;50;50;60
2020-10-21;45;45;72
2020-10-20;45;45;87
2020-10-19;50;50;61
2020-10-18;71;71;94
2020-10-17;42;42;57
2020-10-16;58;59;82
2020-10-15;48;48;82
2020-10-14;54;54;68
2020-10-13;83;82;102
2020-10-12;61;61;81
2020-10-11;47;47;59
2020-10-10;54;54;74
2020-10-09;63;63;92
2020-10-08;58;58;73
2020-10-07;58;58;84
2020-10-06;67;67;85
2020-10-05;69;69;102
2020-10-04;58;58;79
2020-10-03;57;57;76
2020-10-02;54;54;68
2020-10-01;63;63;95
2020-09-30;70;70;81
2020-09-29;70;70;96
2020-09-28;64;64;90
2020-09-27;51;51;82
2020-09-26;35;35;46
2020-09-25;30;30;37
2020-09-24;48;48;68
2020-09-23;58;58;87
2020-09-22;59;58;94
2020-09-21;40;40;50
2020-09-20;40;40;54
2020-09-19;41;41;61
2020-09-18;60;60;76
2020-09-17;60;60;90
2020-09-16;46;46;69
2020-09-15;56;56;70
2020-09-14;49;49;73
2020-09-13;47;47;85
2020-09-12;55;55;76
2020-09-11;43;43;58
2020-09-10;39;39;56
2020-09-09;52;52;64
2020-09-08;55;55;66
2020-09-07;46;46;55
2020-09-06;50;50;72
2020-09-05;57;57;83
2020-09-04;44;44;60
2020-09-03;39;39;57
2020-09-02;58;58;82
2020-09-01;63;63;86
2020-08-31;42;42;53
2020-08-30;60;60;76
2020-08-29;48;48;58
2020-08-28;58;58;69
2020-08-27;59;59;67
2020-08-26;34;34;50
2020-08-25;58;58;92
2020-08-24;45;45;63
2020-08-23;51;51;98
2020-08-22;55;55;89
2020-08-21;64;64;85
2020-08-20;56;56;82
2020-08-19;58;58;75
2020-08-18;51;51;59
2020-08-17;52;52;80
2020-08-16;41;41;63
2020-08-15;44;44;62
2020-08-14;63;63;82
2020-08-13;56;56;80
2020-08-12;61;61;83
2020-08-11;73;73;99
2020-08-10;63;63;69
2020-08-09;63;63;88
2020-08-08;55;55;65
2020-08-07;67;67;85
2020-08-06;54;54;82
2020-08-05;58;58;74
2020-08-04;54;54;60
2020-08-03;52;52;79
2020-08-02;48;48;78
2020-08-01;54;54;83
2020-07-31;46;45;66
2020-07-30;47;47;72
2020-07-29;52;52;85
2020-07-28;53;53;72
2020-07-27;49;49;83
2020-07-26;75;75;104
2020-07-25;49;49;78
2020-07-24;44;44;52
2020-07-23;62;61;92
2020-07-22;57;57;82
2020-07-21;66;66;86
2020-07-20;54;54;80
2020-07-19;57;57;78
2020-07-18;70;70;97
2020-07-17;76;76;114
2020-07-16;74;74;150
2020-07-15;64;63;87
2020-07-14;50;50;66
2020-07-13;59;58;78
2020-07-12;57;56;74
2020-07-11;65;65;110
2020-07-10;72;72;97
2020-07-09;48;48;56
2020-07-08;64;64;110
2020-07-07;54;54;66
2020-07-06;44;44;58
2020-07-05;54;54;69
2020-07-04;40;40;72
2020-07-03;49;49;64
2020-07-02;44;44;63
2020-07-01;45;45;65
2020-06-30;34;34;49
2020-06-29;43;43;72
2020-06-28;49;49;67
2020-06-27;45;45;74
2020-06-26;40;40;60
2020-06-25;70;70;99
2020-06-24;49;49;74
2020-06-23;47;47;68
2020-06-22;70;70;92
2020-06-21;66;66;100
2020-06-20;54;54;73
2020-06-19;42;42;70
2020-06-18;43;43;49
2020-06-17;41;41;57
2020-06-16;47;47;63
2020-06-15;46;46;62
2020-06-14;46;44;66
2020-06-13;41;41;57
2020-06-12;45;45;59
2020-06-11;51;51;69
2020-06-10;41;41;60
2020-06-09;49;49;66
2020-06-08;38;38;55
2020-06-07;50;50;78
2020-06-06;45;45;51
2020-06-05;48;48;59
2020-06-04;49;48;66
2020-06-03;41;41;58
2020-06-02;50;50;75
2020-06-01;52;52;70
2020-05-31;36;36;49
2020-05-30;42;42;61
2020-05-29;41;41;49
2020-05-28;38;38;52
2020-05-27;31;31;42
2020-05-26;38;38;43
2020-05-25;36;36;51
2020-05-24;34;34;43
2020-05-23;34;34;48
2020-05-22;42;42;52
2020-05-21;38;38;75
2020-05-20;40;40;55
2020-05-19;50;50;77
2020-05-18;36;36;54
2020-05-17;34;34;53
2020-05-16;46;46;56
2020-05-15;27;27;36
2020-05-14;34;34;42
2020-05-13;23;23;27
2020-05-12;43;43;62
2020-05-11;23;23;28
2020-05-10;31;31;75
2020-05-09;24;24;34
2020-05-08;28;28;39
2020-05-07;22;21;23
2020-05-06;42;42;62
2020-05-05;45;45;60
2020-05-04;21;21;38
2020-05-03;20;20;24
2020-05-02;23;23;25
2020-05-01;27;27;46
2020-04-30;24;24;30
2020-04-29;43;43;60
2020-04-28;23;23;38
2020-04-27;35;35;67
2020-04-26;30;29;34
2020-04-25;32;32;44
2020-04-24;29;28;46
2020-04-23;27;27;42
2020-04-22;27;27;31
2020-04-21;26;26;38
2020-04-20;25;25;31
2020-04-19;33;33;53
2020-04-18;27;27;44
2020-04-17;22;22;26
2020-04-16;25;22;40
2020-04-15;26;26;44
2020-04-14;27;27;39
2020-04-13;18;18;19
2020-04-12;27;25;34
2020-04-11;23;23;29
2020-04-10;28;28;31
2020-04-09;36;35;41
2020-04-08;29;29;36
2020-04-07;43;43;56
2020-04-06;36;36;41
2020-04-05;30;29;64
2020-04-04;30;30;34
2020-04-03;29;29;54
2020-04-02;25;25;30
2020-04-01;16;16;38
2020-03-31;36;36;56
2020-03-30;31;31;43
2020-03-29;33;34;55
2020-03-28;27;26;54
2020-03-27;30;29;44
2020-03-26;28;27;41
2020-03-25;28;23;39
2020-03-24;23;23;33
2020-03-23;25;24;47
2020-03-22;25;25;47
2020-03-21;20;20;39
2020-03-20;23;22;26
2020-03-19;27;27;59
2020-03-18;34;34;45
2020-03-17;20;20;34
2020-03-16;18;17;28
2020-03-15;16;15;22
2020-03-14;16;15;25
2020-03-13;6;6;31
2020-03-12;13;13;17
2020-03-11;16;16;27
2020-03-10;12;12;13
2020-03-09;23;23;24
2020-03-08;14;14;22
2020-03-07;14;14;17
2020-03-06;11;12;25
2020-03-05;14;15;23
2020-03-04;20;24;27
2020-03-03;14;14;19
2020-03-02;14;12;16
2020-03-01;14;14;20
2020-02-29;18;18;32
2020-02-28;13;13;14
2020-02-27;12;11;18
2020-02-26;14;16;24
2020-02-25;11;11;23
2020-02-24;9;9;10
2020-02-23;8;8;11
2020-02-22;16;15;30
2020-02-21;12;12;13
2020-02-20;13;14;15
2020-02-19;10;10;13
2020-02-18;8;9;15
2020-02-17;13;13;20
2020-02-16;9;10;17
2020-02-15;15;14;20
2020-02-14;13;15;20
2020-02-13;10;11;14
2020-02-12;10;10;15
2020-02-11;21;22;28
2020-02-10;16;17;19
2020-02-09;17;19;26
2020-02-08;19;19;27
2020-02-07;16;17;30
2020-02-06;12;12;17
2020-02-05;13;13;15
2020-02-04;14;14;25
2020-02-03;8;9;13
2020-02-02;11;15;25
2020-02-01;15;15;31
2020-01-31;14;16;21
2020-01-30;10;10;13
2020-01-29;13;15;31
2020-01-28;14;16;29
2020-01-27;13;13;17
2020-01-26;14;16;40
2020-01-25;7;10;27
2020-01-24;8;9;9
2020-01-23;12;16;33
2020-01-22;10;10;15
2020-01-21;11;11;27
2020-01-20;11;11;14
2020-01-19;7;7;9
2020-01-18;10;10;10
2020-01-17;7;8;14
2020-01-16;7;7;9
2020-01-15;12;12;14
2020-01-14;4;3;4
2020-01-13;5;5;8
2020-01-12;6;6;9
2020-01-11;6;8;10
2020-01-10;12;12;28
2020-01-09;9;9;11
2020-01-08;12;12;15
2020-01-07;6;6;9
2020-01-06;11;11;22
2020-01-05;8;9;32
2020-01-04;5;6;9
2020-01-03;12;13;21
2020-01-02;6;6;11
2020-01-01;9;9;15
2019-12-31;3;3;4
2019-12-30;7;7;12
2019-12-29;9;10;11
2019-12-28;4;3;6
2019-12-27;6;6;8
2019-12-26;10;10;20
2019-12-25;4;6;6
2019-12-24;7;8;10
2019-12-23;5;5;7
2019-12-22;7;7;7
2019-12-21;11;12;15
2019-12-20;8;8;12
2019-12-19;4;4;11
2019-12-18;7;8;11
2019-12-17;5;5;7
2019-12-16;7;6;14
2019-12-15;6;6;7
2019-12-14;11;12;19
2019-12-13;5;8;8
2019-12-12;8;8;11
2019-12-11;7;8;9
2019-12-10;5;5;12
2019-12-09;7;7;18
2019-12-08;6;6;8
2019-12-07;5;5;8
2019-12-06;2;3;7
2019-12-05;4;6;16
2019-12-04;5;4;18
2019-12-03;12;9;18
2019-12-02;8;8;12
2019-12-01;7;6;21
2019-11-30;6;6;13
2019-11-29;5;6;13
2019-11-28;4;4;4
2019-11-27;3;3;3
2019-11-26;10;10;13
2019-11-25;5;7;11
2019-11-24;8;8;25
2019-11-23;5;3;6
2019-11-22;10;10;14
2019-11-21;10;11;13
2019-11-20;8;8;12
2019-11-19;8;9;13
2019-11-18;7;7;8
2019-11-17;7;9;11
2019-11-16;7;7;9
2019-11-15;5;5;5
2019-11-14;5;6;7
2019-11-13;5;6;7
2019-11-12;4;4;4
2019-11-11;4;6;6
2019-11-10;5;5;8
2019-11-09;7;6;7
2019-11-08;7;8;12
2019-11-07;9;9;12
2019-11-06;9;11;27
2019-11-05;7;6;9
2019-11-04;7;7;11
2019-11-03;10;9;14
2019-11-02;6;6;6
2019-11-01;8;9;28
2019-10-31;9;8;10
2019-10-30;6;6;14
2019-10-29;8;8;8
2019-10-28;6;6;6
2019-10-27;6;10;10
2019-10-26;6;7;43
2019-10-25;3;3;3
2019-10-24;7;7;19
2019-10-23;7;7;7
2019-10-22;8;9;11
2019-10-21;6;6;7
2019-10-20;4;4;13
2019-10-19;7;8;10
2019-10-18;5;7;35
2019-10-17;6;9;12
2019-10-16;7;7;9
2019-10-15;6;6;7
2019-10-14;4;4;4
2019-10-13;4;4;10
2019-10-12;6;7;8
2019-10-11;3;4;12
2019-10-10;7;7;11
2019-10-09;11;12;24
2019-10-08;3;3;4
2019-10-07;7;7;9
2019-10-06;10;10;11
2019-10-05;5;3;5
2019-10-04;5;5;16
2019-10-03;12;13;28
2019-10-02;8;9;22
2019-10-01;9;9;11
2019-09-30;9;10;13
2019-09-29;7;7;18
2019-09-28;6;5;7
2019-09-27;4;4;13
2019-09-26;10;10;19
2019-09-25;10;8;16
2019-09-24;7;7;18
2019-09-23;8;9;9
2019-09-22;4;4;8
2019-09-21;6;6;6
2019-09-20;5;3;6
2019-09-19;4;4;13
2019-09-18;4;4;4
2019-09-17;8;8;9
2019-09-16;11;11;12
2019-09-15;12;13;17
2019-09-14;8;9;9
2019-09-13;12;12;13
2019-09-12;5;5;8
2019-09-11;8;8;8
2019-09-10;11;10;18
2019-09-09;6;7;7
2019-09-08;6;6;9
2019-09-07;15;14;15
2019-09-06;6;6;7
2019-09-05;4;4;7
2019-09-04;9;12;15
2019-09-03;6;6;13
2019-09-02;2;2;12
2019-09-01;6;5;8
2019-08-31;5;5;5
2019-08-30;7;8;10
2019-08-29;8;7;9
2019-08-28;2;2;8
2019-08-27;9;9;11
2019-08-26;6;6;7
2019-08-25;9;9;18
2019-08-24;7;7;17
2019-08-23;10;10;17
2019-08-22;8;9;20
2019-08-21;10;14;17
2019-08-20;4;4;6
2019-08-19;11;11;24
2019-08-18;13;15;23
2019-08-17;8;11;27
2019-08-16;4;4;4
2019-08-15;9;8;17
2019-08-14;7;7;22
2019-08-13;6;8;15
2019-08-12;10;12;13
2019-08-11;3;3;4
2019-08-10;4;6;9
2019-08-09;13;11;26
2019-08-08;9;10;28
2019-08-07;12;12;16
2019-08-06;9;9;16
2019-08-05;6;6;9
2019-08-04;9;10;13
2019-08-03;11;11;12
2019-08-02;7;7;8
2019-08-01;6;6;9
2019-07-31;10;10;14
2019-07-30;7;6;9
2019-07-29;5;8;9
2019-07-28;8;8;13
2019-07-27;7;8;10
2019-07-26;7;7;11
2019-07-25;3;3;10
2019-07-24;8;7;9
2019-07-23;7;7;8
2019-07-22;7;7;15
2019-07-21;6;7;7
2019-07-20;4;4;6
2019-07-19;4;4;4
2019-07-18;3;3;5
2019-07-17;3;3;6
2019-07-16;11;11;21
2019-07-15;7;7;25
2019-07-14;5;5;7
2019-07-13;5;5;5
2019-07-12;5;5;6
2019-07-11;7;6;7
2019-07-10;4;4;6
2019-07-09;4;4;6
2019-07-08;5;5;5
2019-07-07;8;8;9
2019-07-06;7;7;8
2019-07-05;7;7;14
2019-07-04;4;4;5
2019-07-03;7;6;11
2019-07-02;11;10;15
2019-07-01;2;2;2
2019-06-30;1;1;1
2019-06-29;4;4;4
2019-06-28;3;3;4
2019-06-27;3;3;3
2019-06-26;7;7;11
2019-06-25;5;5;16
2019-06-24;4;6;8
2019-06-23;4;4;4
2019-06-22;6;6;15
2019-06-21;5;5;5
2019-06-20;2;2;8
2019-06-19;5;5;6
2019-06-18;3;3;5
2019-06-17;5;4;6
2019-06-16;6;6;8
2019-06-15;7;8;10
2019-06-14;8;8;9
2019-06-13;6;6;13
2019-06-12;3;3;7
2019-06-11;4;4;12
2019-06-10;7;6;8
2019-06-09;3;3;3
2019-06-08;3;4;5
2019-06-07;5;5;5
2019-06-06;3;3;3
2019-06-05;5;4;6
2019-06-04;4;4;4
2019-06-03;7;6;9
2019-06-02;6;6;6
2019-06-01;6;6;10
2019-05-31;3;3;5
2019-05-30;2;2;2
2019-05-29;7;7;13
2019-05-28;5;4;8
2019-05-27;6;6;10
2019-05-26;3;2;3
2019-05-25;2;2;2
2019-05-24;3;3;3
2019-05-23;3;2;6
2019-05-22;9;10;18
2019-05-21;2;2;17
2019-05-20;3;3;8
2019-05-19;4;4;5
2019-05-18;6;6;6
2019-05-17;1;1;1
2019-05-16;4;4;5
2019-05-15;2;2;2
2019-05-14;5;5;6
2019-05-13;4;4;5
2019-05-12;4;4;5
2019-05-11;4;4;4
2019-05-10;4;4;4
2019-05-09;1;1;3
2019-05-08;6;6;8
2019-05-07;4;4;7
2019-05-06;3;3;3
2019-05-05;5;5;6
2019-05-04;4;4;4
2019-05-03;3;3;3
2019-05-02;3;3;4
2019-05-01;1;1;7
2019-04-30;1;1;2
2019-04-29;5;5;7
2019-04-28;2;1;2
2019-04-27;1;1;1
2019-04-26;3;3;3
2019-04-25;4;4;4
2019-04-24;2;2;3
2019-04-23;4;4;13
2019-04-22;3;3;3
2019-04-21;4;4;6
2019-04-20;4;3;5
2019-04-19;4;4;8
2019-04-18;4;4;7
2019-04-17;2;2;2
2019-04-16;2;2;2
2019-04-15;4;4;16
2019-04-14;4;4;4
2019-04-13;3;2;3
2019-04-12;3;3;13
2019-04-11;2;1;4
2019-04-10;3;3;12
2019-04-09;4;4;12
2019-04-08;2;2;9
2019-04-07;1;1;1
2019-04-06;6;6;8
2019-04-05;2;2;8
2019-04-04;6;5;6
2019-04-03;1;1;1
2019-04-02;4;3;5
2019-04-01;4;4;4
2019-03-30;3;3;3
2019-03-29;1;1;1
2019-03-28;6;6;11
2019-03-27;4;4;13
2019-03-26;5;5;12
2019-03-25;6;4;14
2019-03-24;2;2;3
2019-03-23;3;3;9
2019-03-22;8;8;12
2019-03-21;4;4;15
2019-03-20;4;4;4
2019-03-19;3;3;9
2019-03-18;2;2;2
2019-03-17;7;6;15
2019-03-16;6;6;15
2019-03-14;3;3;3
2019-03-13;2;2;2
2019-03-12;2;2;2
2019-03-11;1;1;1
2019-03-10;3;3;11
2019-03-09;2;2;2
2019-03-08;2;2;3
2019-03-07;3;3;11
2019-03-06;3;3;7
2019-03-05;4;4;4
2019-03-04;3;3;3
2019-03-03;2;2;2
2019-03-02;3;3;4
2019-03-01;1;1;1
2019-02-28;3;3;4
2019-02-27;1;1;1
2019-02-25;6;6;14
2019-02-24;2;2;2
2019-02-23;3;3;11
2019-02-21;1;1;1
2019-02-20;1;1;2
2019-02-19;4;4;8
2019-02-18;2;2;2
2019-02-17;3;3;3
2019-02-15;1;1;1
2019-02-14;1;1;2
2019-02-13;4;4;4
2019-02-08;5;5;9
2019-02-07;1;1;1
2019-02-06;4;4;8
2019-02-05;1;1;1
2019-02-04;5;5;5
2019-02-03;3;3;6
2019-02-02;2;2;2
2019-02-01;6;5;12
2019-01-31;2;2;2
2019-01-30;1;1;1
2019-01-29;3;3;7
2019-01-28;4;4;16
2019-01-27;1;1;1
2019-01-26;1;1;1
2019-01-25;3;3;7
2019-01-24;3;3;5
2019-01-23;2;2;3
2019-01-22;1;1;1
2019-01-21;2;2;3
2019-01-20;2;2;2
2019-01-18;4;3;4
2019-01-17;2;2;7
2019-01-14;2;2;4
2019-01-13;2;2;2
2019-01-12;1;1;2
2019-01-11;1;1;1
2019-01-09;1;1;1
2019-01-08;1;1;2
2019-01-06;3;3;14
2019-01-05;1;1;4
2019-01-03;2;2;4
2019-01-02;3;3;3
2019-01-01;1;1;1
2018-12-31;4;3;7
2018-12-29;1;1;4
2018-12-28;2;2;2
2018-12-27;3;3;16
2018-12-26;2;1;4
2018-12-25;1;1;1
2018-12-24;3;4;29
2018-12-23;2;3;17
2018-12-22;3;2;12
2018-12-21;3;4;104
2018-12-20;1;1;4
2018-12-19;2;2;5
2018-12-18;3;2;7
2018-12-17;4;4;12
2018-12-16;1;2;3
2018-12-15;3;3;14
2018-12-14;2;5;21
2018-12-13;1;1;1
2018-12-11;3;2;20
2018-12-10;1;1;1
2018-12-08;1;1;1
2018-12-07;2;2;2
2018-12-06;2;2;18
2018-12-05;3;3;3
2018-12-04;2;3;13
2018-12-03;1;1;2
2018-12-02;1;3;11
2018-12-01;2;4;15
2018-11-30;3;4;21
2018-11-29;1;2;5
2018-11-27;3;4;8
2018-11-26;1;4;18
2018-11-25;1;2;10
2018-11-24;1;1;1
2018-11-23;2;4;5
2018-11-22;1;3;19
2018-11-21;3;4;17
2018-11-20;5;6;23
2018-11-19;3;5;17
2018-11-18;2;4;13
2018-11-17;1;1;4
2018-11-16;4;5;15
2018-11-15;4;5;7
2018-11-14;5;4;16
2018-11-13;4;5;14
2018-11-12;1;1;5
2018-11-11;1;3;8
2018-11-10;1;2;7
2018-11-09;5;8;41
2018-11-08;4;5;182
2018-11-07;3;3;6
2018-11-04;1;1;1
2018-11-03;1;1;1
2018-11-02;1;1;1
2018-10-28;2;2;2
2018-10-21;1;1;1
2018-10-20;1;1;1
2018-10-14;1;1;1
2018-10-13;1;1;1
2018-10-12;1;1;1
2018-10-06;2;2;2
2018-10-05;1;1;1
2018-10-02;1;1;3
2018-09-24;2;2;7
2018-09-20;1;1;1
2018-09-19;1;1;1
2018-09-17;1;1;1
2018-09-15;1;1;1
2018-09-14;1;1;1
2018-09-07;1;1;1
2018-09-05;1;1;1
2018-09-03;1;1;1
2018-08-31;2;2;3
2018-08-30;1;1;1
2018-08-28;1;1;3
2018-08-24;1;1;2
2018-08-22;1;1;1
2018-08-21;1;2;3
2018-08-17;1;1;2
2018-08-07;1;1;1
2018-08-05;1;1;1
2018-08-04;1;1;1
2018-07-28;1;1;1
2018-07-23;1;1;1
2018-07-17;2;2;2
2018-07-14;1;1;2
2018-07-08;1;1;1
2018-07-04;1;1;1
2018-06-30;1;1;1
2018-06-25;1;1;1
2018-06-23;1;1;1
2018-06-19;1;1;1
2018-06-17;1;1;1
2018-06-13;1;1;1
2018-06-09;2;2;3
2018-06-03;1;1;1
2018-06-01;4;4;4
2018-05-31;2;2;2
2018-05-30;1;1;1
2018-05-25;3;3;3
2018-05-24;1;1;1
2018-05-23;3;3;3
2018-05-22;1;1;3
2018-05-17;1;1;1
2018-05-16;1;1;1
2018-05-14;1;1;1
2018-05-12;1;1;1
2018-05-07;3;3;3
2018-05-06;1;1;1
2018-05-05;1;1;1
2018-05-03;2;2;2
2018-05-01;1;1;1
2018-04-28;1;1;1
2018-04-27;2;2;2
2018-04-26;1;1;1
2018-04-24;2;2;2
2018-04-23;2;2;2
2018-04-22;2;2;2
2018-04-20;2;2;2
2018-04-19;2;2;2
2018-04-17;1;1;1
2018-04-16;2;2;2
2018-04-14;3;3;6
2018-04-13;2;2;2
2018-04-12;1;1;1
2018-04-10;3;3;3
2018-04-09;1;1;2
2018-04-08;1;1;1
2018-04-07;1;1;1
2018-04-06;2;2;2
2018-04-04;1;1;1
2018-04-03;1;1;1
2018-04-02;1;1;1
2018-04-01;1;1;1
2018-03-30;1;1;1
2018-03-29;1;1;1
2018-03-28;1;1;1
2018-03-27;1;1;1
2018-03-26;2;2;2
2018-03-24;2;2;2
2018-03-22;2;2;2
2018-03-21;1;1;1
2018-03-20;1;1;1
2018-03-19;2;2;2
2018-03-18;3;3;3
2018-03-17;3;3;3
2018-03-15;3;3;6
2018-03-14;4;2;5
2018-03-13;3;3;3
2018-03-12;1;1;1
2018-03-11;1;1;1
2018-03-10;3;3;3
2018-03-09;2;2;2
2018-03-08;2;2;2
2018-03-06;1;1;1
2018-03-05;1;1;1
2018-03-04;2;2;2
2018-03-03;2;2;2
2018-02-28;3;3;3
2018-02-27;1;1;1
2018-02-26;1;1;5
2018-02-25;1;1;1
2018-02-24;2;2;2
2018-02-23;1;1;1
2018-02-22;8;8;8
2018-02-21;1;1;1
2018-02-20;1;1;1
2018-02-19;2;2;2
2018-02-16;6;6;6
2018-02-15;1;1;1
2018-02-13;1;1;3
2018-02-12;2;2;2
2018-02-11;1;1;1
2018-02-10;2;2;2
2018-02-09;2;2;2
2018-02-08;1;1;1
2018-02-07;3;3;3
2018-02-06;2;2;2
2018-02-05;1;1;1
2018-02-04;4;4;4
2018-02-03;1;1;1
2018-02-02;2;2;2
2018-02-01;2;2;2
2018-01-31;1;1;1
2018-01-30;1;1;1
2018-01-28;2;2;2
2018-01-24;3;3;3
2018-01-22;2;2;2
2018-01-21;1;1;1
2018-01-20;3;3;3
2018-01-19;1;1;5
2018-01-18;1;1;1
2018-01-17;1;1;1
2018-01-14;1;1;1
2018-01-12;1;1;1
2018-01-07;1;1;1
2017-12-30;2;2;2
2017-12-26;1;1;1
2017-12-17;1;1;7
2017-12-16;1;1;1
2017-12-14;1;1;10
2017-12-13;1;1;2
2017-12-11;1;1;1
2017-12-10;1;1;1
2017-11-26;1;1;5
2017-11-25;1;1;1
2017-11-23;1;1;1
2017-11-22;3;1;3
2017-11-17;3;3;3
2017-11-16;2;2;3
2017-11-15;2;1;3
2017-11-14;1;1;1
2017-11-12;1;1;2
2017-11-11;1;1;1
2017-11-06;1;1;3
2017-11-05;1;1;1
2017-11-03;1;1;2
2017-11-02;1;1;1
2017-10-26;1;1;1
2017-10-24;2;2;2
2017-10-23;1;1;1
2017-10-22;1;1;1
2017-10-21;1;1;1
2017-10-20;1;1;1
2017-10-19;1;1;1
2017-10-16;1;1;1
2017-10-08;1;1;1
2017-10-06;1;1;1
2017-09-30;2;2;2
2017-09-22;2;2;3
2017-09-20;1;1;1
2017-09-18;1;1;1
2017-09-12;1;1;1
2017-09-11;1;1;1
2017-09-10;1;1;1
2017-08-22;1;1;1
2017-08-18;1;1;12
2017-08-14;1;1;2
2017-07-22;1;1;1
2017-07-04;2;2;2
2017-06-30;1;1;4
2017-06-27;2;2;2
2017-06-24;1;1;5
2017-06-21;1;1;3
2017-06-20;1;1;4
2017-05-24;1;1;1
2017-05-19;1;1;3
2017-04-28;1;1;4
2017-04-06;1;1;1
2017-04-02;1;1;1
2017-04-01;1;1;6
2017-03-27;4;2;19
2017-03-18;1;1;2
2017-03-13;1;1;1
2017-03-09;1;1;2
2017-03-07;1;1;2
2017-03-01;1;1;1
2017-02-23;1;1;4
2017-02-22;1;1;1
2017-02-21;2;2;3
2017-02-19;1;1;3
2017-02-18;1;1;3
2017-02-16;1;1;3
2017-02-14;2;1;3
2017-02-13;1;1;5
2017-02-10;1;1;1
2017-02-08;1;1;8
2017-02-07;2;2;3
2017-02-06;2;3;10
2017-02-05;1;1;1
2017-02-02;3;2;16
2017-02-01;1;1;1
2017-01-31;1;1;6
2017-01-25;1;1;1
2017-01-20;1;1;1
2017-01-18;1;1;1
2017-01-01;1;1;1
2016-12-28;1;1;1
2016-12-27;1;1;7
2016-12-26;1;1;1
2016-12-19;1;1;3
2016-11-30;1;1;1
2016-11-29;1;1;1
2016-11-24;1;1;1
2016-11-21;1;1;1
2016-11-18;1;1;14
2016-11-16;1;1;1
2016-11-13;1;1;2
2016-11-09;1;1;4
2016-11-02;1;1;1
2016-10-28;1;1;1
2016-10-14;1;1;1
2016-10-10;2;2;2
2016-10-05;2;2;4
2016-10-03;1;1;1
2016-09-30;1;1;1
2016-09-27;1;1;1
2016-09-25;3;3;3
2016-09-20;1;1;11
2016-09-19;2;2;2
2016-09-18;4;4;7
2016-09-17;1;1;4
2016-09-13;1;1;1
2016-09-11;1;1;1
2016-09-07;1;1;1
2016-09-06;3;3;3
2016-09-05;2;2;2
2016-09-04;1;1;1
2016-09-01;1;1;1
2016-08-30;2;2;3
2016-08-29;2;1;2
2016-08-28;1;1;1
2016-08-24;1;1;1
2016-08-23;2;2;4
2016-08-22;2;2;12
2016-08-21;1;1;4
2016-08-20;2;2;2
2016-08-19;3;3;3
2016-08-18;1;1;1
2016-08-17;2;2;2
2016-08-16;3;3;10
2016-08-10;2;2;5
2016-08-06;1;1;1
2016-08-05;1;1;1
2016-08-01;1;1;1
2016-07-31;1;1;1
2016-07-30;1;1;1
2016-07-26;4;4;4
