﻿Дата;Хосты;Посетители;Хиты
2021-05-19;17;17;48
2021-05-18;15;16;56
2021-05-17;15;15;45
2021-05-16;10;10;45
2021-05-15;5;5;8
2021-05-14;15;15;35
2021-05-13;11;11;30
2021-05-12;7;7;13
2021-05-11;13;13;45
2021-05-10;10;10;24
2021-05-09;10;10;16
2021-05-08;9;9;13
2021-05-07;7;7;8
2021-05-06;11;11;34
2021-05-05;10;10;18
2021-05-04;14;14;64
2021-05-03;17;17;37
2021-05-02;11;11;19
2021-05-01;10;10;16
2021-04-30;15;15;28
2021-04-29;15;15;52
2021-04-28;21;21;63
2021-04-27;11;11;27
2021-04-26;16;16;34
2021-04-25;9;9;19
2021-04-24;8;8;31
2021-04-23;18;18;57
2021-04-22;9;9;26
2021-04-21;14;14;42
2021-04-20;11;12;28
2021-04-19;13;13;28
2021-04-18;7;7;18
2021-04-17;6;6;13
2021-04-16;11;11;36
2021-04-15;13;13;23
2021-04-14;15;15;38
2021-04-13;9;9;39
2021-04-12;6;6;15
2021-04-11;5;5;11
2021-04-10;10;10;29
2021-04-09;11;11;24
2021-04-08;14;14;30
2021-04-07;10;10;20
2021-04-06;11;12;41
2021-04-05;8;8;17
2021-04-04;5;5;6
2021-04-03;13;13;55
2021-04-02;9;10;14
2021-04-01;12;12;27
2021-03-31;14;14;51
2021-03-30;16;16;30
2021-03-29;10;10;36
2021-03-28;8;8;18
2021-03-27;10;10;20
2021-03-26;12;12;42
2021-03-25;15;15;39
2021-03-24;6;6;19
2021-03-23;12;12;42
2021-03-22;23;23;74
2021-03-21;14;13;51
2021-03-20;11;11;40
2021-03-19;11;11;35
2021-03-18;15;15;43
2021-03-17;10;10;13
2021-03-16;14;15;27
2021-03-15;11;11;55
2021-03-14;8;8;18
2021-03-13;8;8;20
2021-03-12;12;13;24
2021-03-11;20;20;54
2021-03-10;17;18;83
2021-03-09;8;9;24
2021-03-07;9;9;17
2021-03-06;7;7;18
2021-03-05;13;13;18
2021-03-04;9;9;15
2021-03-03;6;6;15
2021-03-02;15;16;41
2021-03-01;6;6;25
2021-02-28;7;7;7
2021-02-27;7;7;33
2021-02-26;5;5;11
2021-02-25;7;7;18
2021-02-24;10;10;32
2021-02-23;9;9;23
2021-02-22;8;8;18
2021-02-21;5;5;11
2021-02-20;5;5;9
2021-02-19;11;11;19
2021-02-18;10;10;24
2021-02-17;9;9;26
2021-02-16;11;11;15
2021-02-15;15;15;27
2021-02-14;11;11;14
2021-02-13;2;2;6
2021-02-12;8;8;14
2021-02-11;13;13;78
2021-02-10;11;11;25
2021-02-09;21;21;75
2021-02-08;14;15;55
2021-02-07;7;7;7
2021-02-06;4;4;5
2021-02-05;14;15;109
2021-02-04;8;8;12
2021-02-03;14;14;51
2021-02-02;13;13;25
2021-02-01;16;19;66
2021-01-31;8;7;11
2021-01-30;10;10;19
2021-01-29;6;6;17
2021-01-28;15;14;24
2021-01-27;9;11;140
2021-01-26;10;11;29
2021-01-25;15;15;44
2021-01-24;6;6;13
2021-01-23;5;5;21
2021-01-22;15;15;65
2021-01-21;11;11;25
2021-01-20;10;10;24
2021-01-19;9;9;32
2021-01-18;10;10;49
2021-01-17;7;7;21
2021-01-16;3;3;7
2021-01-15;6;6;16
2021-01-14;10;10;21
2021-01-13;8;8;28
2021-01-12;17;17;53
2021-01-11;8;8;20
2021-01-10;11;11;19
2021-01-09;8;8;11
2021-01-08;3;3;10
2021-01-07;3;3;7
2021-01-06;7;7;11
2021-01-05;3;3;10
2021-01-04;6;6;10
2021-01-03;6;6;21
2021-01-02;1;1;2
2021-01-01;2;2;3
2020-12-30;4;4;9
2020-12-29;1;1;1
2020-12-28;8;8;13
2020-12-27;6;6;29
2020-12-26;3;3;4
2020-12-25;5;5;22
2020-12-24;4;4;19
2020-12-23;4;4;5
2020-12-22;6;6;12
2020-12-21;12;12;21
2020-12-20;5;5;6
2020-12-19;8;8;23
2020-12-18;8;9;13
2020-12-17;11;8;21
2020-12-16;7;7;18
2020-12-15;5;5;6
2020-12-14;5;5;6
2020-12-13;2;2;2
2020-12-12;4;4;18
2020-12-11;5;5;16
2020-12-10;7;7;9
2020-12-09;11;11;18
2020-12-08;10;10;21
2020-12-07;8;8;41
2020-12-06;7;6;19
2020-12-05;3;3;40
2020-12-04;8;9;27
2020-12-03;13;14;44
2020-12-02;11;11;58
2020-12-01;5;5;7
2020-11-30;9;9;22
2020-11-29;8;9;16
2020-11-28;4;4;6
2020-11-27;8;8;19
2020-11-26;8;9;28
2020-11-25;7;7;18
2020-11-24;5;5;19
2020-11-23;5;5;7
2020-11-22;3;3;13
2020-11-21;3;3;5
2020-11-20;6;6;17
2020-11-19;12;11;28
2020-11-18;9;9;25
2020-11-17;8;8;18
2020-11-16;10;11;32
2020-11-15;4;4;11
2020-11-13;2;2;5
2020-11-12;7;7;15
2020-11-11;9;9;15
2020-11-10;3;3;7
2020-11-09;8;8;32
2020-11-08;6;6;7
2020-11-07;2;2;3
2020-11-06;4;4;6
2020-11-05;4;4;10
2020-11-04;1;1;3
2020-11-03;4;4;25
2020-11-02;11;11;35
2020-11-01;5;5;19
2020-10-31;6;6;8
2020-10-30;7;7;23
2020-10-29;6;5;34
2020-10-28;8;8;29
2020-10-27;6;6;25
2020-10-26;8;8;32
2020-10-25;3;3;6
2020-10-24;2;2;2
2020-10-23;6;6;24
2020-10-22;3;3;7
2020-10-21;13;15;45
2020-10-20;5;6;17
2020-10-19;9;9;20
2020-10-18;5;4;22
2020-10-17;3;3;4
2020-10-16;9;9;69
2020-10-15;5;5;6
2020-10-14;9;9;25
2020-10-13;10;13;89
2020-10-12;8;8;137
2020-10-11;2;2;10
2020-10-10;3;3;16
2020-10-09;10;11;64
2020-10-08;2;2;44
2020-10-07;9;9;15
2020-10-06;9;11;85
2020-10-05;10;10;54
2020-10-04;1;1;1
2020-10-03;2;2;2
2020-10-02;5;5;12
2020-10-01;4;4;7
2020-09-30;10;10;32
2020-09-29;11;10;28
2020-09-28;7;7;158
2020-09-27;6;6;18
2020-09-26;10;9;58
2020-09-25;9;10;27
2020-09-24;6;6;32
2020-09-23;7;7;31
2020-09-22;8;8;37
2020-09-21;4;4;30
2020-09-19;3;3;15
2020-09-18;5;5;27
2020-09-17;5;5;20
2020-09-16;5;5;50
2020-09-15;10;10;126
2020-09-14;14;14;26
2020-09-13;30;30;66
2020-09-12;3;3;13
2020-09-11;4;4;150
2020-09-10;8;8;35
2020-09-09;5;6;17
2020-09-08;1;1;39
2020-09-07;5;6;39
2020-09-06;2;2;2
2020-09-05;2;2;18
2020-09-04;6;6;33
2020-09-03;2;2;5
2020-09-02;2;2;16
2020-09-01;1;1;3
2020-08-31;3;3;13
2020-08-30;2;2;4
2020-08-29;1;1;3
2020-08-28;5;5;15
2020-08-27;4;4;18
2020-08-26;4;4;27
2020-08-25;7;6;25
2020-08-24;5;5;12
2020-08-23;2;2;4
2020-08-22;1;1;1
2020-08-21;1;1;1
2020-08-19;3;3;57
2020-08-18;3;3;22
2020-08-17;2;2;7
2020-08-16;1;1;1
2020-08-15;1;1;1
2020-08-14;2;2;5
2020-08-12;3;3;6
2020-08-11;5;5;26
2020-08-10;5;6;89
2020-08-09;1;1;6
2020-08-08;3;3;14
2020-08-07;3;4;18
2020-08-06;3;3;8
