﻿Дата;Хосты;Посетители;Хиты
2022-01-06;6994;6492;22246
2022-01-05;7999;7390;26165
2022-01-04;8294;7780;28056
2022-01-03;7627;7258;27064
2022-01-02;6592;6445;22567
2022-01-01;5441;5368;19087
2021-12-31;5423;5180;16916
2021-12-30;6986;6495;22826
2021-12-29;7603;7052;24696
2021-12-28;7865;7234;26334
2021-12-27;7761;7336;26914
2021-12-26;6787;6693;23764
2021-12-25;6416;6298;21517
2021-12-24;6984;6716;22323
2021-12-23;7692;7271;24294
2021-12-22;8055;7570;25849
2021-12-21;8342;7754;27250
2021-12-20;8257;7742;27020
2021-12-19;7199;7030;24834
2021-12-18;6936;6726;22988
2021-12-17;7752;7257;25605
2021-12-16;8388;7767;27590
2021-12-15;8808;8215;29420
2021-12-14;8560;8000;27453
2021-12-13;8463;7840;26293
2021-12-12;7431;7215;25312
2021-12-11;7224;7023;24120
2021-12-10;7966;7311;25679
2021-12-09;8661;8133;28969
2021-12-08;8524;7938;28047
2021-12-07;8531;7851;28680
2021-12-06;8457;7857;28269
2021-12-05;7312;7115;25668
2021-12-04;7277;7018;24780
2021-12-03;8034;7428;26020
2021-12-02;8618;7803;26939
2021-12-01;8475;7623;27241
2021-11-30;8616;7738;28009
2021-11-29;8615;7748;28487
2021-11-28;7542;6989;25605
2021-11-27;7088;6559;22718
2021-11-26;7887;7050;25991
2021-11-25;8694;7742;26978
2021-11-24;8879;7913;28433
2021-11-23;8980;8104;29945
2021-11-22;8829;8032;28852
2021-11-21;8115;7714;29117
2021-11-20;7399;7009;24787
2021-11-19;8306;7612;26459
2021-11-18;8751;7996;28632
2021-11-17;8695;8054;28112
2021-11-16;8563;7903;28152
2021-11-15;8535;7896;28163
2021-11-14;7487;7210;26174
2021-11-13;6696;6415;20310
2021-11-12;8071;7462;25660
2021-11-11;8416;7732;27439
2021-11-10;8636;7901;28475
2021-11-09;8746;8124;28569
2021-11-08;8577;8034;29281
2021-11-07;7466;7291;26149
2021-11-06;7219;7146;24748
2021-11-05;8177;7793;27682
2021-11-04;8525;8051;28446
2021-11-03;8658;8175;28948
2021-11-02;8646;8199;29134
2021-11-01;8389;8015;27293
2021-10-31;7432;7172;26156
2021-10-30;6942;6724;22715
2021-10-29;7691;7163;24913
2021-10-28;8312;7670;26485
2021-10-27;8332;7800;26692
2021-10-26;8387;7823;27061
2021-10-25;8409;7928;27435
2021-10-24;7256;6997;25375
2021-10-23;7154;6945;25880
2021-10-22;8114;7571;26920
2021-10-21;8763;8145;29377
2021-10-20;8980;8252;29826
2021-10-19;9021;8245;29937
2021-10-18;8851;8106;29240
2021-10-17;7816;7085;27039
2021-10-16;7736;7288;26015
2021-10-15;9310;8606;31146
2021-10-14;8719;7963;28685
2021-10-13;8916;8156;29070
2021-10-12;8760;7979;29234
2021-10-11;8598;7854;27754
2021-10-10;7804;7390;26205
2021-10-09;7265;6897;24457
2021-10-08;8295;7600;26437
2021-10-07;9171;8301;30980
2021-10-06;8789;7971;29799
2021-10-05;9122;8271;33594
2021-10-04;9321;8497;31115
2021-10-03;7825;7407;27599
2021-10-02;7638;7140;26826
2021-10-01;8430;7705;27953
2021-09-30;9154;8300;31269
2021-09-29;9147;8270;30545
2021-09-28;9307;8378;31596
2021-09-27;9120;8321;30622
2021-09-26;8224;7879;28574
2021-09-25;8037;7724;28059
2021-09-24;9015;8416;30379
2021-09-23;9456;8715;31567
2021-09-22;9562;8753;31523
2021-09-21;9411;8778;30961
2021-09-20;9408;8812;31415
2021-09-19;8753;8442;29945
2021-09-18;8017;7658;27867
2021-09-17;8984;8291;29545
2021-09-16;9294;8501;30546
2021-09-15;9307;8517;29998
2021-09-14;9301;8408;29406
2021-09-13;9095;8299;30733
2021-09-12;8066;7652;27838
2021-09-11;7646;7316;26017
2021-09-10;8644;7930;27675
2021-09-09;9030;8260;30124
2021-09-08;8794;8100;27932
2021-09-07;8740;7979;28810
2021-09-06;8597;7975;27251
2021-09-05;7748;7575;26408
2021-09-04;7591;7447;25563
2021-09-03;8336;8048;27233
2021-09-02;8718;8340;28579
2021-09-01;8602;8337;28613
2021-08-31;8848;8565;30505
2021-08-30;8853;8645;29982
2021-08-29;7701;7815;26307
2021-08-28;7547;7505;26017
2021-08-27;8469;8406;27794
2021-08-26;8704;8407;28721
2021-08-25;9032;8639;29082
2021-08-24;8390;8300;28886
2021-08-23;8673;8527;29301
2021-08-22;7599;7708;25950
2021-08-21;7476;7537;25336
2021-08-20;8434;8329;28290
2021-08-19;8691;8379;28181
2021-08-18;8741;8484;28583
2021-08-17;8885;8697;29487
2021-08-16;8756;8344;28823
2021-08-15;7828;7830;26535
2021-08-14;7647;7621;26088
2021-08-13;8766;8424;28707
2021-08-12;8696;8520;28409
2021-08-11;8591;8326;28566
2021-08-10;8829;8348;28724
2021-08-09;8615;8323;28207
2021-08-08;7531;7355;25063
2021-08-07;7562;7302;25760
2021-08-06;8123;7697;26302
2021-08-05;8695;8092;27494
2021-08-04;8609;8077;27400
2021-08-03;8562;8073;28085
2021-08-02;8468;7915;27673
2021-08-01;7345;7267;26111
2021-07-31;7225;7075;24590
2021-07-30;7976;7689;25922
2021-07-29;8389;8178;27809
2021-07-28;8523;8299;28494
2021-07-27;8556;8194;27422
2021-07-26;8502;8107;28035
2021-07-25;7410;7372;25697
2021-07-24;7266;7273;25178
2021-07-23;8079;7679;27053
2021-07-22;8520;8006;27136
2021-07-21;8451;7965;27870
2021-07-20;8368;7886;27000
2021-07-19;8291;7706;28071
2021-07-18;7306;6992;23850
2021-07-17;6984;6743;23280
2021-07-16;7936;7281;25344
2021-07-15;8377;7741;26945
2021-07-14;8304;7639;26745
2021-07-13;8433;7736;26865
2021-07-12;8095;7454;25881
2021-07-11;7034;6654;23407
2021-07-10;6871;6507;22976
2021-07-09;7755;7141;24883
2021-07-08;8130;7370;25935
2021-07-07;8238;7513;26208
2021-07-06;8560;7722;27587
2021-07-05;8092;7392;26292
2021-07-04;7227;6762;24675
2021-07-03;6946;6421;23270
2021-07-02;7510;6858;23665
2021-07-01;7567;6826;23970
2021-06-30;7457;6832;24106
2021-06-29;7249;6562;23017
2021-06-28;7273;6537;25473
2021-06-27;6283;5703;25902
2021-06-26;6052;5445;24633
2021-06-25;6831;6073;20943
2021-06-24;7022;6092;22385
2021-06-23;6992;6127;22155
2021-06-22;7349;6390;22161
2021-06-21;6913;6261;22848
2021-06-20;6121;5609;20276
2021-06-19;6144;5618;19854
2021-06-18;6986;6204;22004
2021-06-17;6959;6055;21201
2021-06-16;7797;6843;24662
2021-06-15;7827;6875;25090
2021-06-14;7739;6853;24510
2021-06-13;6912;6439;23227
2021-06-12;6681;6056;21907
2021-06-11;7765;6918;25573
2021-06-10;8107;7190;26581
2021-06-09;8418;7331;27838
2021-06-08;8487;7443;26580
2021-06-07;8255;7321;25927
2021-06-06;7207;6554;24800
2021-06-05;7093;6473;22736
2021-06-04;7975;7085;24962
2021-06-03;8310;7361;26447
2021-06-02;8337;7461;25894
2021-06-01;8243;7381;26537
2021-05-31;8115;7237;25170
2021-05-30;7248;6725;24674
2021-05-29;6956;6307;22843
2021-05-28;7785;6899;24683
2021-05-27;8235;7236;25161
2021-05-26;8195;7241;26014
2021-05-25;8307;7344;26630
2021-05-24;8274;7442;26595
2021-05-23;7191;6711;23364
2021-05-22;6984;6554;22312
2021-05-21;8079;7503;25309
2021-05-20;8614;7959;26501
2021-05-19;8626;8070;27024
2021-05-18;8602;8028;26477
2021-05-17;8228;7805;26388
2021-05-16;7203;7144;23361
2021-05-15;7168;7004;23229
2021-05-14;8058;7686;25456
2021-05-13;8703;8472;27934
2021-05-12;8866;8416;28401
2021-05-11;8743;8238;27717
2021-05-10;8099;7949;27155
2021-05-09;7259;7352;24022
2021-05-08;7552;7628;25918
2021-05-07;8428;8367;27957
2021-05-06;8871;8520;27765
2021-05-05;9064;8786;29751
2021-05-04;9088;9068;29539
2021-05-03;8332;8239;28181
2021-05-02;6893;7085;22716
2021-05-01;7232;7540;24561
2021-04-30;8206;7837;25821
2021-04-29;8878;8742;28606
2021-04-28;9219;8978;28829
2021-04-27;9261;9134;30248
2021-04-26;9370;9231;29114
2021-04-25;8216;8380;27484
2021-04-24;8071;8275;26753
2021-04-23;9369;8894;29379
2021-04-22;9536;9201;31027
2021-04-21;9539;9201;30142
2021-04-20;9754;9567;32585
2021-04-19;9298;9037;29685
2021-04-18;8083;8218;28825
2021-04-17;7958;8451;31537
2021-04-16;9327;8945;32906
2021-04-15;9691;9505;32383
2021-04-14;9218;9123;29752
2021-04-13;11643;11299;58476
2021-04-12;12608;11388;56553
2021-04-11;10387;10110;35739
2021-04-10;10195;10036;34698
2021-04-09;11544;10712;38390
2021-04-08;12185;11631;41409
2021-04-07;12379;11403;42038
2021-04-06;12389;11294;41974
2021-04-05;12101;11398;40592
2021-04-04;10671;10540;37304
2021-04-03;10528;10075;35606
2021-04-02;11416;10839;38016
2021-04-01;11887;10821;39903
2021-03-31;12240;11273;40777
2021-03-30;12308;11340;41116
2021-03-29;12048;11267;40862
2021-03-28;10171;9991;35578
2021-03-27;10272;9976;36289
2021-03-26;11835;11019;39916
2021-03-25;12226;11443;41193
2021-03-24;12466;11680;41287
2021-03-23;12391;11602;42861
2021-03-22;11801;11080;40609
2021-03-21;10803;10499;38435
2021-03-20;10281;10016;36239
2021-03-19;11829;10933;39129
2021-03-18;13078;12030;43845
2021-03-17;12723;11807;43630
2021-03-16;12701;11774;43534
2021-03-15;12376;11689;42812
2021-03-14;10890;10518;39369
2021-03-13;10430;10143;36981
2021-03-12;11756;11279;39437
2021-03-11;12208;11207;41227
2021-03-10;12368;11489;42196
2021-03-09;12025;11210;39915
2021-03-08;10025;9635;35098
2021-03-07;9908;9816;34230
2021-03-06;9803;9591;34301
2021-03-05;11060;10345;36086
2021-03-04;11730;10878;39923
2021-03-03;12059;11230;40717
2021-03-02;12190;11300;40680
2021-03-01;11969;11027;39257
2021-02-28;10683;10399;37460
2021-02-27;10228;9979;35999
2021-02-26;11046;10405;36881
2021-02-25;11540;10849;38810
2021-02-24;11550;11088;39322
2021-02-23;10758;10001;35156
2021-02-22;11565;11151;39193
2021-02-21;10400;9865;35055
2021-02-20;9810;10059;34685
2021-02-19;10842;9792;35484
2021-02-18;11314;11059;38759
2021-02-17;11401;10534;38224
2021-02-16;11299;10613;38098
2021-02-15;10939;10412;37069
2021-02-14;9551;9378;34625
2021-02-13;9368;9271;32985
2021-02-12;10395;9756;35532
2021-02-11;11298;10462;38319
2021-02-10;11354;10681;38286
2021-02-09;11342;10247;38051
2021-02-08;11432;10854;40452
2021-02-07;9864;10199;35400
2021-02-06;9626;8952;33486
2021-02-05;10654;10142;36167
2021-02-04;11100;10389;36164
2021-02-03;11134;10499;36273
2021-02-02;11063;10457;36763
2021-02-01;10884;10381;37814
2021-01-31;9488;9388;33309
2021-01-30;9050;8990;31068
2021-01-29;9869;9303;33163
2021-01-28;10569;10134;35542
2021-01-27;10780;10085;35921
2021-01-26;10714;10048;37039
2021-01-25;10432;9862;35122
2021-01-24;9394;9316;33250
2021-01-23;8843;8714;31549
2021-01-22;9922;9336;33228
2021-01-21;10101;9669;34755
2021-01-20;10136;9618;34463
2021-01-19;10266;9883;34795
2021-01-18;10527;10114;36907
2021-01-17;9235;9217;32871
2021-01-16;9210;9104;32223
2021-01-15;9560;9152;31724
2021-01-14;9958;9473;33286
2021-01-13;10269;9772;35060
2021-01-12;10287;9788;34787
2021-01-11;10173;9735;33793
2021-01-10;9066;9010;31322
2021-01-09;8731;8711;29896
2021-01-08;8918;8847;31203
2021-01-07;8681;8546;30802
2021-01-06;8940;8693;29803
2021-01-05;9503;9106;31879
2021-01-04;9382;9110;31926
2021-01-03;8161;8203;28560
2021-01-02;7195;7351;25955
2021-01-01;5843;6117;20333
2020-12-31;5928;6031;18505
2020-12-30;7756;7664;25395
2020-12-29;8312;7980;27359
2020-12-28;8437;8216;27668
2020-12-27;7842;7862;28044
2020-12-26;7556;7538;26053
2020-12-25;7611;7627;25143
2020-12-24;8354;8084;26991
2020-12-23;8818;8384;27749
2020-12-22;9166;8718;29645
2020-12-21;9309;8843;30257
2020-12-20;8193;8230;28947
2020-12-19;7927;7914;26240
2020-12-18;8544;8302;28046
2020-12-17;9096;8735;30413
2020-12-16;9318;8882;30710
2020-12-15;9469;8338;29402
2020-12-14;9446;9001;30191
2020-12-13;8226;8332;27838
2020-12-12;7899;7969;27109
2020-12-11;8776;8363;28526
2020-12-10;9258;8816;28975
2020-12-09;9257;8809;29985
2020-12-08;9329;8966;29969
2020-12-07;9170;8787;29354
2020-12-06;8299;8290;27176
2020-12-05;7756;7877;26196
2020-12-04;8469;8254;28541
2020-12-03;8823;8476;29098
2020-12-02;8991;8649;28449
2020-12-01;9100;8750;30278
2020-11-30;8919;8627;28547
2020-11-29;8284;8401;27365
2020-11-28;7791;7803;27544
2020-11-27;8310;8050;26707
2020-11-26;8974;8700;28472
2020-11-25;9036;8760;28958
2020-11-24;9495;9186;31926
2020-11-23;9393;9813;30112
2020-11-22;8338;7705;26943
2020-11-21;7597;7632;25038
2020-11-20;8670;9094;28059
2020-11-19;9301;9730;29888
2020-11-18;9474;9767;29914
2020-11-17;9400;9758;31487
2020-11-16;9225;9569;29058
2020-11-15;7873;8663;26193
2020-11-14;7319;8084;25180
2020-11-13;8221;8608;26017
2020-11-12;8704;9112;28373
2020-11-11;8600;8940;27283
2020-11-10;8674;8930;27897
2020-11-09;8910;9242;28603
2020-11-08;7518;8166;26429
2020-11-07;7148;7791;24628
2020-11-06;7985;8335;26625
2020-11-05;8267;8395;28465
2020-11-04;8285;8487;27530
2020-11-03;8215;8452;27606
2020-11-02;8033;8458;28110
2020-11-01;6940;7594;24880
2020-10-31;6629;6977;23324
2020-10-30;7066;7431;25077
2020-10-29;7313;7633;24728
2020-10-28;7803;7962;26491
2020-10-27;7562;7773;25363
2020-10-26;7534;7724;25150
2020-10-25;6612;7186;23067
2020-10-24;6245;6734;22300
2020-10-23;7062;7207;23379
2020-10-22;7524;7629;24957
2020-10-21;7695;7738;25886
2020-10-20;7589;7709;26748
2020-10-19;7544;7695;24825
2020-10-18;6392;6917;23106
2020-10-17;6361;6701;22710
2020-10-16;7083;7401;24132
2020-10-15;7499;7710;25925
2020-10-14;7258;7722;25343
2020-10-13;7587;7798;26448
2020-10-12;7469;7146;24099
2020-10-11;6518;5952;20756
2020-10-10;6430;5764;20952
2020-10-09;7098;6164;23265
2020-10-08;7638;7308;24967
2020-10-07;7609;7202;25086
2020-10-06;7776;7495;26267
2020-10-05;7383;7737;24625
2020-10-04;6707;7429;23892
2020-10-03;6313;6966;22429
2020-10-02;6954;7383;23959
2020-10-01;7323;7681;25444
2020-09-30;7463;7830;24790
2020-09-29;7533;7750;25376
2020-09-28;7191;7621;23984
2020-09-27;6566;7274;23463
2020-09-26;6109;6684;21448
2020-09-25;6911;7209;23194
2020-09-24;7506;7690;24069
2020-09-23;7292;7614;23428
2020-09-22;7262;7535;24454
2020-09-21;6999;7367;25165
2020-09-20;6178;6853;23236
2020-09-19;6114;6665;20474
2020-09-18;6698;7094;22897
2020-09-17;7195;7351;23430
2020-09-16;7232;7481;23807
2020-09-15;7083;7394;23689
2020-09-14;6866;7293;22790
2020-09-13;6304;6989;27273
2020-09-12;6668;7103;25581
2020-09-11;7131;7419;23379
2020-09-10;7522;7675;25224
2020-09-09;7366;7582;23941
2020-09-08;7104;7333;22624
2020-09-07;7158;7585;23535
2020-09-06;6434;7014;21664
2020-09-05;6069;6748;20579
2020-09-04;6808;7100;22358
2020-09-03;7154;7405;23762
2020-09-02;7055;7326;22781
2020-09-01;6936;7237;22964
2020-08-31;6863;7261;23090
2020-08-30;6382;6812;21423
2020-08-29;6181;6702;21574
2020-08-28;6880;7231;22898
2020-08-27;7523;7810;25112
2020-08-26;7131;7537;23553
2020-08-25;7027;7487;23426
2020-08-24;6647;7101;22072
2020-08-23;6047;6686;20730
2020-08-22;6021;6587;20911
2020-08-21;6613;6989;22083
2020-08-20;6887;7288;22826
2020-08-19;6657;6981;22398
2020-08-18;7051;7436;23764
2020-08-17;6782;7214;23947
2020-08-16;6076;6722;21302
2020-08-15;6204;6946;21213
2020-08-14;6591;6921;22082
2020-08-13;6838;6653;22701
2020-08-12;6988;6853;22673
2020-08-11;6624;7153;22395
2020-08-10;6588;7079;21961
2020-08-09;6145;6782;21264
2020-08-08;6012;6699;20169
2020-08-07;6693;7150;21670
2020-08-06;7072;7352;23061
2020-08-05;7260;7597;23507
2020-08-04;7555;7783;25774
2020-08-03;7224;7601;23351
2020-08-02;6284;6858;21783
2020-08-01;6103;6740;20903
2020-07-31;6914;7158;22818
2020-07-30;7230;7477;24185
2020-07-29;7117;7462;23502
2020-07-28;7304;7511;24051
2020-07-27;7208;7657;25083
2020-07-26;6193;6803;21928
2020-07-25;6065;6634;20864
2020-07-24;6901;7259;22776
2020-07-23;7098;7434;23226
2020-07-22;7185;7551;23971
2020-07-21;7103;7519;23731
2020-07-20;6978;7347;22935
2020-07-19;6260;6894;21420
2020-07-18;6120;6690;20578
2020-07-17;6872;7003;22908
2020-07-16;7005;7349;22891
2020-07-15;7071;7421;23267
2020-07-14;7197;7588;23748
2020-07-13;7060;7401;23182
2020-07-12;6166;6115;20476
2020-07-11;6083;6553;20963
2020-07-10;6560;6912;21507
2020-07-09;6795;7172;22250
2020-07-08;6792;7174;22264
2020-07-07;6948;7300;22196
2020-07-06;6685;7057;22088
2020-07-05;5970;6609;20310
2020-07-04;5644;6259;18948
2020-07-03;6101;6554;20677
2020-07-02;6723;7243;25711
2020-07-01;6735;7050;22629
2020-06-30;6769;7094;22289
2020-06-29;6385;7010;22250
2020-06-28;5790;6464;19904
2020-06-27;5682;6332;19712
2020-06-26;5938;6491;19628
2020-06-25;5092;5819;17438
2020-06-24;5131;5797;17009
2020-06-23;5221;5972;20441
2020-06-22;5649;6278;22892
2020-06-21;4968;5856;18433
2020-06-20;4787;5602;16684
2020-06-19;5204;5865;17977
2020-06-18;5340;5960;17957
2020-06-17;5467;6105;19230
2020-06-16;5407;6126;18696
2020-06-15;5408;6188;18759
2020-06-14;4759;5670;17426
2020-06-13;5034;5784;22104
2020-06-12;5842;6293;22177
2020-06-11;6011;6537;20820
2020-06-10;6014;6473;20649
2020-06-09;5926;6481;21319
2020-06-08;5870;6510;21229
2020-06-07;5269;6068;19511
2020-06-06;5431;6202;19345
2020-06-05;5785;6190;19163
2020-06-04;5970;6622;21141
2020-06-03;6080;6719;21731
2020-06-02;5949;6551;21734
2020-06-01;6008;6709;21204
2020-05-31;5488;6353;21276
2020-05-30;5416;6173;20321
2020-05-29;5844;6492;21111
2020-05-28;6277;6880;23052
2020-05-27;6536;7036;25185
2020-05-26;6188;6845;22775
2020-05-25;6441;7137;24601
2020-05-24;6199;6883;24904
2020-05-23;6386;6987;27229
2020-05-22;6923;7461;24696
2020-05-21;7398;7807;27249
2020-05-20;7235;7666;26641
2020-05-19;7590;8047;27500
2020-05-18;7814;8234;29766
2020-05-17;7313;7943;30126
2020-05-16;7192;7757;28757
2020-05-15;8001;8283;30560
2020-05-14;8403;8757;31014
2020-05-13;8824;9049;32824
2020-05-12;8782;9138;30539
2020-05-11;8459;8838;31085
2020-05-10;7843;8447;29768
2020-05-09;7226;7836;27051
2020-05-08;8642;8963;31471
2020-05-07;9326;9684;33797
2020-05-06;9143;9533;33138
2020-05-05;9233;9665;33809
2020-05-04;9263;9731;33431
2020-05-03;8702;9291;33090
2020-05-02;8273;8886;30730
2020-05-01;8105;8678;30526
2020-04-30;8753;9137;31537
2020-04-29;9268;9706;34065
2020-04-28;9157;9299;32736
2020-04-27;9483;9926;34597
2020-04-26;8585;9220;33257
2020-04-25;8629;9219;32694
2020-04-24;8597;9094;30078
2020-04-23;9040;9444;32449
2020-04-22;9220;9649;34502
2020-04-21;9058;9630;32831
2020-04-20;8370;9155;30926
2020-04-19;8767;9422;39419
2020-04-18;8691;9298;31333
2020-04-17;8961;9458;31979
2020-04-16;9431;9779;33356
2020-04-15;9811;10187;35379
2020-04-14;9978;10251;35584
2020-04-13;9784;10227;33911
2020-04-12;9274;9839;33191
2020-04-11;9403;9961;33539
2020-04-10;10337;10589;35346
2020-04-09;12719;12751;42817
2020-04-08;22932;22010;77643
2020-04-07;25513;24608;87503
2020-04-06;25163;24414;84716
2020-04-05;24311;24074;84448
2020-04-04;23583;23314;81202
2020-04-03;24844;24623;85028
2020-04-02;25657;25536;87443
2020-04-01;25824;25789;88680
2020-03-31;22759;22726;77808
2020-03-30;22433;22396;74252
2020-03-29;19987;20340;68728
2020-03-28;20494;20740;69125
2020-03-27;21700;21448;68669
2020-03-26;23190;22958;74369
2020-03-25;23304;23112;78288
2020-03-24;21249;21303;69375
2020-03-23;20346;20389;66568
2020-03-22;18322;18629;61389
2020-03-21;17758;18040;59352
2020-03-20;19068;18456;60549
2020-03-19;19517;18790;61199
2020-03-18;18851;18789;60186
2020-03-17;19180;19056;62223
2020-03-16;18963;18604;60798
2020-03-15;17926;17896;59331
2020-03-14;16992;16815;54749
2020-03-13;19049;18312;59404
2020-03-12;20152;19280;62714
2020-03-11;20687;19868;63519
2020-03-10;20432;19798;63473
2020-03-09;18566;18386;59811
2020-03-08;15225;15203;49883
2020-03-07;15020;14214;46623
2020-03-06;17056;15381;51454
2020-03-05;18122;16342;53589
2020-03-04;19038;17223;58764
2020-03-03;21279;19380;67958
2020-03-02;18372;16803;54141
2020-03-01;15900;14889;49252
2020-02-29;15254;14079;45960
2020-02-28;17137;15409;51549
2020-02-27;18851;16983;57093
2020-02-26;18931;17039;57101
2020-02-25;19763;17878;60015
2020-02-24;19307;17955;61143
2020-02-23;15141;14076;47608
2020-02-22;15188;13997;47408
2020-02-21;17002;15187;52088
2020-02-20;18308;16410;54875
2020-02-19;18949;17073;57071
2020-02-18;18995;17016;57118
2020-02-17;18983;17216;56512
2020-02-16;16814;15781;52559
2020-02-15;15403;14273;47605
2020-02-14;17168;15556;51254
2020-02-13;18230;16532;54438
2020-02-12;18564;16854;56508
2020-02-11;18413;16662;55956
2020-02-10;18443;16801;55980
2020-02-09;16529;15468;51147
2020-02-08;15064;14023;45694
2020-02-07;17229;15584;50762
2020-02-06;18278;16757;54664
2020-02-05;17941;16291;54084
2020-02-04;17980;16344;54888
2020-02-03;17524;15956;53566
2020-02-02;15520;14552;49673
2020-02-01;14377;13408;45579
2020-01-31;16131;14616;50007
2020-01-30;17036;15475;53013
2020-01-29;17018;15541;53297
2020-01-28;17049;15458;53070
2020-01-27;17303;15877;53854
2020-01-26;15710;14734;51261
2020-01-25;14640;13548;48967
2020-01-24;16170;14609;50499
2020-01-23;16655;15059;50717
2020-01-22;17086;15535;53188
2020-01-21;16876;15314;51177
2020-01-20;16702;15138;51866
2020-01-19;14445;13558;45381
2020-01-18;13272;12328;41688
2020-01-17;15034;13698;46170
2020-01-16;15771;14386;47570
2020-01-15;15315;14007;45260
2020-01-14;15580;14331;47836
2020-01-13;13469;12509;40250
2020-01-12;14408;13659;48033
2020-01-11;12829;12076;42637
2020-01-10;11442;10620;37201
2020-01-09;9175;8416;32264
2020-01-08;8186;7588;27559
2020-01-07;6997;6604;22863
2020-01-06;6805;6321;21715
2020-01-05;9869;9385;31523
2020-01-04;8398;8052;24942
2020-01-03;5748;5390;14928
2020-01-02;11052;10664;39944
2020-01-01;11325;10712;46630
2019-12-31;10528;9607;36389
2019-12-30;14138;12815;45572
2019-12-29;14016;13023;45655
2019-12-28;14195;13086;46332
2019-12-27;15409;13971;49852
2019-12-26;15980;14459;51216
2019-12-25;16055;14657;52234
2019-12-24;17439;15614;65269
2019-12-23;17670;15878;57364
2019-12-22;16052;14908;55337
2019-12-21;15132;13922;52068
2019-12-20;16403;14774;51681
2019-12-19;17450;15819;55300
2019-12-18;19663;17423;79555
2019-12-17;19555;17393;71065
2019-12-16;18835;16919;62066
2019-12-15;16957;15748;59219
2019-12-14;16010;14691;55806
2019-12-13;17570;15626;58558
2019-12-12;19456;17444;64257
2019-12-11;18794;16819;62490
2019-12-10;19081;17192;64313
2019-12-09;19256;17395;66620
2019-12-08;16322;15145;57435
2019-12-07;15408;14114;54604
2019-12-06;17969;16237;62834
2019-12-05;19055;17237;68115
2019-12-04;16264;14554;55019
2019-12-03;16337;14581;54562
2019-12-02;16426;14747;56144
2019-12-01;14520;13498;50282
2019-11-30;13528;12354;47271
2019-11-29;15229;13632;50652
2019-11-28;17090;15385;55442
2019-11-27;18495;16664;59390
2019-11-26;18079;16309;58775
2019-11-25;17692;16057;57788
2019-11-24;15455;14392;52032
2019-11-23;15095;13824;55736
2019-11-22;16571;14869;54128
2019-11-21;17262;15593;55092
2019-11-20;17916;16265;57662
2019-11-19;17929;16224;56831
2019-11-18;17722;16016;59532
2019-11-17;15570;14419;55171
2019-11-16;14246;13084;49133
2019-11-15;16360;14667;53432
2019-11-14;17588;15674;57479
2019-11-13;18144;16147;58161
2019-11-12;16815;14856;55031
2019-11-11;16638;14883;55629
2019-11-10;14677;13531;50941
2019-11-09;13658;12414;47710
2019-11-08;15964;14167;56434
2019-11-07;16618;14705;55257
2019-11-06;16865;14906;56413
2019-11-05;16560;14815;54942
2019-11-04;15517;14047;53508
2019-11-03;13728;12712;49994
2019-11-02;13808;12576;53004
2019-11-01;15038;13387;53470
2019-10-31;16258;14427;55768
2019-10-30;16870;14907;58502
2019-10-29;17409;15289;58893
2019-10-28;17302;15363;57401
2019-10-27;15522;14199;56610
2019-10-26;14122;12765;49667
2019-10-25;16044;14190;53815
2019-10-24;17264;15314;58684
2019-10-23;16864;15040;56309
2019-10-22;17062;15161;57591
2019-10-21;17167;15286;62692
2019-10-20;14651;13509;53271
2019-10-19;13944;12566;52110
2019-10-18;15766;14036;53266
2019-10-17;17186;15239;62219
2019-10-16;16816;14968;57943
2019-10-15;16780;14827;54549
2019-10-14;16266;14631;56048
2019-10-13;14556;13422;53677
2019-10-12;14240;12859;50213
2019-10-11;16441;14660;55034
2019-10-10;17423;15493;59054
2019-10-09;17043;15239;57202
2019-10-08;17144;15179;58506
2019-10-07;16937;15069;60208
2019-10-06;15407;14092;57651
2019-10-05;13434;12130;49262
2019-10-04;14566;12892;50547
2019-10-03;15456;13697;52300
2019-10-02;15805;13930;52777
2019-10-01;15768;13952;53441
2019-09-30;15132;13570;53059
2019-09-29;13036;11930;46733
2019-09-28;12287;11048;44634
2019-09-27;14270;12497;50323
2019-09-26;16791;14907;64276
2019-09-25;14099;12506;47576
2019-09-24;13966;12341;49293
2019-09-23;13410;11879;46207
2019-09-22;11966;11001;44532
2019-09-21;10695;9609;38497
2019-09-20;12505;11001;43929
2019-09-19;13099;11590;46467
2019-09-18;13358;11844;47023
2019-09-17;13613;12110;48332
2019-09-16;13406;11969;44450
2019-09-15;11298;10273;40473
2019-09-14;10467;9380;36632
2019-09-13;11928;10459;40991
2019-09-12;13365;11825;47914
2019-09-11;12025;10659;42217
2019-09-10;11886;10498;42919
2019-09-09;11815;10482;40864
2019-09-08;10047;9144;36478
2019-09-07;9636;8693;35292
2019-09-06;11573;10334;41705
2019-09-05;12562;11172;44539
2019-09-04;13110;11697;47671
2019-09-03;12730;11399;45457
2019-09-02;12210;10986;43096
2019-09-01;10983;10063;39832
2019-08-31;10741;9875;39890
2019-08-30;12910;11697;44041
2019-08-29;12339;11256;44457
2019-08-28;11179;10236;39421
2019-08-27;11263;10240;39735
2019-08-26;9707;8862;37440
2019-08-25;8396;7703;32331
2019-08-24;7484;6692;28351
2019-08-23;8172;7157;28333
2019-08-22;8853;7800;30997
2019-08-21;10547;9338;39233
2019-08-20;13747;12540;50370
2019-08-19;8045;7351;25002
2019-08-18;5691;5212;18089
