﻿Дата;Хосты;Посетители;Хиты
2015-11-28;5;5;5
2015-11-27;5;5;5
2015-11-26;15;14;15
2015-11-25;6;6;7
2015-11-24;6;6;6
2015-11-23;8;8;8
2015-11-22;12;12;12
2015-11-21;7;7;7
2015-11-20;7;7;7
2015-11-19;9;9;12
2015-11-18;10;10;10
2015-11-17;8;8;8
2015-11-16;10;10;10
2015-11-15;5;5;5
2015-11-14;4;4;5
2015-11-13;13;12;17
2015-11-12;8;8;8
2015-11-11;18;16;21
2015-11-10;6;6;6
2015-11-09;3;3;3
2015-11-08;1;1;1
2015-11-07;5;5;5
2015-11-06;3;3;4
2015-11-05;6;6;7
2015-11-04;4;4;4
2015-11-03;7;7;8
2015-11-02;8;6;9
2015-11-01;4;4;4
2015-10-31;1;1;1
2015-10-30;2;2;2
2015-10-29;1;1;1
2015-10-27;8;8;12
2015-10-26;2;2;2
2015-10-25;14;13;14
2015-10-24;5;5;5
2015-10-23;7;7;8
2015-10-22;2;2;2
2015-10-21;4;4;4
2015-10-20;4;4;4
2015-10-19;4;4;4
2015-10-18;3;3;3
2015-10-17;3;3;3
2015-10-16;28;28;31
2015-10-15;8;8;8
2015-10-14;4;4;4
2015-10-13;9;9;12
2015-10-12;4;4;4
2015-10-11;1;1;1
2015-10-10;5;5;6
2015-10-09;5;5;5
2015-10-08;19;19;19
2015-10-07;10;10;10
2015-10-06;12;12;14
2015-10-05;7;7;12
2015-10-04;5;5;7
2015-10-03;2;2;2
2015-10-02;14;14;14
2015-10-01;3;3;3
2015-09-30;2;2;9
2015-09-29;2;2;2
2015-09-28;3;3;3
2015-09-27;15;15;16
2015-09-26;4;4;4
2015-09-25;9;9;12
2015-09-24;12;14;20
2015-09-23;8;12;35
2015-09-22;4;4;8
2015-09-21;10;10;10
2015-09-20;4;4;4
2015-09-19;8;8;8
2015-09-18;5;5;7
2015-09-17;2;2;2
2015-09-16;6;6;6
2015-09-15;3;3;3
2015-09-14;4;4;6
2015-09-13;10;10;13
2015-09-12;10;10;10
2015-09-11;18;17;18
2015-09-10;8;8;8
2015-09-09;7;7;9
2015-09-08;5;5;7
2015-09-07;6;6;6
2015-09-06;4;4;4
2015-09-05;7;7;7
2015-09-04;2;2;2
2015-09-03;6;6;9
2015-09-02;7;7;7
2015-09-01;4;4;4
2015-08-31;4;4;4
2015-08-30;5;5;5
2015-08-29;7;7;7
2015-08-28;8;8;8
2015-08-27;3;3;3
2015-08-26;10;10;11
2015-08-25;5;5;5
2015-08-24;12;12;12
2015-08-23;6;6;6
2015-08-22;8;8;8
2015-08-21;8;8;8
2015-08-20;13;13;14
2015-08-19;3;3;3
2015-08-18;8;8;8
2015-08-17;12;12;12
2015-08-16;10;10;10
2015-08-15;3;3;3
2015-08-14;2;2;2
2015-08-13;9;9;59
2015-08-12;17;17;103
2015-08-11;8;7;86
2015-08-10;2;3;48
2015-08-09;8;8;8
2015-08-08;1;1;1
2015-08-07;3;3;3
2015-08-06;2;2;2
2015-08-05;2;2;2
2015-08-04;11;11;11
2015-08-03;2;2;2
2015-08-02;4;4;6
2015-08-01;3;3;3
2015-07-31;1;1;1
2015-07-30;2;2;2
2015-07-29;1;1;6
2015-07-28;2;2;5
2015-07-26;4;4;4
2015-07-25;8;8;8
2015-07-24;6;6;7
2015-07-23;4;4;4
2015-07-22;1;1;1
2015-07-21;2;2;2
2015-07-20;3;3;3
2015-07-19;3;3;3
2015-07-18;2;2;2
2015-07-17;3;3;3
2015-07-16;4;4;4
2015-07-15;4;4;4
2015-07-14;3;3;3
2015-07-13;2;2;2
2015-07-12;5;5;5
2015-07-11;11;11;11
2015-07-10;3;3;3
2015-07-09;14;14;14
2015-07-08;4;4;4
2015-07-07;5;5;5
2015-07-06;6;6;6
2015-07-05;3;3;3
2015-07-04;3;3;3
2015-07-03;5;5;5
2015-07-02;5;5;7
2015-07-01;6;6;6
2015-06-30;14;14;14
2015-06-29;17;17;18
2015-06-28;4;4;4
2015-06-27;4;4;4
2015-06-26;5;5;5
2015-06-25;3;3;5
2015-06-24;6;6;11
2015-06-23;13;13;29
2015-06-22;3;3;3
2015-06-21;18;18;19
2015-06-20;26;27;29
2015-06-19;12;13;13
2015-06-18;12;15;72
2015-06-17;5;6;12
2015-06-16;3;3;3
2015-06-15;4;5;30
2015-06-14;5;5;5
2015-06-13;3;3;3
2015-06-12;5;5;14
2015-06-11;4;4;5
2015-06-10;5;5;5
2015-06-09;4;4;4
2015-06-08;7;7;7
2015-06-07;17;17;19
2015-06-06;7;7;7
2015-06-05;3;3;3
2015-06-04;4;4;4
2015-06-03;7;7;34
2015-06-02;4;4;5
2015-06-01;1;1;1
2015-05-31;9;9;9
2015-05-29;2;2;2
2015-05-28;3;3;4
2015-05-27;5;5;5
2015-05-26;2;2;2
2015-05-25;4;4;5
2015-05-24;16;14;17
2015-05-23;12;12;12
2015-05-22;4;4;4
2015-05-21;5;5;5
2015-05-20;4;4;4
2015-05-19;3;3;3
2015-05-18;4;4;8
2015-05-17;2;2;2
2015-05-16;8;8;8
2015-05-15;7;6;7
2015-05-14;1;1;1
2015-05-13;3;3;3
2015-05-12;8;8;8
2015-05-11;8;8;8
2015-05-10;4;4;4
2015-05-09;3;3;7
2015-05-08;3;3;9
2015-05-07;3;3;3
2015-05-05;1;1;1
2015-05-04;1;1;1
2015-05-03;1;1;1
2015-05-02;1;1;1
2015-05-01;1;1;1
2015-04-30;4;4;4
2015-04-29;12;11;13
2015-04-28;3;3;3
2015-04-27;5;5;6
2015-04-26;4;4;4
2015-04-25;7;7;11
2015-04-24;7;7;21
2015-04-23;7;7;8
2015-04-22;1;1;1
2015-04-21;3;3;3
2015-04-20;1;1;1
2015-04-19;3;3;3
2015-04-18;3;3;36
2015-04-17;2;2;2
2015-04-16;7;7;19
2015-04-15;4;4;4
2015-04-14;4;4;5
2015-04-13;8;8;8
2015-04-12;5;5;18
2015-04-11;7;7;7
2015-04-10;2;2;2
2015-04-09;4;4;6
2015-04-08;5;5;12
2015-04-07;2;2;6
2015-04-06;1;1;1
2015-04-05;1;1;1
2015-04-04;3;3;3
2015-04-03;2;2;2
2015-04-02;7;4;7
2015-04-01;7;8;33
2015-03-31;10;10;20
2015-03-30;4;4;16
2015-03-29;3;3;3
2015-03-28;3;3;3
2015-03-27;6;6;12
2015-03-26;4;5;26
2015-03-25;2;2;2
2015-03-24;6;8;136
2015-03-23;4;5;20
2015-03-22;3;3;4
2015-03-21;3;3;3
2015-03-20;2;2;17
2015-03-19;5;6;16
2015-03-18;1;1;1
2015-03-17;2;3;118
2015-03-16;13;14;186
2015-03-15;1;1;1
2015-03-14;2;2;4
2015-03-13;3;3;4
2015-03-12;5;5;211
2015-03-11;8;10;337
2015-03-10;2;2;7
2015-03-09;1;1;1
2015-03-08;11;11;11
2015-03-07;1;1;1
2015-03-06;1;1;1
2015-03-05;3;3;5
2015-03-04;4;6;130
2015-03-03;2;2;3
2015-03-02;4;4;19
2015-03-01;4;4;8
2015-02-28;2;2;2
2015-02-27;2;2;3
2015-02-26;2;2;2
2015-02-25;3;3;3
2015-02-24;7;9;98
