﻿Дата;Хосты;Посетители;Хиты
2020-10-16;7158;7113;32067
2020-10-15;7044;7007;30329
2020-10-14;7053;7026;30415
2020-10-13;7558;7533;32122
2020-10-12;8135;8108;36008
2020-10-11;8289;8258;36195
2020-10-10;7857;7810;36066
2020-10-09;7535;7489;34496
2020-10-08;8257;8239;36842
2020-10-07;7717;7676;33876
2020-10-06;7492;7466;34494
2020-10-05;7491;7445;35902
2020-10-04;7776;7730;35008
2020-10-03;7236;7206;35979
2020-10-02;7175;7136;33612
2020-10-01;7319;7285;34252
2020-09-30;7672;7633;35617
2020-09-29;7729;7690;35933
2020-09-28;8129;8094;39110
2020-09-27;8014;7957;38337
2020-09-26;6937;6894;33148
2020-09-25;6847;6815;32405
2020-09-24;6923;6894;32099
2020-09-23;6341;6301;29765
2020-09-22;6432;6392;30562
2020-09-21;6363;6330;31397
2020-09-20;6730;6697;34123
2020-09-19;6358;6319;30824
2020-09-18;6074;6029;29981
2020-09-17;6243;6201;30443
2020-09-16;6218;6199;30637
2020-09-15;5858;5824;27834
2020-09-14;5962;5930;28228
2020-09-13;5894;5862;29858
2020-09-12;5812;5775;28879
2020-09-11;5485;5454;27179
2020-09-10;5227;5207;24453
2020-09-09;5144;5123;25055
2020-09-08;4926;4891;23092
2020-09-07;4825;4794;22883
2020-09-06;5037;5010;22705
2020-09-05;4727;4700;22572
2020-09-04;4819;4798;22841
2020-09-03;4743;4720;22512
2020-09-02;4755;4719;22709
2020-09-01;4702;4662;21609
2020-08-31;4492;4466;22125
2020-08-30;4783;4742;22645
2020-08-29;4497;4479;20861
2020-08-28;4569;4534;21319
2020-08-27;4492;4474;21567
2020-08-26;4403;4365;20793
2020-08-25;4204;4169;19762
2020-08-24;4199;4174;20157
2020-08-23;4339;4312;20297
2020-08-22;4074;4046;19137
2020-08-21;3972;3943;20029
2020-08-20;4144;4108;19505
2020-08-19;4052;4013;19621
2020-08-18;4009;3973;20421
2020-08-17;4104;4072;19600
2020-08-16;4124;4072;19664
2020-08-15;3840;3809;19011
2020-08-14;3836;3800;18858
2020-08-13;3634;3603;17697
2020-08-12;3606;3595;18503
2020-08-11;3512;3477;17777
2020-08-10;3469;3442;18400
2020-08-09;3711;3669;18782
2020-08-08;3641;3602;17354
2020-08-07;3364;3328;16809
2020-08-06;3529;3470;17085
2020-08-05;3626;3563;18054
2020-08-04;3360;3320;17365
2020-08-03;3342;3302;17157
2020-08-02;3389;3344;16833
2020-08-01;3269;3224;15883
2020-07-31;3198;3157;14575
2020-07-30;3263;3225;15579
2020-07-29;3411;3347;17520
2020-07-28;3302;3250;15302
2020-07-27;3251;3193;14674
2020-07-26;3380;3333;16405
2020-07-25;3725;3668;18365
2020-07-24;3629;3550;17019
2020-07-23;3924;3850;19027
2020-07-22;3975;3897;18344
2020-07-21;3635;3588;16530
2020-07-20;3394;3327;16423
2020-07-19;3523;3478;17779
2020-07-18;3288;3242;14888
2020-07-17;3347;3296;15477
2020-07-16;3392;3362;16634
2020-07-15;3193;3149;15402
2020-07-14;2979;2926;14196
2020-07-13;2956;2917;15217
2020-07-12;3192;3138;16043
2020-07-11;3093;3058;14549
2020-07-10;2983;2953;13937
2020-07-09;3097;3014;14067
2020-07-08;3123;3023;14967
2020-07-07;3182;3080;15394
2020-07-06;3404;3361;16073
2020-07-05;3529;3465;17400
2020-07-04;3196;3161;14719
2020-07-03;3073;3039;14655
2020-07-02;3365;3318;16579
2020-07-01;3320;3260;16016
2020-06-30;3389;3321;16878
2020-06-29;3690;3628;17916
2020-06-28;3207;3156;15731
2020-06-27;2999;2959;15522
2020-06-26;2831;2791;14706
2020-06-25;2667;2624;13998
2020-06-24;2574;2532;14159
2020-06-23;2532;2491;13303
2020-06-22;2510;2444;13419
2020-06-21;2646;2600;14439
2020-06-20;2421;2377;12040
2020-06-19;2400;2361;13246
2020-06-18;2410;2376;12361
2020-06-17;2406;2362;12134
2020-06-16;2376;2340;13900
2020-06-15;2444;2402;12820
2020-06-14;2640;2582;15711
2020-06-13;2442;2382;13662
2020-06-12;2353;2308;14156
2020-06-11;2338;2280;14340
2020-06-10;2266;2228;13126
2020-06-09;2208;2155;11658
2020-06-08;2341;2292;14886
2020-06-07;2276;2242;12805
2020-06-06;2191;2143;12875
2020-06-05;2012;1974;10641
2020-06-04;2035;2006;11090
2020-06-03;2139;2097;11214
2020-06-02;2240;2183;11485
2020-06-01;2255;2205;11607
2020-05-31;2382;2332;13003
2020-05-30;2294;2251;12355
2020-05-29;2257;2222;11390
2020-05-28;2196;2159;10926
2020-05-27;2274;2223;11266
2020-05-26;2385;2338;11836
2020-05-25;2206;2168;11978
2020-05-24;2280;2245;12015
2020-05-23;1959;1928;10475
2020-05-22;1881;1841;9848
2020-05-21;2072;2045;9898
2020-05-20;1931;1892;10299
2020-05-19;1804;1763;9204
2020-05-18;1930;1854;9407
2020-05-17;2112;2087;10194
2020-05-16;1927;1896;9839
2020-05-15;1850;1833;8212
2020-05-14;1743;1719;8653
2020-05-13;1919;1880;9137
2020-05-12;1945;1910;9214
2020-05-11;2002;1963;10380
2020-05-10;2039;1996;10217
2020-05-09;1909;1870;9464
2020-05-08;1837;1809;8082
2020-05-07;1939;1916;9057
2020-05-06;2016;1993;9388
2020-05-05;1886;1854;9985
2020-05-04;1641;1607;8944
2020-05-03;1746;1719;9444
2020-05-02;1635;1599;9590
2020-05-01;1700;1668;9699
2020-04-30;1676;1639;9141
2020-04-29;1710;1666;9251
2020-04-28;1764;1733;9770
2020-04-27;1704;1662;9899
2020-04-26;1708;1679;9703
2020-04-25;1593;1555;8395
2020-04-24;1577;1558;8470
2020-04-23;1692;1638;9529
2020-04-22;1699;1650;9937
2020-04-21;1624;1593;8956
2020-04-20;1657;1627;8127
2020-04-19;1650;1615;8668
2020-04-18;1598;1567;8605
2020-04-17;1511;1481;8506
2020-04-16;1552;1517;7900
2020-04-15;1535;1499;8043
2020-04-14;1568;1533;7616
2020-04-13;1501;1473;8015
2020-04-12;1713;1683;9051
2020-04-11;1643;1595;8950
2020-04-10;1462;1420;8304
2020-04-09;1444;1409;7636
2020-04-08;1467;1427;7364
2020-04-07;1432;1404;7349
2020-04-06;1443;1415;6712
2020-04-05;1460;1425;7633
2020-04-04;1211;1191;5615
2020-04-03;1296;1260;6818
2020-04-02;1333;1305;7002
2020-04-01;1271;1244;5713
2020-03-31;1248;1221;6347
2020-03-30;1197;1172;5299
2020-03-29;1252;1223;6129
2020-03-28;1231;1206;5756
2020-03-27;1205;1175;4969
2020-03-26;1213;1190;5954
2020-03-25;1211;1172;5597
2020-03-24;1234;1207;5504
2020-03-23;1213;1179;8327
2020-03-22;1254;1212;6037
2020-03-21;1140;1130;6280
2020-03-20;1040;1024;5013
2020-03-19;997;974;4664
2020-03-18;982;961;4811
2020-03-17;976;968;4074
2020-03-16;885;864;4170
2020-03-15;1078;1066;4809
2020-03-14;1017;1013;4767
2020-03-13;972;937;4832
2020-03-12;980;959;5018
2020-03-11;847;837;4180
2020-03-10;794;831;4225
2020-03-09;695;737;3621
2020-03-08;691;722;3476
2020-03-07;757;772;5741
2020-03-06;762;787;5412
2020-03-05;706;723;5300
2020-03-04;708;754;6655
2020-03-03;663;696;4660
2020-03-02;718;736;5067
2020-03-01;773;810;4850
2020-02-29;731;756;5389
2020-02-28;689;712;4068
2020-02-27;686;705;4462
2020-02-26;766;790;6663
2020-02-25;754;778;6190
2020-02-24;746;783;4908
2020-02-23;733;762;4634
2020-02-22;649;677;4049
2020-02-21;643;671;3866
2020-02-20;541;587;3480
2020-02-19;523;554;3948
2020-02-18;453;475;2917
2020-02-17;522;555;3792
2020-02-16;562;591;3639
2020-02-15;565;613;3717
2020-02-14;491;527;3588
2020-02-13;510;551;3007
2020-02-12;543;576;3079
2020-02-11;494;528;2785
2020-02-10;504;516;3406
2020-02-09;456;490;3142
2020-02-08;447;467;2679
2020-02-07;457;505;3092
2020-02-06;510;546;4261
2020-02-05;463;498;4322
2020-02-04;447;486;3847
2020-02-03;474;540;4141
2020-02-02;494;557;3851
2020-02-01;516;562;3423
2020-01-31;457;489;3372
2020-01-30;536;601;4313
2020-01-29;453;515;2599
2020-01-28;450;503;3405
2020-01-27;421;493;3287
2020-01-26;459;508;3936
2020-01-25;515;572;4474
2020-01-24;517;582;4061
2020-01-23;448;509;3822
2020-01-22;297;329;2541
2020-01-21;266;283;2126
2020-01-20;288;312;1864
2020-01-19;277;301;2655
2020-01-18;230;263;2587
2020-01-17;301;337;2902
2020-01-16;314;350;2811
2020-01-15;299;315;1650
2020-01-14;254;276;1670
2020-01-13;228;244;2309
2020-01-12;251;269;1437
2020-01-11;234;258;2086
2020-01-10;141;150;2254
2020-01-09;193;205;1617
2020-01-08;244;268;1960
2020-01-07;290;301;2167
2020-01-06;312;345;1989
2020-01-05;316;351;2697
2020-01-04;360;396;2334
2020-01-03;353;384;3519
2020-01-02;520;562;3915
2020-01-01;582;628;3672
2019-12-31;488;556;3915
2019-12-30;348;379;2559
2019-12-29;354;383;2564
2019-12-28;380;409;2360
2019-12-27;335;374;3261
2019-12-26;337;366;2192
2019-12-25;307;331;2185
2019-12-24;314;345;2450
2019-12-23;338;359;2554
2019-12-22;389;416;2603
2019-12-21;341;367;2995
2019-12-20;320;340;3152
2019-12-19;352;390;3200
2019-12-18;352;376;2785
2019-12-17;319;359;2435
2019-12-16;307;333;2545
2019-12-15;324;359;2016
2019-12-14;320;342;2189
2019-12-13;300;315;1620
2019-12-12;317;342;2728
2019-12-11;313;334;2784
2019-12-10;249;260;2018
2019-12-09;261;284;1984
2019-12-08;249;270;2256
2019-12-07;217;243;1271
2019-12-06;239;260;2044
2019-12-05;204;226;1891
2019-12-04;205;229;1800
2019-12-03;191;210;1679
2019-12-02;197;213;2617
2019-12-01;213;232;1917
2019-11-30;198;210;1552
2019-11-29;200;219;2631
2019-11-28;164;183;1880
2019-11-27;199;207;1338
2019-11-26;180;190;1802
2019-11-25;180;191;2682
2019-11-24;215;227;1465
2019-11-23;192;201;1390
2019-11-22;194;200;2721
2019-11-21;159;172;1896
2019-11-20;146;165;1314
2019-11-19;123;130;2778
2019-11-18;133;141;2341
2019-11-17;134;139;1414
2019-11-16;159;156;1450
2019-11-15;117;115;993
2019-11-14;131;141;1680
2019-11-13;126;131;1949
2019-11-12;128;125;1731
2019-11-11;117;113;2890
2019-11-10;140;143;1675
2019-11-09;119;122;1113
2019-11-08;148;137;1597
2019-11-07;135;149;1095
2019-11-06;138;146;1738
2019-11-05;153;161;1986
2019-11-04;145;160;1943
2019-11-03;154;169;792
2019-11-02;143;153;700
2019-11-01;148;158;1725
2019-10-31;147;154;1274
2019-10-30;152;150;1750
2019-10-29;120;125;970
2019-10-28;135;145;1024
2019-10-27;136;150;2687
2019-10-26;139;148;1266
2019-10-25;101;110;1325
2019-10-24;105;119;844
2019-10-23;107;108;430
2019-10-22;79;96;1011
2019-10-21;90;98;1461
2019-10-20;101;102;1000
2019-10-19;96;100;757
2019-10-18;98;101;931
2019-10-17;89;98;1239
2019-10-16;86;88;1581
2019-10-15;102;111;854
2019-10-14;91;104;1726
2019-10-13;97;105;701
2019-10-12;88;94;719
2019-10-11;82;86;964
2019-10-10;66;72;574
2019-10-09;76;80;655
2019-10-08;78;89;758
2019-10-07;75;85;1393
2019-10-06;65;73;1037
2019-10-05;70;67;574
2019-10-04;85;87;811
2019-10-03;57;62;870
2019-10-02;54;56;615
2019-10-01;63;65;503
2019-09-30;46;46;492
2019-09-29;60;65;309
2019-09-28;59;67;468
2019-09-27;78;81;555
2019-09-26;59;58;227
2019-09-25;44;50;180
2019-09-24;51;54;489
2019-09-23;48;48;492
2019-09-22;46;50;231
2019-09-21;54;53;599
2019-09-20;61;57;776
2019-09-19;72;70;780
2019-09-18;59;58;339
2019-09-17;65;72;608
2019-09-16;55;56;556
2019-09-15;51;47;532
2019-09-14;55;57;274
2019-09-13;45;43;467
2019-09-12;43;45;357
2019-09-11;44;44;864
2019-09-10;39;40;544
2019-09-09;39;42;267
2019-09-08;41;38;433
2019-09-07;51;51;327
2019-09-06;29;33;158
2019-09-05;33;32;102
2019-09-04;34;34;78
2019-09-03;36;28;193
2019-09-02;28;25;120
2019-09-01;35;34;116
2019-08-31;29;26;128
2019-08-30;32;32;161
2019-08-29;35;35;303
2019-08-28;32;31;177
2019-08-27;28;24;193
2019-08-26;43;45;262
2019-08-25;40;38;276
2019-08-24;31;29;567
2019-08-23;31;33;218
2019-08-22;20;19;97
2019-08-21;38;34;178
2019-08-20;35;36;371
2019-08-19;29;30;273
2019-08-18;22;22;179
2019-08-17;24;24;110
2019-08-16;18;14;134
2019-08-15;24;24;91
2019-08-14;21;19;69
2019-08-13;25;24;91
2019-08-12;19;17;93
2019-08-11;24;22;67
2019-08-10;13;14;106
2019-08-09;27;23;115
2019-08-08;20;18;173
2019-08-07;16;14;44
2019-08-06;14;13;115
2019-08-05;22;19;111
2019-08-04;23;18;172
2019-08-03;14;12;68
2019-08-02;20;18;95
2019-08-01;17;16;57
2019-07-31;13;14;162
2019-07-30;17;15;68
2019-07-29;20;17;75
2019-07-28;27;26;131
2019-07-27;15;14;36
2019-07-26;9;10;15
2019-07-25;9;8;22
2019-07-24;2;2;3
