﻿Дата;Хосты;Посетители;Хиты
2022-01-16;12622;12534;52228
2022-01-15;11894;11847;51110
2022-01-14;10811;10719;46777
2022-01-13;11202;11089;47552
2022-01-12;12568;12283;54152
2022-01-11;12577;12439;53721
2022-01-10;12481;12328;54402
2022-01-09;13042;12896;58176
2022-01-08;12984;12896;58768
2022-01-07;12344;12208;55745
2022-01-06;12667;12564;57525
2022-01-05;13043;12856;58537
2022-01-04;13677;13544;58603
2022-01-03;13821;13659;64550
2022-01-02;13623;13412;65060
2022-01-01;11347;11172;57530
2021-12-31;9887;9718;51404
2021-12-30;11644;11505;55105
2021-12-29;11772;11623;56641
2021-12-28;11297;11151;56740
2021-12-27;11222;11072;51654
2021-12-26;11811;11613;55956
2021-12-25;10713;10587;50883
2021-12-24;11653;11555;55519
2021-12-23;11486;11348;53378
2021-12-22;10425;10239;45037
2021-12-21;9944;9792;45165
2021-12-20;9810;9663;43685
2021-12-19;7217;7050;33367
2021-12-18;12268;12102;56837
2021-12-17;12673;12404;58278
2021-12-16;12742;12557;59123
2021-12-15;11894;11704;53029
2021-12-14;11646;11488;52000
2021-12-13;12260;12071;57713
2021-12-12;13587;13368;62418
2021-12-11;14037;13702;67198
2021-12-10;13490;13176;64951
2021-12-09;15255;15005;79097
2021-12-08;15037;14774;74034
2021-12-07;13729;13454;65612
2021-12-06;14186;13950;69872
2021-12-05;15761;15612;79514
2021-12-04;15538;15391;80616
2021-12-03;15491;15390;77853
2021-12-02;15664;15385;79602
2021-12-01;15208;15028;77685
2021-11-30;15387;15069;77755
2021-11-29;15820;15691;76224
2021-11-28;16402;16236;79897
2021-11-27;13430;13253;62085
2021-11-26;12432;12238;58069
2021-11-25;12046;11953;55457
2021-11-24;12556;12391;57092
2021-11-23;12489;12361;55994
2021-11-22;11780;11639;53039
2021-11-21;12307;12180;54844
2021-11-20;11914;11740;53252
2021-11-19;11302;11193;49469
2021-11-18;11034;10896;47479
2021-11-17;11208;11096;48379
2021-11-16;11083;10984;48284
2021-11-15;12507;12390;53732
2021-11-14;12354;12220;53762
2021-11-13;12239;12039;54941
2021-11-12;14478;14319;74747
2021-11-11;14185;13985;72763
2021-11-10;11027;10939;48985
2021-11-09;11048;10949;46251
2021-11-08;11377;11299;49761
2021-11-07;11834;11752;49844
2021-11-06;10984;10883;46126
2021-11-05;11730;11647;51090
2021-11-04;10979;10860;46911
2021-11-03;10698;10625;46650
2021-11-02;11729;11618;50055
2021-11-01;11271;11128;50343
2021-10-31;12495;12347;57572
2021-10-30;11541;11475;51893
2021-10-29;11251;11104;49991
2021-10-28;11459;11249;52727
2021-10-27;15588;15343;79809
2021-10-26;19874;20079;115308
2021-10-25;20136;20449;115230
2021-10-24;18295;18257;93712
2021-10-23;15632;15516;76090
2021-10-22;15095;14970;69991
2021-10-21;14478;14316;68979
2021-10-20;15197;15038;74500
2021-10-19;15155;15008;74443
2021-10-18;17080;16966;87673
2021-10-17;14514;14408;67961
2021-10-16;13762;13636;65277
2021-10-15;13824;13747;69444
2021-10-14;15018;14895;70516
2021-10-13;14848;14613;71027
2021-10-12;16156;16158;79741
2021-10-11;15627;15652;80343
2021-10-10;14212;14182;65493
2021-10-09;11248;11164;46243
2021-10-08;9743;9672;38453
2021-10-07;10153;10015;39983
2021-10-06;10265;10172;40214
2021-10-05;10626;10511;41866
2021-10-04;11046;10948;43900
2021-10-03;10910;10808;43600
2021-10-02;10224;10137;41666
2021-10-01;10331;10243;42426
2021-09-30;10103;9981;41734
2021-09-29;10654;10501;43006
2021-09-28;10662;10546;43453
2021-09-27;11207;11114;48158
2021-09-26;11590;11443;50732
2021-09-25;12923;12728;60856
2021-09-24;16306;16209;88225
2021-09-23;15424;15356;81632
2021-09-22;14226;14144;66152
2021-09-21;12722;12615;54700
2021-09-20;12050;11869;52492
2021-09-19;13926;13772;64927
2021-09-18;11775;11627;50531
2021-09-17;12025;11900;50204
2021-09-16;11113;11072;44336
2021-09-15;11484;11339;47874
2021-09-14;11775;11687;47737
2021-09-13;11467;11355;46241
2021-09-12;11213;11124;44556
2021-09-11;10917;10837;44869
2021-09-10;10352;10267;40145
2021-09-09;10397;10305;42415
2021-09-08;9943;9847;38973
2021-09-07;9859;9781;39078
2021-09-06;9819;9715;40260
2021-09-05;9871;9792;40946
2021-09-04;9781;9687;42055
2021-09-03;9232;9180;34618
2021-09-02;8426;8405;32542
2021-09-01;7874;7894;29251
2021-08-31;7855;7833;27919
2021-08-30;8026;8030;28801
2021-08-29;8003;8036;30000
2021-08-28;8198;8240;31913
2021-08-27;8379;8389;32177
2021-08-26;9205;9201;34618
2021-08-25;9942;9936;41007
2021-08-24;10110;10083;44423
2021-08-23;12204;12094;63338
2021-08-22;12244;12079;51816
2021-08-21;11422;11326;46585
2021-08-20;10595;10465;42236
2021-08-19;11235;11191;44622
2021-08-18;11384;11273;43827
2021-08-17;11080;11002;42811
2021-08-16;11138;11048;44654
2021-08-15;11533;11498;47226
2021-08-14;11412;11358;47312
2021-08-13;11726;11667;46071
2021-08-12;12407;12297;49012
2021-08-11;12464;12398;48588
2021-08-10;11763;11665;45783
2021-08-09;12218;12112;48687
2021-08-08;12460;12432;50942
2021-08-07;12582;12460;52478
2021-08-06;12503;12439;49834
2021-08-05;11862;11772;46906
2021-08-04;11904;11834;46465
2021-08-03;12643;12578;49635
2021-08-02;12449;12385;48816
2021-08-01;12802;12759;52387
2021-07-31;12643;12565;52833
2021-07-30;12527;12409;49771
2021-07-29;11946;11850;48595
2021-07-28;12145;12100;49181
2021-07-27;12863;12717;50785
2021-07-26;13051;12945;51233
2021-07-25;13311;13242;56085
2021-07-24;12623;12559;53251
2021-07-23;12370;12326;50341
2021-07-22;12266;12208;49791
2021-07-21;12321;12213;49561
2021-07-20;12458;12375;51073
2021-07-19;12649;12577;50706
2021-07-18;12787;12680;55669
2021-07-17;12552;12505;52764
2021-07-16;11683;11611;47637
2021-07-15;11899;11824;50799
2021-07-14;11969;11839;50102
2021-07-13;11500;11435;49411
2021-07-12;12425;12315;52269
2021-07-11;13050;13018;56833
2021-07-10;12307;12270;53822
2021-07-09;12722;12621;51255
2021-07-08;13012;12883;52744
2021-07-07;13446;13352;55558
2021-07-06;12938;12870;52660
2021-07-05;12529;12452;53428
2021-07-04;13528;13479;58416
2021-07-03;12713;12648;52448
2021-07-02;12476;12392;51470
2021-07-01;14595;14530;58452
2021-06-30;14994;14898;60045
2021-06-29;14815;14738;58924
2021-06-28;14853;14748;58513
2021-06-27;15467;15413;64518
2021-06-26;13800;13730;57358
2021-06-25;13551;13523;54169
2021-06-24;13948;13855;53820
2021-06-23;13936;13901;54697
2021-06-22;13430;13336;52293
2021-06-21;12304;12224;52281
2021-06-20;12024;11971;49578
2021-06-19;11604;11470;48454
2021-06-18;11875;11808;47643
2021-06-17;12440;12316;49983
2021-06-16;11774;11686;49034
2021-06-15;12276;12127;48177
2021-06-14;12516;12367;50049
2021-06-13;12641;12516;53594
2021-06-12;11574;11463;47881
2021-06-11;11961;11907;46085
2021-06-10;11904;11783;45933
2021-06-09;10508;10412;40831
2021-06-08;10893;10806;43241
2021-06-07;12728;12692;50653
2021-06-06;13200;13139;53607
2021-06-05;12427;12274;53510
2021-06-04;12531;12363;50614
2021-06-03;12277;12173;48088
2021-06-02;11300;11203;44230
2021-06-01;11181;11076;46933
2021-05-31;11357;11256;46711
2021-05-30;11753;11651;48894
2021-05-29;11112;11047;46244
2021-05-28;11740;11656;48848
2021-05-27;12037;11900;49895
2021-05-26;12090;11998;50100
2021-05-25;11927;11821;48732
2021-05-24;12233;12152;49741
2021-05-23;12924;12788;54040
2021-05-22;12372;12264;54325
2021-05-21;12933;12880;53362
2021-05-20;12942;12893;50888
2021-05-19;12766;12761;50625
2021-05-18;12849;12779;50345
2021-05-17;13064;13032;55878
2021-05-16;12606;12585;54099
2021-05-15;12895;12875;55081
2021-05-14;12443;12360;52201
2021-05-13;11692;11645;48407
2021-05-12;11385;11325;46412
2021-05-11;11423;11264;46728
2021-05-10;11563;11480;50303
2021-05-09;11151;11065;46285
2021-05-08;10931;10785;45924
2021-05-07;11681;11520;50021
2021-05-06;12708;12559;54259
2021-05-05;12193;12058;50459
2021-05-04;12340;12220;53089
2021-05-03;12528;12446;52916
2021-05-02;11025;10947;47836
2021-05-01;10147;10080;42635
2021-04-30;9455;9322;38875
2021-04-29;9276;9159;38059
2021-04-28;9145;9066;38247
2021-04-27;9473;9403;39260
2021-04-26;9879;9797;41522
2021-04-25;10136;10036;44778
2021-04-24;9841;9744;43115
2021-04-23;10564;10464;44436
2021-04-22;11266;11220;47203
2021-04-21;10966;10909;45702
2021-04-20;11243;11192;46313
2021-04-19;11434;11371;49698
2021-04-18;11620;11507;50881
2021-04-17;11227;11184;50673
2021-04-16;10420;10362;44857
2021-04-15;9916;9860;41972
2021-04-14;9472;9433;40622
2021-04-13;9633;9537;41265
2021-04-12;9947;9897;42946
2021-04-11;9681;9634;42371
2021-04-10;9692;9643;43916
2021-04-09;10115;10065;45339
2021-04-08;9908;9802;43151
2021-04-07;9879;9762;40985
2021-04-06;10815;10657;46478
2021-04-05;11784;11674;50044
2021-04-04;12518;12426;54555
2021-04-03;12071;12030;52365
2021-04-02;11522;11514;50787
2021-04-01;10565;10481;44414
2021-03-31;10117;10099;44912
2021-03-30;9710;9704;40197
2021-03-29;10118;10118;40225
2021-03-28;9731;9720;40220
2021-03-27;10166;10160;42615
2021-03-26;10352;10334;42456
2021-03-25;9766;9722;41481
2021-03-24;10555;10519;41797
2021-03-23;10691;10610;42261
2021-03-22;10941;10865;45263
2021-03-21;11387;11357;48438
2021-03-20;10981;10969;45602
2021-03-19;10134;10129;42803
2021-03-18;10498;10495;44498
2021-03-17;10576;10490;45521
2021-03-16;10478;10468;43568
2021-03-15;10560;10539;44321
2021-03-14;11659;11585;49742
2021-03-13;11728;11690;49728
2021-03-12;12032;12038;49635
2021-03-11;12349;12371;51788
2021-03-10;13217;13264;54178
2021-03-09;12439;12474;52729
2021-03-08;11639;11665;47458
2021-03-07;12268;12322;51305
2021-03-06;12396;12461;50166
2021-03-05;8393;8363;34258
2021-03-04;7367;7274;31916
2021-03-03;7456;7376;32560
2021-03-02;7527;7449;34404
2021-03-01;7643;7563;34097
2021-02-28;8266;8218;38845
2021-02-27;8291;8181;38507
2021-02-26;7998;7894;35101
2021-02-25;11650;11670;48125
2021-02-24;12825;12779;53730
2021-02-23;11175;11143;43989
2021-02-22;14343;14355;59969
2021-02-21;14695;14634;61339
2021-02-20;14196;14166;60133
2021-02-19;13029;12937;54224
2021-02-18;13192;13128;57997
2021-02-17;14156;14106;59798
2021-02-16;16826;16808;71579
2021-02-15;18342;18284;78183
2021-02-14;17403;17334;81476
2021-02-13;16769;16722;71106
2021-02-12;16137;16073;64529
2021-02-11;15511;15382;65113
2021-02-10;16313;16323;66215
2021-02-09;16676;16552;69944
2021-02-08;14815;14734;62136
2021-02-07;16177;16067;70779
2021-02-06;17417;17309;74653
2021-02-05;15540;15432;63103
2021-02-04;15228;15149;65067
2021-02-03;17050;17052;71826
2021-02-02;15305;15288;63964
2021-02-01;15565;15551;64304
2021-01-31;16992;16892;71504
2021-01-30;15498;15440;66610
2021-01-29;14033;13908;57790
2021-01-28;13815;13731;55359
2021-01-27;13016;12897;51266
2021-01-26;11974;11863;47325
2021-01-25;12518;12383;50306
2021-01-24;12976;12883;53098
2021-01-23;11703;11604;48335
2021-01-22;11913;11834;48054
2021-01-21;11523;11426;46433
2021-01-20;11860;11802;48669
2021-01-19;11412;11322;46314
2021-01-18;11131;11079;47166
2021-01-17;10921;10874;46001
2021-01-16;9746;9717;40175
2021-01-15;10282;10170;40787
2021-01-14;8770;8691;36167
2021-01-13;7960;7867;34082
2021-01-12;8148;8075;33724
2021-01-11;8358;8293;35127
2021-01-10;8368;8291;34895
2021-01-09;7941;7904;32916
2021-01-08;7761;7747;30731
2021-01-07;7722;7654;28892
2021-01-06;7989;7899;30667
2021-01-05;9204;9162;35247
2021-01-04;8843;8762;34318
2021-01-03;9271;9209;38724
2021-01-02;8926;8828;38341
2021-01-01;8304;8211;33780
2020-12-31;4846;4785;19660
2020-12-30;5153;5136;21487
2020-12-29;5714;5654;21922
2020-12-28;3386;3320;13328
2020-12-27;3934;3880;16856
2020-12-26;2740;2695;12274
2020-12-25;2876;2820;11912
2020-12-24;1522;1504;6253
