﻿Дата;Хосты;Посетители;Хиты
2012-09-29;1;1;1
2012-09-28;3;3;3
2012-09-27;1;1;1
2012-09-26;4;4;14
2012-09-25;3;3;3
2012-09-24;3;3;3
2012-09-21;4;4;9
2012-09-20;6;6;9
2012-09-19;3;3;5
2012-09-18;3;3;3
2012-09-17;2;1;2
2012-09-16;6;6;6
2012-09-15;2;2;2
2012-09-14;3;3;3
2012-09-13;5;5;6
2012-09-12;1;1;1
2012-09-11;3;3;84
2012-09-10;2;2;2
2012-09-09;4;4;4
2012-09-07;2;2;3
2012-09-05;1;1;1
2012-09-01;7;7;11
2012-08-31;1;1;1
2012-08-30;4;4;4
2012-08-28;1;1;2
2012-08-27;2;2;2
2012-08-26;2;2;2
2012-08-25;4;5;5
2012-08-24;3;3;3
2012-08-23;1;1;1
2012-08-22;1;1;1
2012-08-21;1;1;1
2012-08-20;1;1;1
2012-08-18;2;2;2
2012-08-17;4;4;4
2012-08-16;4;4;12
2012-08-15;7;7;8
2012-08-14;2;2;7
2012-08-13;5;5;6
2012-08-12;4;4;9
2012-08-11;6;6;26
2012-08-10;7;7;10
2012-08-09;6;6;19
2012-08-08;51;51;223
2012-08-07;5;6;12
2012-08-06;6;6;22
2012-08-05;4;4;6
2012-08-04;2;2;2
2012-08-03;3;2;20
2012-08-02;4;2;100
2012-08-01;7;7;102
2012-07-31;1;1;1
2012-07-30;3;3;3
2012-07-29;2;2;2
2012-07-28;2;2;2
2012-07-27;6;6;41
2012-07-26;4;4;99
2012-07-25;2;2;4
2012-07-24;2;2;8
2012-07-23;2;2;2
2012-07-22;1;1;1
2012-07-20;3;3;3
2012-07-19;5;5;7
2012-07-18;3;3;17
2012-07-17;2;2;6
2012-07-16;2;2;3
2012-07-15;1;1;1
2012-07-14;1;1;1
2012-07-13;1;1;1
2012-07-12;6;6;6
2012-07-11;4;4;8
2012-07-10;1;1;1
2012-07-09;3;3;3
2012-07-08;2;2;2
2012-07-07;1;1;1
2012-07-06;4;4;4
2012-07-05;4;4;15
2012-07-04;4;4;5
2012-07-03;2;2;5
2012-06-30;1;1;1
2012-06-29;1;1;1
2012-06-28;3;3;3
2012-06-27;7;7;9
2012-06-26;1;1;15
2012-06-25;5;5;64
2012-06-24;2;2;4
2012-06-23;2;2;2
2012-06-22;1;1;2
2012-06-21;2;2;4
2012-06-20;4;4;4
2012-06-19;4;4;5
2012-06-18;3;3;21
2012-06-17;3;3;9
2012-06-14;3;3;3
2012-06-13;4;4;9
2012-06-12;4;4;20
2012-06-11;6;6;13
2012-06-10;1;1;1
2012-06-09;3;3;3
2012-06-08;3;3;6
2012-06-07;7;7;8
2012-06-06;4;4;4
2012-06-05;1;1;6
2012-06-04;1;1;1
2012-06-03;1;1;1
2012-06-02;1;1;2
2012-05-31;3;3;3
2012-05-30;1;1;2
2012-05-29;1;1;3
2012-05-28;2;2;5
2012-05-27;4;4;4
2012-05-25;5;5;6
2012-05-24;2;2;2
2012-05-23;2;2;2
2012-05-22;2;2;4
2012-05-21;3;3;32
2012-05-19;2;2;16
2012-05-18;4;4;36
2012-05-17;3;3;5
2012-05-15;4;4;17
2012-05-14;8;8;24
2012-05-13;5;5;11
2012-05-12;2;2;27
2012-05-11;4;4;12
2012-05-10;3;3;5
2012-05-09;2;2;7
2012-05-08;3;3;10
2012-05-07;2;2;6
2012-05-05;1;1;4
2012-05-04;5;5;23
2012-05-03;9;9;78
2012-05-02;7;6;68
2012-05-01;4;4;13
2012-04-30;7;7;12
2012-04-29;1;1;1
2012-04-28;1;1;15
2012-04-27;1;1;1
2012-04-26;1;1;20
2012-04-25;4;4;4
2012-04-24;2;2;3
2012-04-23;1;1;1
2012-04-22;3;3;3
2012-04-21;4;4;5
2012-04-20;3;3;6
2012-04-19;6;6;6
2012-04-18;5;5;8
2012-04-17;2;2;6
2012-04-16;2;2;5
2012-04-15;2;2;4
2012-04-14;1;1;1
2012-04-13;2;2;2
2012-04-12;6;6;11
2012-04-11;3;3;901
2012-04-10;3;3;16
2012-04-09;17;16;98
2012-04-08;3;3;6
2012-04-07;3;3;5
2012-04-06;3;2;12
2012-04-05;2;2;9
2012-04-04;4;3;21
2012-04-03;4;3;107
2012-04-02;5;5;102
2012-04-01;8;6;114
2012-03-31;10;8;121
2012-03-30;16;16;364
2012-03-29;15;8;93
2012-03-28;4;4;9
2012-03-27;4;4;7
2012-03-26;6;6;13
2012-03-25;5;4;6
2012-03-24;6;6;12
2012-03-23;7;7;16
2012-03-22;8;8;10
2012-03-21;10;10;15
2012-03-20;5;5;12
2012-03-19;8;8;10
2012-03-18;6;6;94
2012-03-17;4;4;34
2012-03-16;12;12;25
2012-03-15;8;8;31
2012-03-14;2;2;2
2012-03-13;7;7;12
2012-03-12;3;3;7
2012-03-11;5;5;17
2012-03-10;4;4;5
2012-03-09;9;9;17
2012-03-07;4;4;10
2012-03-06;3;3;4
2012-03-05;4;4;7
2012-03-04;1;1;1
2012-03-03;4;4;5
2012-03-02;5;5;36
2012-03-01;2;2;21
2012-02-29;3;3;18
2012-02-28;4;4;18
2012-02-27;2;2;16
2012-02-26;4;4;14
2012-02-25;1;1;1
2012-02-24;1;1;1
2012-02-23;4;4;4
2012-02-22;4;4;46
2012-02-21;3;2;34
2012-02-20;6;6;10
2012-02-19;6;6;6
2012-02-18;5;5;13
2012-02-17;6;6;7
2012-02-16;4;4;28
2012-02-15;3;3;10
2012-02-14;5;5;7
2012-02-13;14;14;30
2012-02-12;4;4;4
2012-02-11;15;15;37
2012-02-10;8;8;36
2012-02-09;6;6;7
2012-02-08;1;1;3
2012-02-07;3;3;8
2012-02-06;1;1;4
2012-02-05;3;3;11
2012-02-04;4;4;6
2012-02-03;1;1;1
2012-02-02;2;2;10
2012-02-01;1;1;1
2012-01-31;5;5;7
2012-01-30;1;1;1
2012-01-29;4;4;62
2012-01-28;2;2;4
2012-01-27;4;3;4
2012-01-26;2;2;2
2012-01-24;1;1;1
2012-01-23;4;4;5
2012-01-22;3;3;6
2012-01-21;3;4;5
2012-01-20;3;3;3
2012-01-19;1;1;4
2012-01-18;3;3;4
2012-01-17;2;2;11
2012-01-16;2;2;2
2012-01-15;2;2;2
2012-01-13;1;1;1
2012-01-12;1;1;1
2012-01-11;2;2;2
2012-01-10;1;1;1
2012-01-09;2;2;7
2012-01-07;1;1;4
2012-01-06;2;2;4
2012-01-05;1;1;1
2012-01-03;2;2;2
2011-12-29;1;1;5
2011-12-28;1;1;2
2011-12-27;2;2;34
2011-12-26;2;2;4
2011-12-25;2;2;2
2011-12-23;2;2;2
2011-12-21;3;3;11
2011-12-20;3;3;14
2011-12-19;4;4;14
2011-12-18;2;2;27
2011-12-17;3;3;48
2011-12-14;2;2;15
2011-12-13;3;3;22
2011-12-12;1;1;15
2011-12-11;6;2;82
2011-12-10;14;1;271
2011-12-09;1;1;19
2011-12-08;3;3;114
2011-12-06;1;1;5
2011-12-05;3;3;31
2011-12-04;1;1;1
2011-12-02;2;2;17
2011-12-01;1;1;3
2011-11-30;1;1;22
2011-11-29;1;2;88
