﻿Дата;Хосты;Посетители;Хиты
2021-01-25;32;31;82
2021-01-24;39;40;102
2021-01-23;24;24;66
2021-01-22;41;40;121
2021-01-21;29;29;73
2021-01-20;36;37;89
2021-01-19;39;37;109
2021-01-18;31;31;88
2021-01-17;36;35;88
2021-01-16;42;44;109
2021-01-15;36;38;129
2021-01-14;40;41;135
2021-01-13;31;31;83
2021-01-12;49;49;122
2021-01-11;37;37;94
2021-01-10;54;53;140
2021-01-09;36;36;104
2021-01-08;28;28;71
2021-01-07;31;31;87
2021-01-06;35;34;99
2021-01-05;34;34;84
2021-01-04;32;32;103
2021-01-03;37;37;114
2021-01-02;40;38;106
2021-01-01;35;35;87
2020-12-31;20;20;63
2020-12-30;31;31;101
2020-12-29;34;35;85
2020-12-28;29;29;85
2020-12-27;36;36;91
2020-12-26;25;25;66
2020-12-25;41;43;123
2020-12-24;28;28;71
2020-12-23;37;36;102
2020-12-22;29;29;93
2020-12-21;29;29;64
2020-12-20;34;34;83
2020-12-19;32;32;87
2020-12-18;37;37;98
2020-12-17;33;35;84
2020-12-16;36;36;92
2020-12-15;39;39;90
2020-12-14;40;40;85
2020-12-13;29;29;81
2020-12-12;31;31;78
2020-12-11;29;29;79
2020-12-10;37;36;106
2020-12-09;27;27;65
2020-12-08;27;27;67
2020-12-07;24;24;59
2020-12-06;24;24;59
2020-12-05;26;26;52
2020-12-04;29;29;71
2020-12-03;20;22;60
2020-12-02;27;27;62
2020-12-01;28;28;78
2020-11-30;23;23;48
2020-11-29;26;26;63
2020-11-28;36;36;79
2020-11-27;29;29;71
2020-11-26;23;22;52
2020-11-25;22;22;26
2020-11-24;28;28;30
2020-11-23;28;28;33
2020-11-22;22;22;31
2020-11-21;21;21;22
2020-11-20;26;26;29
2020-11-19;28;28;34
2020-11-18;30;30;34
2020-11-17;24;24;33
2020-11-16;28;28;34
2020-11-15;35;35;42
2020-11-14;35;35;44
2020-11-13;34;34;38
2020-11-12;24;24;29
2020-11-11;32;30;73
2020-11-10;17;17;20
2020-11-09;22;22;24
2020-11-08;37;38;44
2020-11-07;28;28;37
2020-11-06;19;19;21
2020-11-05;30;29;37
2020-11-04;20;20;23
2020-11-03;30;30;35
2020-11-02;22;22;28
2020-11-01;28;28;36
2020-10-31;26;26;36
2020-10-30;21;21;27
2020-10-29;24;24;28
2020-10-28;27;27;33
2020-10-27;32;32;41
2020-10-26;31;31;38
2020-10-25;22;22;31
2020-10-24;27;27;36
2020-10-23;25;25;31
2020-10-22;28;28;35
2020-10-21;29;29;36
2020-10-20;28;28;38
2020-10-19;19;19;26
2020-10-18;33;32;40
2020-10-17;21;21;28
2020-10-16;27;27;29
2020-10-15;27;27;34
2020-10-14;33;32;39
2020-10-13;25;25;29
2020-10-12;17;17;20
2020-10-11;23;23;25
2020-10-10;10;10;14
2020-10-09;19;19;27
2020-10-08;21;21;30
2020-10-07;18;18;21
2020-10-06;33;32;39
2020-10-05;28;28;43
2020-10-04;27;27;31
2020-10-03;28;28;30
2020-10-02;26;26;30
2020-10-01;16;16;27
2020-09-30;19;19;22
2020-09-29;29;29;35
2020-09-28;8;8;9
2020-09-27;12;12;14
2020-09-26;15;16;22
2020-09-25;18;17;23
2020-09-24;17;17;22
2020-09-23;24;24;28
2020-09-22;18;18;23
2020-09-21;14;14;18
2020-09-20;21;21;27
2020-09-19;14;14;19
2020-09-18;17;17;19
2020-09-17;21;21;24
2020-09-16;16;16;24
2020-09-15;17;17;19
2020-09-14;20;20;30
2020-09-13;20;20;24
2020-09-12;19;19;23
2020-09-11;15;15;24
2020-09-10;21;21;25
2020-09-09;12;12;14
2020-09-08;22;22;25
2020-09-07;15;15;18
2020-09-06;24;23;31
2020-09-05;15;15;27
2020-09-04;18;18;25
2020-09-03;20;20;25
2020-09-02;18;18;22
2020-09-01;19;19;32
2020-08-31;27;27;33
2020-08-30;21;21;23
2020-08-29;22;22;27
2020-08-28;21;21;33
2020-08-27;14;14;18
2020-08-26;25;25;29
2020-08-25;16;16;18
2020-08-24;31;31;34
2020-08-23;18;18;22
2020-08-22;21;21;23
2020-08-21;14;14;17
2020-08-20;33;33;41
2020-08-19;28;28;33
2020-08-18;30;30;36
2020-08-17;23;23;30
2020-08-16;32;32;44
2020-08-15;24;24;30
2020-08-14;25;25;29
2020-08-13;22;22;30
2020-08-12;23;23;31
2020-08-11;25;25;29
2020-08-10;23;23;27
2020-08-09;16;16;23
2020-08-08;24;24;28
2020-08-07;13;13;15
2020-08-06;24;24;34
2020-08-05;9;9;12
2020-08-04;15;15;16
2020-08-03;11;11;11
2020-08-02;18;18;25
2020-08-01;26;26;36
2020-07-31;14;14;18
2020-07-30;19;19;23
2020-07-29;13;13;14
2020-07-28;19;19;23
2020-07-27;20;20;26
2020-07-26;16;16;17
2020-07-25;19;19;19
2020-07-24;18;17;21
2020-07-23;12;12;14
2020-07-22;10;10;12
2020-07-21;9;9;11
2020-07-20;17;17;19
2020-07-19;21;22;27
2020-07-18;16;16;21
2020-07-17;28;28;38
2020-07-16;28;28;32
2020-07-15;18;18;20
2020-07-14;22;22;25
2020-07-13;26;26;31
2020-07-12;21;22;29
2020-07-11;22;22;25
2020-07-10;21;21;22
2020-07-09;17;17;19
2020-07-08;25;25;33
2020-07-07;18;18;20
2020-07-06;22;22;37
2020-07-05;17;17;21
2020-07-04;12;12;14
2020-07-03;17;20;24
2020-07-02;13;13;15
2020-07-01;14;14;18
2020-06-30;17;17;24
2020-06-29;21;22;43
2020-06-28;12;12;15
2020-06-27;21;21;25
2020-06-26;17;17;22
2020-06-25;24;23;26
2020-06-24;30;29;43
2020-06-23;23;22;27
2020-06-22;18;18;19
2020-06-21;21;21;30
2020-06-20;16;16;17
2020-06-19;24;23;34
2020-06-18;15;15;25
2020-06-17;12;10;16
2020-06-16;22;22;27
2020-06-15;22;20;27
2020-06-14;22;22;28
2020-06-13;9;9;11
2020-06-12;11;11;12
2020-06-11;20;20;21
2020-06-10;25;25;29
2020-06-09;16;16;20
2020-06-08;20;23;27
2020-06-07;22;22;24
2020-06-06;17;17;19
2020-06-05;9;9;12
2020-06-04;13;12;15
2020-06-03;13;12;16
2020-06-02;19;19;25
2020-06-01;11;11;12
2020-05-31;17;17;19
2020-05-30;21;21;28
2020-05-29;17;15;19
2020-05-28;12;12;14
2020-05-27;21;21;23
2020-05-26;17;17;25
2020-05-25;19;19;24
2020-05-24;18;18;19
2020-05-23;17;17;24
2020-05-22;23;23;26
2020-05-21;17;17;19
2020-05-20;22;22;47
2020-05-19;22;22;28
2020-05-18;26;26;43
2020-05-17;11;11;11
2020-05-16;19;19;23
2020-05-15;19;19;28
2020-05-14;17;17;20
2020-05-13;22;21;30
2020-05-12;21;21;24
2020-05-11;11;11;22
2020-05-10;20;20;21
2020-05-09;12;12;14
2020-05-08;19;19;22
2020-05-07;31;31;39
2020-05-06;20;20;30
2020-05-05;25;25;32
2020-05-04;24;24;27
2020-05-03;27;27;47
2020-05-02;18;18;24
2020-05-01;19;18;24
2020-04-30;15;15;16
2020-04-29;29;29;34
2020-04-28;21;21;27
2020-04-27;26;26;33
2020-04-26;29;29;34
2020-04-25;22;22;24
2020-04-24;24;23;34
2020-04-23;20;20;24
2020-04-22;20;20;25
2020-04-21;27;27;34
2020-04-20;20;19;24
2020-04-19;19;19;25
2020-04-18;24;24;36
2020-04-17;25;25;30
2020-04-16;21;21;28
2020-04-15;18;18;29
2020-04-14;28;28;39
2020-04-13;22;21;31
2020-04-12;19;19;22
2020-04-11;21;21;30
2020-04-10;21;21;23
2020-04-09;16;16;19
2020-04-08;21;21;25
2020-04-07;25;25;38
2020-04-06;23;22;24
2020-04-05;27;27;29
2020-04-04;21;21;21
2020-04-03;13;13;17
2020-04-02;22;22;43
2020-04-01;20;19;24
2020-03-31;12;12;16
2020-03-30;13;13;16
2020-03-29;29;29;47
2020-03-28;16;16;18
2020-03-27;18;18;26
2020-03-26;14;14;16
2020-03-25;12;12;16
2020-03-24;27;27;30
2020-03-23;25;25;42
2020-03-22;14;14;15
2020-03-21;13;13;15
2020-03-20;13;13;16
2020-03-19;13;13;15
2020-03-18;14;14;15
2020-03-17;13;13;17
2020-03-16;11;11;18
2020-03-15;20;20;29
2020-03-14;12;12;16
2020-03-13;12;12;21
2020-03-12;7;7;7
2020-03-11;8;8;11
2020-03-10;11;11;15
2020-03-09;7;7;11
2020-03-08;20;20;26
2020-03-07;9;9;9
2020-03-06;16;16;28
2020-03-05;14;14;16
2020-03-04;20;20;23
2020-03-03;18;18;23
2020-03-02;14;14;18
2020-03-01;14;14;16
2020-02-29;15;15;24
2020-02-28;13;13;24
2020-02-27;15;14;20
2020-02-26;22;21;27
2020-02-25;14;14;15
2020-02-24;15;15;16
2020-02-23;27;27;65
2020-02-22;9;9;21
2020-02-21;9;10;19
2020-02-20;9;9;10
2020-02-19;5;5;6
2020-02-18;13;13;18
2020-02-17;20;19;25
2020-02-16;17;17;38
2020-02-15;20;20;23
2020-02-14;27;27;39
2020-02-13;19;19;23
2020-02-12;19;19;24
2020-02-11;16;16;19
2020-02-10;18;17;18
2020-02-09;28;28;32
2020-02-08;12;12;15
2020-02-07;14;14;19
2020-02-06;15;15;17
2020-02-05;13;13;16
2020-02-04;26;26;47
2020-02-03;12;12;14
2020-02-02;25;25;34
2020-02-01;24;24;28
2020-01-31;20;20;30
2020-01-30;12;12;13
2020-01-29;15;17;26
2020-01-28;12;12;13
2020-01-27;12;12;15
2020-01-26;11;11;16
2020-01-25;9;9;11
2020-01-24;14;14;19
2020-01-23;11;11;14
2020-01-22;10;10;14
2020-01-21;8;8;10
2020-01-20;8;8;8
2020-01-19;14;14;15
2020-01-18;16;16;18
2020-01-17;11;11;15
2020-01-16;15;17;20
2020-01-15;9;9;11
2020-01-14;8;8;11
2020-01-13;13;13;17
2020-01-12;19;21;33
2020-01-11;15;15;18
2020-01-10;9;9;10
2020-01-09;17;17;24
2020-01-08;12;12;16
2020-01-07;8;8;9
2020-01-06;9;9;9
2020-01-05;13;13;18
2020-01-04;15;15;20
2020-01-03;16;16;16
2020-01-02;18;18;26
2020-01-01;24;24;38
2019-12-31;14;14;23
2019-12-30;19;19;28
2019-12-29;16;16;18
2019-12-28;22;22;28
2019-12-27;17;17;21
2019-12-26;12;12;17
2019-12-23;1;1;1
2019-12-20;5;5;8
2019-12-19;19;19;20
2019-12-18;18;18;22
2019-12-17;14;14;18
2019-12-16;12;12;12
2019-12-15;17;17;23
2019-12-14;24;24;30
2019-12-13;10;10;12
2019-12-12;15;15;18
2019-12-11;13;13;30
2019-12-10;9;9;9
2019-12-09;11;11;21
2019-12-08;24;23;29
2019-12-07;14;14;18
2019-12-06;15;15;20
2019-12-05;17;17;19
2019-12-04;16;16;21
2019-12-03;11;11;17
2019-12-02;16;16;18
2019-12-01;19;19;25
2019-11-30;17;16;29
2019-11-29;15;15;21
2019-11-28;14;15;19
2019-11-27;17;17;34
2019-11-26;15;15;18
2019-11-25;11;12;14
2019-11-24;20;80;108
2019-11-23;19;89;116
2019-11-22;14;93;123
2019-11-21;10;91;116
2019-11-20;17;93;120
2019-11-19;15;118;144
2019-11-18;16;111;145
2019-11-17;19;110;150
2019-11-16;16;103;134
2019-11-15;9;89;124
2019-11-14;16;92;369
2019-11-13;18;89;168
2019-11-12;9;82;107
2019-11-11;5;104;148
2019-11-10;14;90;118
2019-11-09;8;101;135
2019-11-08;15;116;150
2019-11-07;9;90;115
2019-11-06;8;88;109
2019-11-05;7;97;122
2019-11-04;6;77;105
2019-11-03;6;81;117
2019-11-02;10;75;114
2019-11-01;12;52;69
2019-10-31;5;43;54
2019-10-30;11;97;118
2019-10-29;10;76;98
2019-10-28;18;81;121
2019-10-27;15;94;123
2019-10-26;15;90;116
2019-10-25;15;69;103
2019-10-24;17;117;153
2019-10-23;6;72;94
2019-10-22;8;84;104
2019-10-21;12;94;116
2019-10-20;14;87;109
2019-10-19;25;101;130
2019-10-18;15;95;130
2019-10-17;12;93;117
2019-10-16;18;75;96
2019-10-15;11;80;106
2019-10-14;12;77;114
2019-10-13;15;85;124
2019-10-12;11;83;103
2019-10-11;12;89;120
2019-10-10;6;60;74
2019-10-09;11;64;85
2019-10-08;11;76;100
2019-10-07;13;74;96
2019-10-06;17;85;107
2019-10-05;14;76;104
2019-10-04;16;91;115
2019-10-03;9;74;98
2019-10-02;11;63;85
2019-10-01;8;54;68
2019-09-30;11;85;122
2019-09-29;10;80;101
2019-09-28;15;79;108
2019-09-27;14;67;83
2019-09-26;12;76;100
2019-09-25;14;83;112
2019-09-24;19;85;110
2019-09-23;19;90;116
2019-09-22;9;30;42
2019-09-21;13;88;125
2019-09-20;22;74;94
2019-09-19;17;95;129
2019-09-18;15;83;105
2019-09-17;19;77;103
2019-09-16;14;78;95
2019-09-15;18;95;117
2019-09-14;19;71;92
2019-09-13;28;87;128
2019-09-12;16;73;95
2019-09-11;13;52;88
2019-09-10;9;63;89
2019-09-09;14;37;53
2019-09-08;12;38;46
2019-09-07;19;57;75
2019-09-06;12;62;78
2019-09-05;17;71;103
2019-09-04;10;50;78
2019-09-03;15;55;70
2019-09-02;11;61;82
2019-09-01;21;65;82
2019-08-31;17;74;98
2019-08-30;14;61;87
2019-08-29;15;55;83
2019-08-28;19;33;41
2019-08-27;12;12;13
2019-08-26;20;46;66
2019-08-25;17;63;79
2019-08-24;17;67;91
2019-08-23;23;79;103
2019-08-22;26;69;92
2019-08-21;23;65;84
2019-08-20;18;81;101
2019-08-19;18;72;86
2019-08-18;22;69;84
2019-08-17;14;43;59
2019-08-16;16;50;78
2019-08-15;17;44;62
2019-08-14;27;67;78
2019-08-13;19;54;72
2019-08-12;21;59;82
2019-08-11;19;53;82
2019-08-10;15;48;65
2019-08-09;20;52;68
2019-08-08;15;52;61
2019-08-07;14;46;74
2019-08-06;23;50;62
2019-08-05;20;49;68
2019-08-04;24;56;71
2019-08-03;21;46;61
2019-08-02;9;28;39
2019-08-01;18;42;55
2019-07-31;20;25;42
2019-07-30;19;20;34
2019-07-29;19;41;55
2019-07-28;19;38;46
2019-07-27;13;18;30
2019-07-26;16;30;44
2019-07-25;21;34;42
2019-07-24;19;32;43
2019-07-23;26;30;42
2019-07-22;18;21;25
2019-07-21;15;28;37
2019-07-20;11;13;14
2019-07-19;20;27;35
2019-07-18;20;22;27
2019-07-17;23;25;29
2019-07-16;15;24;27
2019-07-15;11;12;17
2019-07-14;19;21;27
2019-07-13;12;13;17
2019-07-12;12;17;23
2019-07-11;23;27;32
2019-07-10;18;18;20
2019-07-09;20;22;24
2019-07-08;19;19;23
2019-07-07;13;13;18
2019-07-06;10;10;11
2019-07-05;19;18;21
2019-07-04;22;23;25
2019-07-03;16;16;24
2019-07-02;23;21;26
2019-07-01;17;16;23
2019-06-30;14;14;16
2019-06-29;16;17;24
2019-06-28;13;13;14
2019-06-27;13;14;25
2019-06-26;21;21;23
2019-06-25;21;21;23
2019-06-24;23;24;26
2019-06-23;21;23;27
2019-06-22;12;14;18
2019-06-21;13;13;18
2019-06-20;23;23;26
2019-06-19;10;10;10
2019-06-18;18;18;35
2019-06-17;9;9;11
2019-06-16;10;10;11
2019-06-15;10;10;12
2019-06-14;22;22;23
2019-06-13;11;12;15
2019-06-12;15;17;19
2019-06-11;9;9;9
2019-06-10;23;23;27
2019-06-09;15;15;16
2019-06-08;27;27;44
2019-06-07;21;22;31
2019-06-06;19;19;22
2019-06-05;26;27;31
2019-06-04;15;15;19
2019-06-03;15;15;20
2019-06-02;22;21;25
2019-06-01;19;19;24
2019-05-31;18;18;24
2019-05-30;16;16;16
2019-05-29;14;16;27
2019-05-28;16;16;17
2019-05-27;21;20;24
2019-05-26;26;26;31
2019-05-25;18;19;22
2019-05-24;22;21;37
2019-05-23;20;19;25
2019-05-22;12;13;13
2019-05-21;15;15;18
2019-05-20;13;13;28
2019-05-19;17;17;23
2019-05-18;16;14;19
2019-05-17;14;14;15
2019-05-16;13;13;14
2019-05-15;10;10;13
2019-05-14;9;9;9
2019-05-13;11;11;11
2019-05-12;14;14;17
2019-05-11;13;13;19
2019-05-10;10;10;18
2019-05-09;13;13;19
2019-05-08;17;17;21
2019-05-07;14;14;18
2019-05-06;11;11;13
2019-05-05;6;6;6
2019-05-04;10;10;11
2019-05-03;9;9;11
2019-05-02;12;13;16
2019-05-01;14;14;16
2019-04-30;15;16;18
2019-04-29;17;18;24
2019-04-28;13;13;16
2019-04-27;11;11;13
2019-04-26;10;10;11
2019-04-25;13;13;16
2019-04-24;11;11;14
2019-04-23;8;8;8
2019-04-22;8;8;9
2019-04-21;14;13;20
2019-04-20;9;9;10
2019-04-19;12;13;14
2019-04-18;11;11;15
2019-04-17;3;3;3
2019-04-16;3;3;3
2019-04-15;4;4;5
2019-04-14;14;14;16
2019-04-13;12;12;14
2019-04-12;10;10;11
2019-04-11;6;6;6
2019-04-10;7;7;7
2019-04-09;8;11;12
2019-04-08;9;10;11
2019-04-07;10;10;10
2019-04-06;15;15;17
2019-04-05;8;9;10
2019-04-04;5;6;6
2019-04-03;12;12;14
2019-04-02;16;16;23
2019-04-01;13;13;21
2019-03-31;16;16;22
2019-03-30;10;10;13
2019-03-29;16;16;17
2019-03-28;12;12;15
2019-03-27;17;16;25
2019-03-26;12;12;12
2019-03-25;9;9;9
2019-03-24;13;13;17
2019-03-23;12;12;13
2019-03-22;8;8;9
2019-03-21;9;9;13
2019-03-20;14;16;21
2019-03-19;8;8;9
2019-03-18;17;17;20
2019-03-17;8;8;13
2019-03-16;10;10;12
2019-03-15;11;11;23
2019-03-14;12;12;13
2019-03-13;12;12;15
2019-03-12;8;9;11
2019-03-11;10;10;10
2019-03-10;14;14;19
2019-03-09;9;9;11
2019-03-08;8;9;9
2019-03-07;9;9;11
2019-03-06;6;6;6
2019-03-05;9;9;11
2019-03-04;13;13;19
2019-03-03;6;6;7
2019-03-02;9;9;13
2019-03-01;5;5;5
2019-02-28;10;10;11
2019-02-27;8;9;11
2019-02-26;14;15;20
2019-02-25;9;9;10
2019-02-24;7;7;9
2019-02-23;5;5;5
2019-02-22;12;12;13
2019-02-21;9;9;10
2019-02-20;10;10;10
2019-02-19;15;16;18
2019-02-18;9;9;11
2019-02-17;12;13;14
2019-02-16;12;12;18
2019-02-15;9;9;9
2019-02-14;8;8;10
2019-02-13;6;6;11
2019-02-12;5;5;9
2019-02-11;9;9;11
2019-02-10;9;9;10
2019-02-09;12;12;15
2019-02-08;13;13;13
2019-02-07;8;8;8
2019-02-06;7;7;9
2019-02-05;11;11;12
2019-02-04;9;9;9
2019-02-03;15;15;16
2019-02-02;11;11;13
2019-02-01;9;10;10
2019-01-31;9;9;12
2019-01-30;10;9;12
2019-01-29;12;14;15
2019-01-28;3;3;7
2019-01-27;10;10;19
2019-01-26;10;10;10
2019-01-25;5;5;5
2019-01-24;13;13;16
2019-01-23;11;11;15
2019-01-22;5;5;7
2019-01-21;10;10;10
2019-01-20;14;14;15
2019-01-19;10;11;12
2019-01-18;7;7;11
2019-01-17;10;10;10
2019-01-16;9;9;9
2019-01-15;11;11;14
2019-01-14;10;11;13
2019-01-13;12;12;14
2019-01-12;12;12;12
2019-01-11;9;9;13
2019-01-10;9;9;9
2019-01-09;11;11;15
2019-01-08;8;8;9
2019-01-07;15;15;19
2019-01-06;13;13;13
2019-01-05;6;6;6
2019-01-04;12;13;13
2019-01-03;7;7;7
2019-01-02;11;11;13
2019-01-01;6;6;7
2018-12-31;8;10;12
2018-12-30;10;10;10
2018-12-29;15;18;22
2018-12-28;13;13;15
2018-12-27;11;11;12
2018-12-26;7;7;7
2018-12-25;10;10;10
2018-12-24;5;5;5
2018-12-23;11;12;13
2018-12-22;15;16;19
2018-12-21;16;16;21
2018-12-20;12;12;12
2018-12-19;9;9;9
2018-12-18;3;3;3
2018-12-17;12;12;17
2018-12-16;7;7;8
2018-12-15;8;8;9
2018-12-14;7;7;7
2018-12-13;12;12;13
2018-12-12;9;9;13
2018-12-11;6;6;7
2018-12-10;7;7;9
2018-12-09;9;9;25
2018-12-08;8;8;13
2018-12-07;8;8;13
2018-12-06;9;9;18
2018-12-05;5;5;7
2018-12-04;9;9;11
2018-12-03;4;4;5
2018-12-02;6;6;6
2018-12-01;11;11;12
2018-11-30;8;8;12
2018-11-29;8;8;22
2018-11-28;12;12;16
2018-11-27;6;6;6
2018-11-26;8;8;13
2018-11-25;8;8;28
2018-11-24;2;2;2
2018-11-23;8;8;9
2018-11-22;4;4;4
2018-11-21;10;9;12
2018-11-20;10;10;11
2018-11-19;5;5;5
2018-11-18;8;8;9
2018-11-17;10;10;10
2018-11-16;1;1;1
2018-11-15;7;7;10
2018-11-14;4;4;4
2018-11-13;4;4;4
2018-11-12;5;5;5
2018-11-11;11;11;13
2018-11-10;3;3;3
2018-11-09;3;3;3
2018-11-08;8;8;8
2018-11-07;3;3;3
2018-11-06;4;4;4
2018-11-05;2;2;2
2018-11-04;1;1;1
2018-11-03;5;5;21
2018-11-02;5;5;5
2018-11-01;6;6;7
2018-10-31;6;6;6
2018-10-30;9;9;11
2018-10-29;9;9;10
2018-10-28;6;6;7
2018-10-27;1;1;1
2018-10-26;8;8;11
2018-10-25;7;7;7
2018-10-24;6;6;6
2018-10-23;2;2;2
2018-10-22;5;6;6
2018-10-21;5;5;6
2018-10-20;5;5;7
2018-10-19;6;6;7
2018-10-18;9;9;10
2018-10-17;3;3;4
2018-10-16;4;4;4
2018-10-15;3;3;3
2018-10-14;6;6;6
2018-10-13;5;5;9
2018-10-12;4;4;6
2018-10-11;8;8;9
2018-10-10;4;4;4
2018-10-09;4;4;4
2018-10-08;2;2;2
2018-10-07;3;3;3
2018-10-06;4;4;4
2018-10-05;5;5;5
2018-10-04;10;10;13
2018-10-03;5;5;5
2018-10-02;5;5;10
2018-10-01;6;6;7
2018-09-30;4;4;5
2018-09-29;2;2;3
2018-09-28;6;6;7
2018-09-27;3;3;3
2018-09-26;8;8;10
2018-09-25;8;8;8
2018-09-24;5;5;5
2018-09-23;2;2;2
2018-09-22;4;4;4
2018-09-21;5;5;5
2018-09-20;3;3;3
2018-09-19;7;7;13
2018-09-18;8;8;9
2018-09-17;1;1;1
2018-09-16;9;9;11
2018-09-15;5;5;6
2018-09-14;11;10;21
2018-09-13;5;5;5
2018-09-12;3;3;3
2018-09-11;5;5;7
2018-09-10;9;9;9
2018-09-09;8;9;11
2018-09-08;8;7;9
2018-09-07;7;7;13
2018-09-06;7;7;7
2018-09-05;6;6;8
2018-09-04;5;5;6
2018-09-03;2;2;5
2018-09-02;3;3;3
2018-09-01;4;4;6
2018-08-31;6;6;7
2018-08-30;4;4;4
2018-08-29;7;7;7
2018-08-28;5;5;6
2018-08-27;8;10;10
2018-08-26;6;6;6
2018-08-25;3;3;3
2018-08-24;5;5;6
2018-08-23;7;7;8
2018-08-22;3;3;3
2018-08-21;6;6;6
2018-08-20;8;8;8
2018-08-19;10;10;13
2018-08-18;4;4;4
2018-08-17;7;7;7
2018-08-16;5;5;6
2018-08-15;5;5;6
2018-08-14;6;6;7
2018-08-13;6;6;6
2018-08-12;3;3;3
2018-08-11;4;4;5
2018-08-10;4;4;4
2018-08-09;4;4;4
2018-08-08;2;2;2
2018-08-07;7;7;7
2018-08-06;2;2;2
2018-08-05;2;2;3
2018-08-03;7;7;8
2018-08-02;4;4;4
2018-08-01;3;3;4
2018-07-31;9;9;12
2018-07-30;7;7;13
2018-07-29;4;4;11
2018-07-28;8;8;9
2018-07-26;1;1;1
2018-07-25;5;5;5
2018-07-24;9;9;10
2018-07-23;10;10;11
2018-07-22;10;11;13
2018-07-21;12;12;12
2018-07-20;4;4;4
2018-07-19;2;2;2
2018-07-18;13;13;26
2018-07-17;10;10;16
2018-07-16;5;5;7
2018-07-15;4;4;4
2018-07-14;3;3;4
2018-07-13;3;3;3
2018-07-12;5;5;5
2018-07-11;10;10;10
2018-07-10;6;6;7
2018-07-09;5;5;8
2018-07-08;6;6;6
2018-07-07;3;3;3
2018-07-06;1;1;1
2018-07-05;5;5;5
2018-07-04;2;2;2
2018-07-03;10;10;14
2018-07-02;2;2;4
2018-07-01;4;4;4
2018-06-30;6;6;7
2018-06-29;4;4;6
2018-06-28;7;7;9
2018-06-27;7;7;10
2018-06-26;6;6;22
2018-06-25;8;8;8
2018-06-24;5;5;10
2018-06-23;7;7;8
2018-06-22;2;2;2
2018-06-21;7;8;8
2018-06-20;7;7;7
2018-06-19;4;4;4
2018-06-18;3;3;3
2018-06-17;3;3;3
2018-06-16;4;4;4
2018-06-15;2;2;4
2018-06-14;4;4;4
2018-06-13;2;2;2
2018-06-12;9;9;9
2018-06-10;4;4;4
2018-06-09;6;6;6
2018-06-08;4;4;4
2018-06-07;6;6;6
2018-06-06;5;5;5
2018-06-05;4;4;4
2018-06-04;1;1;1
2018-06-03;5;5;7
2018-06-02;2;2;2
2018-06-01;1;1;1
2018-05-31;5;5;8
2018-05-30;3;3;3
2018-05-29;6;6;6
2018-05-28;4;4;5
2018-05-27;5;5;5
2018-05-26;3;3;3
2018-05-25;1;1;1
2018-05-24;3;3;4
2018-05-23;2;2;2
2018-05-22;3;3;3
2018-05-21;40;28;46
2018-05-20;36;21;36
2018-05-19;38;23;42
2018-05-18;31;22;32
2018-05-17;30;24;47
2018-05-16;31;22;31
2018-05-15;39;27;43
2018-05-14;48;31;52
2018-05-13;31;22;32
2018-05-12;22;15;23
2018-05-11;41;26;41
2018-05-10;40;28;78
2018-05-09;5;5;5
2018-05-08;34;24;37
2018-05-07;29;22;29
2018-05-06;37;26;39
2018-05-05;35;21;38
2018-05-04;32;22;33
2018-05-03;7;8;9
2018-05-02;4;4;5
2018-05-01;5;5;8
2018-04-30;158;104;163
2018-04-29;157;100;167
2018-04-28;3;3;3
2018-04-27;7;7;7
2018-04-26;15;10;15
2018-04-25;7;5;8
2018-04-23;5;5;6
2018-04-22;6;5;6
2018-04-21;9;8;15
2018-04-20;3;3;4
2018-04-19;4;4;4
2018-04-18;5;5;5
2018-04-17;6;6;8
2018-04-16;3;3;3
2018-04-15;7;6;7
2018-04-14;3;3;3
2018-04-13;4;4;6
2018-04-12;4;4;5
2018-04-11;5;5;18
2018-04-10;8;8;8
2018-04-09;1;1;1
2018-04-08;4;4;4
2018-04-07;5;5;7
2018-04-06;1;1;1
2018-04-05;4;4;4
2018-04-04;3;3;3
2018-04-03;8;8;20
2018-04-02;9;9;9
2018-04-01;5;5;5
2018-03-31;1;1;1
2018-03-30;4;4;9
2018-03-29;4;4;5
2018-03-28;9;9;9
2018-03-27;2;2;3
2018-03-26;7;7;7
2018-03-25;4;4;4
2018-03-24;17;17;23
2018-03-23;7;7;9
2018-03-22;3;3;3
2018-03-21;5;5;5
2018-03-20;6;6;6
2018-03-19;10;10;11
2018-03-18;8;8;8
2018-03-17;3;3;4
2018-03-16;5;5;5
2018-03-15;6;6;6
2018-03-14;1;1;1
2018-03-13;5;5;7
2018-03-12;5;6;7
2018-03-11;5;5;5
2018-03-10;6;6;6
2018-03-09;4;4;4
2018-03-08;4;4;4
2018-03-07;2;2;2
2018-03-06;5;5;5
2018-03-05;3;3;3
2018-03-04;3;3;3
2018-03-03;10;10;11
2018-03-02;7;7;8
2018-03-01;5;5;6
2018-02-28;1;1;1
2018-02-27;7;7;7
2018-02-26;9;9;9
2018-02-25;3;3;3
2018-02-24;5;5;10
2018-02-23;12;12;15
2018-02-22;5;5;5
2018-02-21;7;7;12
2018-02-20;4;4;4
2018-02-19;8;8;8
2018-02-18;1;1;1
2018-02-17;7;7;7
2018-02-16;8;8;10
2018-02-15;6;6;6
2018-02-14;11;11;17
2018-02-13;3;3;5
2018-02-12;7;7;8
2018-02-11;3;3;6
2018-02-10;3;3;5
2018-02-09;9;9;9
2018-02-08;9;9;9
