﻿Дата;Хосты;Посетители;Хиты
2021-05-26;27;25;84
2021-05-25;22;22;61
2021-05-24;28;28;122
2021-05-23;28;26;68
2021-05-22;24;25;60
2021-05-21;18;18;39
2021-05-20;29;28;53
2021-05-19;34;34;86
2021-05-18;43;41;87
2021-05-17;39;38;122
2021-05-16;18;18;49
2021-05-15;22;22;55
2021-05-14;25;24;49
2021-05-13;34;34;129
2021-05-12;35;29;73
2021-05-11;34;34;76
2021-05-10;33;32;120
2021-05-09;9;9;25
2021-05-08;26;26;64
2021-05-07;27;27;87
2021-05-06;28;27;101
2021-05-05;19;19;38
2021-05-04;32;32;87
2021-05-03;20;20;90
2021-05-02;21;20;47
2021-05-01;17;17;65
2021-04-30;21;20;49
2021-04-29;35;31;97
2021-04-28;32;32;79
2021-04-27;31;31;79
2021-04-26;27;30;80
2021-04-25;30;31;111
2021-04-24;34;31;102
2021-04-23;29;28;95
2021-04-22;34;33;97
2021-04-21;27;29;99
2021-04-20;32;34;137
2021-04-19;24;24;71
2021-04-18;38;36;140
2021-04-17;24;23;78
2021-04-16;26;25;42
2021-04-15;36;36;119
2021-04-14;26;25;88
2021-04-13;37;36;98
2021-04-12;25;25;69
2021-04-11;29;29;72
2021-04-10;21;21;82
2021-04-09;29;26;69
2021-04-08;28;29;87
2021-04-07;37;39;109
2021-04-06;22;22;46
2021-04-05;33;32;77
2021-04-04;22;22;69
2021-04-03;28;28;93
2021-04-02;25;25;75
2021-04-01;26;26;75
2021-03-31;24;23;41
2021-03-30;38;37;119
2021-03-29;27;26;82
2021-03-28;24;25;109
2021-03-27;23;23;88
2021-03-26;33;31;124
2021-03-25;30;32;112
2021-03-24;36;34;104
2021-03-23;42;38;153
2021-03-22;29;29;105
2021-03-21;28;26;82
2021-03-20;28;25;79
2021-03-19;33;32;107
2021-03-18;33;32;88
2021-03-17;28;28;76
2021-03-16;34;37;133
2021-03-15;47;46;141
2021-03-14;33;33;120
2021-03-13;36;37;144
2021-03-12;37;37;85
2021-03-11;31;31;86
2021-03-10;31;31;108
2021-03-09;34;34;125
2021-03-08;20;20;57
2021-03-07;27;27;100
2021-03-06;30;29;115
2021-03-05;29;29;79
2021-03-04;33;31;95
2021-03-03;29;29;90
2021-03-02;32;31;85
2021-03-01;32;32;62
2021-02-28;41;39;142
2021-02-27;25;24;75
2021-02-26;27;23;61
2021-02-25;26;26;78
2021-02-24;36;34;132
2021-02-23;35;35;153
2021-02-22;41;40;114
2021-02-21;30;28;92
2021-02-20;28;28;63
2021-02-19;28;27;98
2021-02-18;42;42;144
2021-02-17;40;40;160
2021-02-16;31;31;104
2021-02-15;38;38;131
2021-02-14;48;49;140
2021-02-13;36;36;86
2021-02-12;26;26;82
2021-02-11;32;32;134
2021-02-10;37;36;127
2021-02-09;28;28;77
2021-02-08;28;28;97
2021-02-07;39;38;96
2021-02-06;32;30;109
2021-02-05;26;25;78
2021-02-04;37;36;152
2021-02-03;37;37;113
2021-02-02;44;44;129
2021-02-01;45;42;136
2021-01-31;42;41;139
2021-01-30;29;29;82
2021-01-29;28;27;95
2021-01-28;41;43;135
2021-01-27;47;46;109
2021-01-26;33;31;137
2021-01-25;45;45;173
2021-01-24;26;26;99
2021-01-23;34;35;93
2021-01-22;37;36;116
2021-01-21;34;32;102
2021-01-20;24;25;62
2021-01-19;33;33;128
2021-01-18;45;45;151
2021-01-17;41;42;98
2021-01-16;27;26;96
2021-01-15;22;22;53
2021-01-14;33;33;90
2021-01-13;30;29;104
2021-01-12;31;30;76
2021-01-11;34;33;106
2021-01-10;34;36;112
2021-01-09;38;38;131
2021-01-08;29;27;107
2021-01-07;26;25;52
2021-01-06;22;21;68
2021-01-05;33;33;125
2021-01-04;33;33;136
2021-01-03;30;30;120
2021-01-02;19;19;98
2021-01-01;14;14;80
2020-12-31;3;3;5
2020-12-30;14;13;66
2020-12-29;20;21;69
2020-12-28;34;34;148
2020-12-27;34;33;131
2020-12-26;26;25;99
2020-12-25;23;22;82
2020-12-24;22;22;53
2020-12-23;20;20;64
2020-12-22;25;23;111
2020-12-21;31;29;120
2020-12-20;21;23;69
2020-12-19;26;26;81
2020-12-18;27;27;52
2020-12-17;20;20;56
2020-12-16;28;28;50
2020-12-15;32;31;117
2020-12-14;44;44;121
2020-12-13;30;29;77
2020-12-12;28;28;85
2020-12-11;36;35;82
2020-12-10;34;34;107
2020-12-09;36;34;160
2020-12-08;29;29;101
2020-12-07;36;35;103
2020-12-06;23;23;81
2020-12-05;23;23;66
2020-12-04;23;22;48
2020-12-03;28;26;81
2020-12-02;26;26;65
2020-12-01;30;28;64
2020-11-30;40;39;128
2020-11-29;17;17;44
2020-11-28;27;28;125
2020-11-27;18;18;41
2020-11-26;25;25;116
2020-11-25;33;31;108
2020-11-24;27;28;71
2020-11-23;23;23;63
2020-11-22;27;26;94
2020-11-21;27;27;88
2020-11-20;30;31;129
2020-11-19;20;19;51
2020-11-18;31;29;75
2020-11-17;27;26;69
2020-11-16;30;29;80
2020-11-15;22;22;80
2020-11-14;28;28;92
2020-11-13;19;20;65
2020-11-12;27;27;88
2020-11-11;30;30;67
2020-11-10;21;21;66
2020-11-09;29;29;79
2020-11-08;21;21;61
2020-11-07;12;12;26
2020-11-06;21;20;59
2020-11-05;25;23;87
2020-11-04;27;27;76
2020-11-03;28;28;102
2020-11-02;35;34;107
2020-11-01;28;26;78
2020-10-31;23;21;75
2020-10-30;24;24;55
2020-10-29;26;26;65
2020-10-28;21;21;51
2020-10-27;31;30;107
2020-10-26;25;24;123
2020-10-25;19;18;93
2020-10-24;21;21;76
2020-10-23;27;27;71
2020-10-22;18;18;38
2020-10-21;27;26;83
2020-10-20;31;28;101
2020-10-19;39;38;99
2020-10-18;37;37;128
2020-10-17;18;16;74
2020-10-16;24;24;75
2020-10-15;22;20;106
2020-10-14;27;26;87
2020-10-13;29;29;67
2020-10-12;29;29;106
2020-10-11;24;23;95
2020-10-10;21;20;72
2020-10-09;37;37;104
2020-10-08;23;23;66
2020-10-07;31;30;71
2020-10-06;23;21;65
2020-10-05;34;34;116
2020-10-04;17;17;41
2020-10-03;27;26;94
2020-10-02;27;28;90
2020-10-01;30;29;94
2020-09-30;35;35;111
2020-09-29;26;26;88
2020-09-28;16;16;55
2020-09-27;26;26;91
2020-09-26;18;19;51
2020-09-25;24;23;64
2020-09-24;36;34;125
2020-09-23;30;29;75
2020-09-22;29;28;92
2020-09-21;25;25;99
2020-09-20;29;28;118
2020-09-19;13;13;47
2020-09-18;26;30;197
2020-09-17;45;44;132
2020-09-16;22;22;38
2020-09-15;25;25;66
2020-09-14;32;31;117
2020-09-13;19;19;63
2020-09-12;17;13;53
2020-09-11;18;17;53
2020-09-10;19;19;45
2020-09-09;23;23;72
2020-09-08;23;23;81
2020-09-07;24;24;88
2020-09-06;14;14;37
2020-09-05;20;19;60
2020-09-04;16;16;54
2020-09-03;23;23;92
2020-09-02;17;17;55
2020-09-01;29;28;75
2020-08-31;19;19;37
2020-08-30;20;20;46
2020-08-29;22;21;59
2020-08-28;23;23;55
2020-08-27;22;21;65
2020-08-26;18;17;40
2020-08-25;24;24;91
2020-08-24;26;25;75
2020-08-23;12;12;42
2020-08-22;21;19;83
2020-08-21;14;13;34
2020-08-20;14;13;45
2020-08-19;17;17;52
2020-08-18;24;23;129
2020-08-17;35;32;114
2020-08-16;25;24;74
2020-08-15;14;14;38
2020-08-14;10;10;29
2020-08-13;13;13;39
2020-08-12;25;25;108
2020-08-11;28;28;98
2020-08-10;18;18;60
2020-08-09;20;21;62
2020-08-08;11;11;26
2020-08-07;10;10;30
2020-08-06;27;26;76
2020-08-05;32;32;113
2020-08-04;27;25;80
2020-08-03;27;28;71
2020-08-02;35;32;108
2020-08-01;25;24;88
2020-07-31;28;27;98
2020-07-30;22;19;86
2020-07-29;30;30;111
2020-07-28;31;32;84
2020-07-27;24;23;66
2020-07-26;19;19;70
2020-07-25;23;24;63
2020-07-24;25;25;89
2020-07-23;40;38;106
2020-07-22;24;23;58
2020-07-21;34;33;96
2020-07-20;25;25;95
2020-07-19;13;13;68
2020-07-18;18;17;58
2020-07-17;33;29;134
2020-07-16;32;33;90
2020-07-15;20;20;72
2020-07-14;23;23;89
2020-07-13;16;17;53
2020-07-12;19;19;49
2020-07-11;21;21;55
2020-07-10;22;22;75
2020-07-09;22;22;74
2020-07-08;20;20;61
2020-07-07;34;32;151
2020-07-06;24;25;71
2020-07-05;18;18;70
2020-07-04;15;14;28
2020-07-03;23;23;73
2020-07-02;30;31;89
2020-07-01;20;20;97
2020-06-30;22;22;138
2020-06-29;24;24;97
2020-06-28;17;16;57
2020-06-27;16;16;44
2020-06-26;19;18;64
2020-06-25;34;33;105
2020-06-24;33;31;90
2020-06-23;24;24;64
2020-06-22;24;23;78
2020-06-21;29;27;74
2020-06-20;25;24;102
2020-06-19;28;28;100
2020-06-18;23;23;86
2020-06-17;18;18;68
2020-06-16;22;22;48
2020-06-15;31;30;110
2020-06-14;14;15;67
2020-06-13;10;10;33
2020-06-12;14;14;27
2020-06-11;20;19;40
2020-06-10;28;28;86
2020-06-09;24;24;67
2020-06-08;22;22;70
2020-06-07;13;11;48
2020-06-06;14;14;43
2020-06-05;11;11;56
2020-06-04;21;21;45
2020-06-03;24;23;55
2020-06-02;31;31;120
2020-06-01;22;19;71
2020-05-31;22;20;73
2020-05-30;14;14;36
2020-05-29;24;23;80
2020-05-28;26;26;72
2020-05-27;26;24;93
2020-05-26;18;18;61
2020-05-25;24;21;107
2020-05-24;13;13;27
2020-05-23;14;14;58
2020-05-22;20;20;53
2020-05-21;16;16;54
2020-05-20;14;14;68
2020-05-19;18;18;86
2020-05-18;11;12;38
2020-05-17;20;18;83
2020-05-16;14;14;41
2020-05-15;20;20;73
2020-05-14;24;24;112
2020-05-13;21;21;65
2020-05-12;21;20;67
2020-05-11;16;17;44
2020-05-10;14;14;27
2020-05-09;12;11;43
2020-05-08;15;15;47
2020-05-07;26;27;88
2020-05-06;17;16;48
2020-05-05;28;27;70
2020-05-04;23;23;84
2020-05-03;18;17;55
2020-05-02;20;20;69
2020-05-01;21;20;90
2020-04-30;12;10;23
2020-04-29;21;21;40
2020-04-28;20;20;61
2020-04-27;21;19;67
2020-04-26;19;19;58
2020-04-25;12;12;41
2020-04-24;15;15;29
2020-04-23;21;20;75
2020-04-22;21;20;115
2020-04-21;18;17;54
2020-04-20;18;16;55
2020-04-19;17;17;30
2020-04-18;14;14;40
2020-04-17;20;20;61
2020-04-16;12;12;35
2020-04-15;17;17;85
2020-04-14;16;17;48
2020-04-13;21;19;68
2020-04-12;13;13;34
2020-04-11;10;10;38
2020-04-10;17;17;65
2020-04-09;9;9;29
2020-04-08;17;17;46
2020-04-07;16;15;60
2020-04-06;14;14;34
2020-04-05;12;11;28
2020-04-04;12;12;28
2020-04-03;12;12;28
2020-04-02;21;21;56
2020-04-01;20;18;122
2020-03-31;17;16;77
2020-03-30;20;20;74
2020-03-29;4;4;19
2020-03-28;12;12;57
2020-03-27;11;11;27
2020-03-26;15;15;45
2020-03-25;27;25;90
2020-03-24;9;9;34
2020-03-23;17;17;70
2020-03-22;13;12;57
2020-03-21;6;6;22
2020-03-20;20;21;41
2020-03-19;18;18;62
2020-03-18;16;16;55
2020-03-17;15;15;65
2020-03-16;17;15;31
2020-03-15;30;30;135
2020-03-14;19;19;53
2020-03-13;14;14;43
2020-03-12;19;19;105
2020-03-11;19;20;90
2020-03-10;31;31;116
2020-03-09;22;22;75
2020-03-08;20;19;91
2020-03-07;12;11;32
2020-03-06;18;18;55
2020-03-05;25;25;114
2020-03-04;18;18;73
2020-03-03;23;23;78
2020-03-02;31;29;80
2020-03-01;31;30;148
2020-02-29;18;18;44
2020-02-28;24;24;88
2020-02-27;33;32;96
2020-02-26;30;32;72
2020-02-25;32;30;112
2020-02-24;33;31;127
2020-02-23;25;24;122
2020-02-22;31;31;108
2020-02-21;20;20;61
2020-02-20;23;23;76
2020-02-19;33;35;117
2020-02-18;24;22;102
2020-02-17;19;19;40
2020-02-16;23;23;69
2020-02-15;29;28;105
2020-02-14;20;20;72
2020-02-13;29;28;63
2020-02-12;27;25;71
2020-02-11;26;25;119
2020-02-10;29;31;110
2020-02-09;19;19;41
2020-02-08;17;17;104
2020-02-07;17;16;52
2020-02-06;26;28;97
2020-02-05;30;28;87
2020-02-04;27;26;95
2020-02-03;27;25;112
2020-02-02;38;39;166
2020-02-01;13;13;30
2020-01-31;31;27;98
2020-01-30;38;38;128
2020-01-29;28;28;139
2020-01-28;29;28;117
2020-01-27;25;25;104
2020-01-26;27;27;105
2020-01-25;20;23;90
2020-01-24;28;28;115
2020-01-23;26;23;89
2020-01-22;27;26;48
2020-01-21;20;17;79
2020-01-20;26;25;87
2020-01-19;28;28;111
2020-01-18;21;21;110
2020-01-17;28;26;126
2020-01-16;23;23;60
2020-01-15;28;27;103
2020-01-14;28;26;68
2020-01-13;18;18;53
2020-01-12;21;21;63
2020-01-11;24;21;115
2020-01-10;28;25;106
2020-01-09;25;25;85
2020-01-08;31;32;142
2020-01-07;14;13;55
2020-01-06;18;17;57
2020-01-05;15;15;45
2020-01-04;14;14;48
2020-01-03;30;28;96
2020-01-02;21;21;56
2020-01-01;6;6;24
2019-12-31;10;10;27
2019-12-30;10;10;33
2019-12-29;12;12;54
2019-12-28;13;13;29
2019-12-27;18;16;43
2019-12-26;13;12;23
2019-12-25;21;19;65
2019-12-24;19;17;50
2019-12-23;25;23;72
2019-12-22;22;21;99
2019-12-21;14;14;57
2019-12-20;14;14;50
2019-12-19;16;14;56
2019-12-18;16;16;62
2019-12-17;16;16;70
2019-12-16;18;18;66
2019-12-15;18;18;66
2019-12-14;16;16;59
2019-12-13;13;13;30
2019-12-12;17;14;38
2019-12-11;12;12;40
2019-12-10;15;15;72
2019-12-09;17;14;80
2019-12-08;18;18;64
2019-12-07;23;23;98
2019-12-06;15;15;37
2019-12-05;17;17;55
2019-12-04;18;18;58
2019-12-03;22;21;56
2019-12-02;28;30;95
2019-12-01;18;18;59
2019-11-30;13;12;30
2019-11-29;12;12;17
2019-11-28;14;13;38
2019-11-27;17;17;53
2019-11-26;20;20;51
2019-11-25;28;27;67
2019-11-24;22;21;85
2019-11-23;19;20;98
2019-11-22;15;15;40
2019-11-21;16;16;49
2019-11-20;18;18;48
2019-11-19;21;20;85
2019-11-18;20;20;87
2019-11-17;9;9;24
2019-11-16;20;20;68
2019-11-15;15;15;51
2019-11-14;12;12;48
2019-11-13;18;15;55
2019-11-12;14;13;33
2019-11-11;21;19;68
2019-11-10;19;18;68
2019-11-09;14;14;42
2019-11-08;15;15;44
2019-11-07;14;14;42
2019-11-06;18;18;42
2019-11-05;18;19;90
2019-11-04;22;21;92
2019-11-03;17;18;70
2019-11-02;16;16;48
2019-11-01;18;18;70
2019-10-31;17;15;65
2019-10-30;18;18;63
2019-10-29;9;8;31
2019-10-28;20;20;112
2019-10-27;21;21;84
2019-10-26;13;13;39
2019-10-25;17;16;53
2019-10-24;17;17;46
2019-10-23;18;17;40
2019-10-22;17;17;35
2019-10-21;21;20;73
2019-10-20;17;17;52
2019-10-19;18;18;52
2019-10-18;11;11;31
2019-10-17;9;9;28
2019-10-16;20;20;63
2019-10-15;11;11;61
2019-10-14;17;17;33
2019-10-13;17;16;85
2019-10-12;8;8;29
2019-10-11;16;15;34
2019-10-10;15;15;35
2019-10-09;9;8;17
2019-10-08;14;14;63
2019-10-07;11;11;30
2019-10-06;14;14;40
2019-10-05;19;18;55
2019-10-04;16;15;74
2019-10-03;18;18;30
2019-10-02;12;12;51
2019-10-01;17;17;60
2019-09-30;12;12;34
2019-09-29;10;11;39
2019-09-28;11;12;35
2019-09-27;13;13;36
2019-09-26;17;15;49
2019-09-25;12;12;29
2019-09-24;16;16;52
2019-09-23;20;19;68
2019-09-22;12;11;34
2019-09-21;9;9;42
2019-09-20;15;15;46
2019-09-19;19;19;61
2019-09-18;16;16;73
2019-09-17;10;10;24
2019-09-16;20;18;70
2019-09-15;15;15;34
2019-09-14;12;12;47
2019-09-13;16;16;52
2019-09-12;7;7;22
2019-09-11;13;11;28
2019-09-10;15;15;45
2019-09-09;21;18;98
2019-09-08;13;13;26
2019-09-07;6;4;8
2019-09-06;18;17;75
2019-09-05;16;15;60
2019-09-04;18;18;56
2019-09-03;14;14;20
2019-09-02;22;21;75
2019-09-01;13;13;56
2019-08-31;8;8;17
2019-08-30;16;14;71
2019-08-29;15;15;90
2019-08-28;11;11;31
2019-08-27;17;17;47
2019-08-26;10;11;38
2019-08-25;18;18;54
2019-08-24;10;10;21
2019-08-23;9;9;20
2019-08-22;20;19;66
2019-08-21;27;27;92
2019-08-20;11;11;23
2019-08-19;17;17;64
2019-08-18;6;6;14
2019-08-17;7;7;13
2019-08-16;12;11;31
2019-08-15;15;14;37
2019-08-14;16;16;58
2019-08-13;15;13;48
2019-08-12;10;10;41
2019-08-11;10;9;28
2019-08-10;9;6;36
2019-08-09;17;17;47
2019-08-08;15;15;31
2019-08-07;10;10;42
2019-08-06;20;20;38
2019-08-05;8;8;55
2019-08-04;8;8;16
2019-08-03;12;12;29
2019-08-02;19;18;81
2019-08-01;12;13;43
2019-07-31;14;14;40
2019-07-30;23;23;62
2019-07-29;11;11;52
2019-07-28;11;11;28
2019-07-27;6;6;18
2019-07-26;20;18;49
2019-07-25;9;9;14
2019-07-24;21;19;40
2019-07-23;25;24;90
2019-07-22;15;15;34
2019-07-21;12;12;40
2019-07-20;12;13;31
2019-07-19;20;19;72
2019-07-18;15;14;55
2019-07-17;13;13;49
2019-07-16;11;11;26
2019-07-15;12;12;25
2019-07-14;20;19;76
2019-07-13;11;11;22
2019-07-12;13;12;30
2019-07-11;8;8;12
2019-07-10;13;13;50
2019-07-09;15;15;69
2019-07-08;9;9;35
2019-07-07;11;11;53
2019-07-06;6;6;21
2019-07-05;7;6;19
2019-07-04;9;9;35
2019-07-03;8;7;31
2019-07-02;11;11;46
2019-07-01;10;10;23
2019-06-30;7;7;22
2019-06-29;8;8;55
2019-06-28;13;13;51
2019-06-27;5;5;13
2019-06-26;16;16;36
2019-06-25;10;10;40
2019-06-24;9;12;21
2019-06-23;13;12;32
2019-06-22;12;12;22
2019-06-21;6;6;32
2019-06-20;12;12;35
2019-06-19;20;19;44
2019-06-18;16;18;44
2019-06-17;15;15;38
2019-06-16;10;10;29
2019-06-15;23;22;67
2019-06-14;13;15;43
2019-06-13;32;32;87
2019-06-12;32;32;54
2019-06-11;17;17;45
2019-06-10;8;8;28
2019-06-09;11;11;25
2019-06-08;4;4;14
2019-06-07;4;4;6
2019-06-06;11;10;24
2019-06-05;6;6;10
2019-06-04;10;10;37
2019-06-03;15;15;72
2019-06-02;9;9;17
2019-06-01;7;7;49
2019-05-31;8;8;13
2019-05-30;9;8;31
2019-05-29;8;8;22
2019-05-28;5;5;20
2019-05-27;9;9;24
2019-05-26;8;8;18
2019-05-25;8;8;16
2019-05-24;11;11;19
2019-05-23;14;14;42
2019-05-22;10;10;49
2019-05-21;13;13;44
2019-05-20;6;6;13
2019-05-19;9;9;24
2019-05-18;7;7;17
2019-05-17;13;13;23
2019-05-16;5;5;23
2019-05-15;2;2;14
2019-05-14;9;9;54
2019-05-13;4;4;8
2019-05-12;7;8;28
2019-05-11;8;7;13
2019-05-10;6;5;17
2019-05-09;10;10;20
2019-05-08;8;8;29
2019-05-07;8;7;34
2019-05-06;5;5;25
2019-05-05;6;6;23
2019-05-04;5;5;7
2019-05-03;7;7;18
2019-05-02;10;10;27
2019-05-01;7;7;23
2019-04-30;3;3;12
2019-04-29;4;4;14
2019-04-28;3;3;5
2019-04-27;2;2;3
2019-04-26;3;5;9
2019-04-25;5;5;24
2019-04-24;4;4;6
2019-04-23;2;2;9
2019-04-22;7;7;31
2019-04-21;3;3;31
2019-04-20;2;2;6
2019-04-19;7;6;12
2019-04-18;6;7;48
2019-04-17;7;7;14
2019-04-16;5;5;12
2019-04-15;8;8;25
2019-04-14;4;4;5
2019-04-13;5;4;14
2019-04-12;4;4;15
2019-04-11;6;6;11
2019-04-10;7;7;24
2019-04-09;5;5;10
2019-04-08;6;6;7
2019-04-07;9;9;29
2019-04-06;6;6;35
2019-04-05;6;6;11
2019-04-04;7;6;29
2019-04-03;7;6;7
2019-04-02;4;4;17
2019-03-31;3;3;12
2019-03-30;6;6;9
2019-03-29;2;2;12
2019-03-28;4;3;19
2019-03-27;2;2;3
2019-03-26;4;4;6
2019-03-25;7;7;11
2019-03-24;6;6;23
2019-03-23;1;1;1
2019-03-22;6;6;16
2019-03-21;3;3;4
2019-03-20;1;1;1
2019-03-18;8;7;23
2019-03-17;7;7;23
2019-03-16;2;2;5
2019-03-15;2;2;2
2019-03-14;1;1;6
2019-03-12;5;5;20
2019-03-11;2;2;4
2019-03-10;4;4;10
2019-03-08;2;2;7
2019-03-07;1;1;4
2019-03-06;1;1;1
2019-03-05;2;2;5
2019-03-04;2;2;2
2019-03-03;1;1;1
2019-03-01;2;2;2
2019-02-28;1;1;7
2019-02-26;3;3;6
2019-02-22;1;1;1
2019-02-21;1;1;1
2019-02-20;2;2;2
2019-02-19;1;1;4
2019-02-17;3;3;23
2019-02-16;1;1;1
2019-02-15;1;1;1
2019-02-14;1;1;1
2019-02-13;3;2;5
2019-02-12;4;4;10
2019-02-11;1;1;1
2019-02-10;1;1;15
2019-02-09;1;1;4
2019-02-08;3;2;13
2019-02-07;1;1;1
2019-02-06;3;3;11
2019-02-05;3;3;5
2019-02-04;1;1;2
2019-02-03;3;3;3
2019-02-02;1;1;2
2019-01-31;2;2;12
2019-01-28;1;1;4
2019-01-27;1;1;1
2019-01-24;1;1;1
2019-01-22;2;2;6
2019-01-21;2;2;9
2019-01-18;1;1;1
2019-01-15;1;1;1
2019-01-14;3;3;7
2019-01-13;1;1;3
2019-01-12;2;2;2
2019-01-11;1;1;1
2019-01-10;4;3;7
2019-01-09;2;2;17
2019-01-08;1;1;11
2019-01-06;1;1;4
2018-12-29;2;2;5
2018-12-27;2;2;2
2018-12-23;1;1;1
2018-12-20;1;1;3
2018-12-19;1;1;4
2018-12-18;2;2;2
2018-12-17;1;1;1
2018-12-16;2;2;2
2018-12-15;2;2;33
2018-12-14;1;1;1
2018-12-13;2;2;5
2018-12-12;2;2;8
2018-12-11;2;2;8
2018-12-10;5;8;378
2018-12-08;1;1;1
2018-12-07;1;1;71
2018-12-05;2;2;6
2018-12-04;1;1;4
2018-12-03;3;3;9
2018-12-02;1;1;1
2018-11-30;2;3;19
2018-11-29;2;2;19
2018-11-27;1;1;4
2018-11-25;2;3;23
2018-11-23;1;1;2
2018-11-22;2;2;3
2018-11-21;2;2;21
2018-11-20;3;3;85
2018-11-19;2;2;10
2018-11-18;1;1;30
2018-11-17;3;3;5
2018-11-16;1;1;32
2018-11-15;4;3;17
2018-11-14;1;2;27
2018-11-13;3;4;23
2018-11-12;6;5;114
2018-11-11;2;3;13
