﻿Дата;Хосты;Посетители;Хиты
2017-03-08;4775;4877;16345
2017-03-07;4866;4978;17686
2017-03-06;5239;5335;19202
2017-03-05;5099;5231;18011
2017-03-04;4777;4923;17842
2017-03-03;4776;4904;17259
2017-03-02;4682;4822;16576
2017-03-01;4676;4779;16552
2017-02-28;4862;4960;17857
2017-02-27;5902;6077;21140
2017-02-26;5607;5794;21745
2017-02-25;5815;6001;21987
2017-02-24;5967;6134;19729
2017-02-23;4979;5097;16610
2017-02-22;5440;5590;17638
2017-02-21;5704;5843;18928
2017-02-20;5855;5989;18279
2017-02-19;5812;5975;19693
2017-02-18;5610;5753;16972
2017-02-17;5664;5813;17692
2017-02-16;5579;5759;17504
2017-02-15;5273;5399;16052
2017-02-14;4889;5027;15396
2017-02-13;5424;5567;16331
2017-02-12;5412;5530;16142
2017-02-11;5103;5239;16322
2017-02-10;4735;4846;13474
2017-02-09;2758;2868;9258
2017-02-08;3255;3337;11310
2017-02-07;3598;3693;13017
2017-02-06;3877;3978;13166
2017-02-05;5047;5178;18607
2017-02-04;4922;5048;17449
2017-02-03;4869;5016;17563
2017-02-02;4851;4978;18951
2017-02-01;4784;4927;17090
2017-01-31;4731;4856;19171
2017-01-30;4709;4823;17624
2017-01-29;4503;4626;16958
2017-01-28;4334;4438;16751
2017-01-27;4273;4364;14872
2017-01-26;4302;4398;17138
2017-01-25;4216;4285;15342
2017-01-24;4091;4194;15306
2017-01-23;4302;4389;15758
2017-01-22;4200;4289;15610
2017-01-21;3999;4096;16803
2017-01-20;4279;4346;16446
2017-01-19;4190;4299;15545
2017-01-18;4243;4346;15322
2017-01-17;4135;4250;15791
2017-01-16;4430;4564;16550
2017-01-15;4350;4460;17432
2017-01-14;4186;4280;16557
2017-01-13;4217;4296;15963
2017-01-12;4322;4411;16532
2017-01-11;4388;4491;18208
2017-01-10;4240;4352;17567
2017-01-09;4560;4687;18862
2017-01-08;4557;4691;17223
2017-01-07;4582;4642;24049
2017-01-06;4732;4798;23983
2017-01-05;5108;5137;27991
2017-01-04;5580;5658;31085
2017-01-03;5442;5464;28526
2017-01-02;5304;5388;27737
2017-01-01;4668;4678;24029
2016-12-31;3907;3917;18830
2016-12-30;4694;4670;21819
2016-12-29;4656;4661;21360
2016-12-28;4721;4779;22681
2016-12-27;4830;4903;22314
2016-12-26;4636;4696;20952
2016-12-25;4723;4746;22176
2016-12-24;4810;4826;22668
2016-12-23;4847;4876;24031
2016-12-22;4657;4659;23708
2016-12-21;4931;4953;22166
2016-12-20;4966;4994;23752
2016-12-19;5162;5222;27537
2016-12-18;4842;4907;26422
2016-12-17;4737;4783;22422
2016-12-16;4659;4699;23392
2016-12-15;4532;4582;23937
2016-12-14;4911;4937;24583
2016-12-13;4829;4889;24285
2016-12-12;4859;4869;24796
2016-12-11;5006;5100;23956
2016-12-10;4943;4947;24694
2016-12-09;4613;4663;23866
2016-12-08;4902;4937;24314
2016-12-07;4771;4779;24265
2016-12-06;4855;4903;22455
2016-12-05;5242;5236;28315
2016-12-04;5319;5344;27914
2016-12-03;5080;5120;25426
2016-12-02;5252;5319;25817
2016-12-01;5591;5673;27739
2016-11-30;5286;5394;24480
2016-11-29;5479;5583;26565
2016-11-28;5698;5795;24463
2016-11-27;5318;5410;24698
2016-11-26;5402;5521;25848
2016-11-25;5144;5215;24931
2016-11-24;5158;5230;25354
2016-11-23;5360;5433;24410
2016-11-22;5239;5292;23384
2016-11-21;4388;4439;18885
2016-11-20;4168;4256;19089
2016-11-19;4165;4253;16461
2016-11-18;4308;4411;17541
2016-11-17;4488;4578;18003
2016-11-16;4511;4567;17241
2016-11-15;4466;4573;18441
2016-11-14;4553;4637;18649
2016-11-13;4749;4880;20120
2016-11-12;4514;4618;18312
2016-11-11;4485;4557;16522
2016-11-10;4499;4564;18414
2016-11-09;4466;4590;17714
2016-11-08;4000;4096;15989
2016-11-07;4310;4422;18053
2016-11-06;4489;4595;18419
2016-11-05;4272;4356;16432
2016-11-04;4363;4478;17152
2016-11-03;4277;4362;15886
2016-11-02;4266;4370;16895
2016-11-01;4225;4274;16003
2016-10-31;4452;4543;16973
2016-10-30;4613;4737;18600
2016-10-29;4365;4461;16359
2016-10-28;4336;4415;16507
2016-10-27;4317;4414;17162
2016-10-26;4244;4305;15506
2016-10-25;4404;4510;16045
2016-10-24;4748;4847;18705
2016-10-23;4749;4868;19881
2016-10-22;4555;4671;19309
2016-10-21;3933;4018;15463
2016-10-20;3020;3115;10698
2016-10-19;2987;3058;11560
2016-10-18;2635;2710;10600
2016-10-17;2744;2805;10808
2016-10-16;2803;2871;12651
2016-10-15;2711;2768;11827
2016-10-14;3004;3062;11464
2016-10-13;4785;4883;18586
2016-10-12;5049;5152;18638
2016-10-11;3831;3897;13678
2016-10-10;2805;2855;10940
2016-10-09;2694;2760;11341
2016-10-08;2570;2637;10464
2016-10-07;2509;2564;9845
2016-10-06;4461;4568;14498
2016-10-05;4873;4979;15667
2016-10-04;4257;4344;14605
2016-10-03;5103;5229;16881
2016-10-02;5354;5500;17849
2016-10-01;4773;4861;14780
2016-09-30;4878;4989;15108
2016-09-29;5005;5119;15611
2016-09-28;5010;5140;16942
2016-09-27;5104;5232;16549
2016-09-26;5305;5374;16300
2016-09-25;4986;5118;15920
2016-09-24;4933;5041;16708
2016-09-23;4752;4854;15537
2016-09-22;4696;4775;15100
2016-09-21;4520;4658;14590
2016-09-20;5147;5294;16470
2016-09-19;3562;3633;11632
2016-09-18;2651;2703;9001
2016-09-17;2561;2630;8389
2016-09-16;2748;2821;9828
2016-09-15;2537;2583;8579
2016-09-14;2758;2790;9349
2016-09-13;2581;2621;8476
2016-09-12;2598;2654;8585
2016-09-11;2607;2659;8675
2016-09-10;2623;2669;9033
2016-09-09;2801;2851;8942
2016-09-08;2720;2766;10080
2016-09-07;2866;2891;10609
2016-09-06;2745;2788;9613
2016-09-05;2692;2774;9411
2016-09-04;2675;2715;9353
2016-09-03;2554;2600;8596
2016-09-02;2263;2299;8131
2016-09-01;2416;2444;8330
2016-08-31;2400;2439;8509
2016-08-30;2290;2333;8185
2016-08-29;2430;2460;8558
2016-08-28;2177;2203;7838
2016-08-27;2143;2179;6829
2016-08-26;2334;2361;7002
2016-08-25;3416;3491;10885
2016-08-24;3485;3523;10432
2016-08-23;3442;3504;11807
2016-08-22;3521;3615;11077
2016-08-21;3644;3735;11332
2016-08-20;3560;3653;11148
2016-08-19;3525;3602;11123
2016-08-18;3415;3510;10891
2016-08-17;3390;3473;11457
2016-08-16;3561;3634;11291
2016-08-15;3601;3706;11594
2016-08-14;3604;3684;12531
2016-08-13;3373;3474;11334
2016-08-12;3493;3549;10735
2016-08-11;4250;4536;12804
2016-08-10;3891;3978;12128
2016-08-09;3887;3989;12908
2016-08-08;4040;4117;13306
2016-08-07;3815;3900;12981
2016-08-06;3645;3723;12504
2016-08-05;3460;3512;10505
2016-08-04;3516;3554;11984
2016-08-03;3565;3612;11830
2016-08-02;3614;3670;11776
2016-08-01;3586;3642;11820
2016-07-31;3791;3890;13407
2016-07-30;4868;5017;16433
2016-07-29;5209;5337;17062
2016-07-28;4802;4927;16605
2016-07-27;5009;5108;16058
2016-07-26;4813;4919;16187
2016-07-25;3584;3677;12254
2016-07-24;2450;2509;8498
2016-07-23;2467;2506;8784
2016-07-22;2540;2578;9534
2016-07-21;2617;2658;9654
2016-07-20;2663;2687;9034
2016-07-19;3181;3236;10614
2016-07-18;5837;5990;20693
2016-07-17;5666;5793;19277
2016-07-16;5438;5597;18906
2016-07-15;5344;5489;17768
2016-07-14;5026;5152;15959
2016-07-13;4670;4765;15364
2016-07-12;4703;4802;16388
2016-07-11;4951;5058;17634
2016-07-10;4944;5028;17058
2016-07-09;4744;4840;16974
2016-07-08;4435;4542;15879
2016-07-07;4288;4379;15215
2016-07-06;4344;4400;15036
2016-07-05;4315;4405;15051
2016-07-04;4347;4412;16842
2016-07-03;4132;4199;14542
2016-07-02;3963;4067;13961
2016-07-01;4148;4227;15884
2016-06-30;4589;4653;16905
2016-06-29;4637;4740;16401
2016-06-28;4805;4908;16806
2016-06-27;4603;4680;17364
2016-06-26;4554;4675;17000
2016-06-25;3213;3272;11722
2016-06-24;1795;1823;6416
2016-06-23;1902;1942;6544
2016-06-22;3958;4063;15364
2016-06-21;4511;4603;18769
2016-06-20;4464;4550;18456
2016-06-19;4196;4295;17016
2016-06-18;4131;4210;17467
2016-06-17;4422;4500;18230
2016-06-16;4442;4527;17356
2016-06-15;4896;4974;19392
2016-06-14;3509;3587;14780
2016-06-13;2580;2617;11235
2016-06-12;1885;1887;7132
2016-06-11;2061;2129;7472
2016-06-10;1951;2007;6536
2016-06-09;4506;4572;16494
2016-06-08;5164;5277;19240
2016-06-07;5150;5265;18798
2016-06-06;5419;5521;21241
2016-06-05;4726;4793;17984
2016-06-04;2410;2435;8694
2016-06-03;2520;2553;9314
2016-06-02;2395;2420;8162
2016-06-01;2548;2581;9128
2016-05-31;2717;2758;10373
2016-05-30;2788;2863;11146
2016-05-29;2626;2670;10445
2016-05-28;2425;2470;8850
2016-05-27;2089;2148;8093
2016-05-26;2322;2363;9547
2016-05-25;2236;2276;9208
2016-05-24;2164;2219;7803
2016-05-23;2315;2359;8976
2016-05-22;2314;2346;9419
2016-05-21;1741;1772;7133
2016-05-20;1751;1797;6439
2016-05-19;1803;1826;7049
2016-05-18;1856;1903;7835
2016-05-17;2039;2074;8779
2016-05-16;1930;1941;6922
2016-05-15;1875;1916;7167
2016-05-14;1937;1977;7633
2016-05-13;1981;2007;7053
2016-05-12;1999;2025;7111
2016-05-11;1984;2006;7503
2016-05-10;2017;2033;9113
2016-05-09;1776;1825;6471
2016-05-08;1943;1962;7409
2016-05-07;1891;1906;6874
2016-05-06;1941;1979;7746
2016-05-05;1948;1989;7494
2016-05-04;1949;1980;7972
2016-05-03;1749;1766;6928
2016-05-02;1706;1730;6797
2016-05-01;1488;1516;5568
2016-04-30;1527;1534;6123
2016-04-29;1565;1586;5807
2016-04-28;1632;1640;6646
2016-04-27;1589;1582;6632
2016-04-26;1596;1614;5740
2016-04-25;2005;2033;7317
2016-04-24;1827;1850;6939
2016-04-23;1490;1506;6066
2016-04-22;1504;1516;5754
2016-04-21;1595;1630;6034
2016-04-20;1618;1621;6585
2016-04-19;1585;1587;6374
2016-04-18;1645;1657;7080
2016-04-17;1514;1509;6972
2016-04-16;1581;1590;6320
2016-04-15;2150;2171;8345
2016-04-14;6954;7079;24555
2016-04-13;7124;7280;25369
2016-04-12;7221;7368;24327
2016-04-11;7379;7566;26488
2016-04-10;6950;7127;27451
2016-04-09;6778;6909;24992
2016-04-08;7070;7211;25523
2016-04-07;7137;7319;26096
2016-04-06;7478;7658;25803
2016-04-05;7254;7441;25973
2016-04-04;7568;7747;28301
2016-04-03;7620;7778;28296
2016-04-02;8304;8479;31543
2016-04-01;7884;8043;29202
2016-03-31;7684;7810;26175
2016-03-30;7264;7434;25501
2016-03-29;7109;7288;24688
2016-03-28;7578;7740;26133
2016-03-27;6790;6978;23989
2016-03-26;6934;7099;25639
2016-03-25;7072;7196;26153
2016-03-24;7107;7223;25023
2016-03-23;7533;7668;27885
2016-03-22;7443;7607;26080
2016-03-21;7676;7820;26891
2016-03-20;6880;7064;25487
2016-03-19;6805;7000;24234
2016-03-18;6999;7147;25313
2016-03-17;7858;7985;28304
2016-03-16;8100;8241;28098
2016-03-15;8203;8379;29123
2016-03-14;8526;8712;30938
2016-03-13;8121;8351;31164
2016-03-12;8273;8480;30685
2016-03-11;8321;8512;29642
2016-03-10;8547;8788;29537
2016-03-09;8707;8931;32040
2016-03-08;7340;7535;26422
2016-03-07;7971;8167;27209
2016-03-06;8061;8298;27982
2016-03-05;6382;6511;21913
2016-03-04;6609;6758;22900
2016-03-03;6573;6707;22889
2016-03-02;6594;6765;23453
2016-03-01;6609;6737;25057
2016-02-29;6835;6965;25346
2016-02-28;6387;6518;23145
2016-02-27;6550;6684;22402
2016-02-26;6626;6745;24388
2016-02-25;6783;6964;23524
2016-02-24;7124;7288;25304
2016-02-23;6069;6188;22072
2016-02-22;6629;6820;24651
2016-02-21;6905;7038;24439
2016-02-20;7139;7305;23908
2016-02-19;7815;7935;27808
2016-02-18;7811;7989;28383
2016-02-17;7331;7478;24981
2016-02-16;7519;7705;28213
2016-02-15;8080;8252;31766
2016-02-14;7345;7538;29366
2016-02-13;7364;7567;27571
2016-02-12;8041;8187;29228
2016-02-11;8277;8471;29727
2016-02-10;8130;8305;29095
2016-02-09;8307;8526;28664
2016-02-08;8604;8803;28737
2016-02-07;8442;8682;30365
2016-02-06;8692;8919;31788
2016-02-05;8475;8665;30139
2016-02-04;8430;8647;30287
2016-02-03;8356;8542;30004
2016-02-02;8242;8439;29984
2016-02-01;8613;8836;31783
2016-01-31;8237;8415;30438
2016-01-30;8265;8417;28322
2016-01-29;8403;8575;28415
2016-01-28;8365;8605;25092
2016-01-27;8411;8602;25842
2016-01-26;8199;8391;25965
2016-01-25;7487;7664;23994
2016-01-24;7002;7219;21307
2016-01-23;6927;7070;21849
2016-01-22;6216;6365;20226
2016-01-21;5844;5911;19894
2016-01-20;5918;5977;19554
2016-01-19;5583;5667;19399
2016-01-18;5999;6120;20186
2016-01-17;5506;5631;18762
2016-01-16;5610;5725;18652
2016-01-15;6887;6995;23952
2016-01-14;7424;7597;25587
2016-01-13;7115;7270;22506
2016-01-12;7181;7310;23208
2016-01-11;7681;7873;26066
2016-01-10;7133;7251;24109
2016-01-09;6843;6964;23188
2016-01-08;7358;7517;24848
2016-01-07;6852;6997;24215
2016-01-06;6862;6996;23719
2016-01-05;7297;7471;26474
2016-01-04;7466;7643;26755
2016-01-03;7439;7636;26582
2016-01-02;7120;7256;25946
2016-01-01;5678;5798;20337
2015-12-31;4415;4490;14502
2015-12-30;7056;7213;23028
2015-12-29;7396;7581;23698
2015-12-28;6630;6757;21463
2015-12-27;7421;7606;26206
2015-12-26;7374;7506;26391
2015-12-25;7143;7265;25567
2015-12-24;6825;6938;23779
2015-12-23;6730;6840;24984
2015-12-22;7325;7436;26265
2015-12-21;7461;7576;27675
2015-12-20;7032;7174;25341
2015-12-19;7125;7238;25637
2015-12-18;7632;7767;26771
2015-12-17;7730;7892;27206
2015-12-16;7053;7176;24295
2015-12-15;6896;7007;24845
2015-12-14;6257;6352;25299
2015-12-13;6113;6201;23264
2015-12-12;5824;5920;22372
2015-12-11;6154;6225;22294
2015-12-10;6194;6302;22740
2015-12-09;6382;6474;21642
2015-12-08;6341;6441;22440
2015-12-07;7064;7165;24772
2015-12-06;6812;6905;25700
2015-12-05;6483;6581;23661
2015-12-04;6710;6839;24182
2015-12-03;6483;6548;24611
2015-12-02;5995;6087;21764
2015-12-01;5869;5952;21811
2015-11-30;6131;6187;21576
2015-11-29;5923;6016;21368
2015-11-28;5726;5790;21939
2015-11-27;5898;6004;24047
2015-11-26;6072;6198;22188
2015-11-25;6021;6123;23945
2015-11-24;6691;6821;25010
2015-11-23;7143;7276;27089
2015-11-22;6840;6961;25587
2015-11-21;6752;6881;25558
2015-11-20;7038;7120;25469
2015-11-19;6893;6993;24640
2015-11-18;6838;6930;25285
2015-11-17;7152;7317;24924
2015-11-16;7589;7753;27470
2015-11-15;7227;7424;26521
2015-11-14;7002;7161;25779
2015-11-13;7273;7468;27676
2015-11-12;7354;7508;27095
2015-11-11;7943;8133;28855
2015-11-10;7769;7974;29945
2015-11-09;8208;8371;32720
2015-11-08;7951;8128;32086
2015-11-07;8074;8266;32224
2015-11-06;8198;8405;31337
2015-11-05;8563;8798;33728
2015-11-04;9319;9587;37831
2015-11-03;9401;9630;34345
2015-11-02;9967;10190;38560
2015-11-01;9394;9663;34908
2015-10-31;10350;10685;38988
2015-10-30;10457;10763;38769
2015-10-29;10525;10805;40056
2015-10-28;10650;10965;40120
2015-10-27;10770;11059;38039
2015-10-26;5696;5796;21162
2015-10-25;5652;5751;20100
2015-10-24;5192;5273;19009
2015-10-23;5492;5615;19364
2015-10-22;5636;5710;19045
2015-10-21;5713;5839;20481
2015-10-20;5721;5798;19260
2015-10-19;5825;5908;20938
2015-10-18;5858;6008;21363
2015-10-17;6081;6191;23014
2015-10-16;6243;6359;22032
2015-10-15;6198;6309;22417
2015-10-14;6379;6497;22760
2015-10-13;5916;6016;21614
2015-10-12;5222;5283;21084
2015-10-11;5135;5204;19911
2015-10-10;5603;5698;22419
2015-10-09;5791;5868;20765
2015-10-08;6944;7069;24324
2015-10-07;6969;7119;27522
2015-10-06;7345;7488;28567
2015-10-05;7834;8065;30058
2015-10-04;7895;8113;29950
2015-10-03;7677;7832;28758
2015-10-02;7895;8024;29410
2015-10-01;7929;8068;29490
2015-09-30;7997;8178;29503
2015-09-29;8019;8165;29312
2015-09-28;8815;8991;33675
2015-09-27;10368;10679;40171
2015-09-26;19690;20871;76306
2015-09-25;20437;21614;76619
2015-09-24;19741;20865;69712
2015-09-23;16651;17432;61780
2015-09-22;8024;8215;31417
2015-09-21;8608;8836;34942
2015-09-20;8345;8524;33050
2015-09-19;8018;8161;34424
2015-09-18;8174;8341;33106
2015-09-17;8308;8481;35462
2015-09-16;8489;8669;36032
2015-09-15;8196;8334;34652
2015-09-14;7859;7998;31643
2015-09-13;7837;8016;32382
2015-09-12;7570;7697;33153
2015-09-11;7789;8014;32396
2015-09-10;7939;8087;34119
2015-09-09;7877;7998;34153
2015-09-08;7688;7821;32657
2015-09-07;7602;7749;31188
2015-09-06;7389;7565;29460
2015-09-05;7182;7291;27532
2015-09-04;7521;7681;28792
2015-09-03;7877;8068;30079
2015-09-02;7733;7841;30744
2015-09-01;7917;8101;32396
2015-08-31;8171;8304;35383
2015-08-30;7582;7759;29995
2015-08-29;7377;7552;31671
2015-08-28;8443;8637;36817
2015-08-27;14748;15393;58220
2015-08-26;13760;14308;52239
2015-08-25;6681;6834;28202
2015-08-24;6433;6529;25360
2015-08-23;6303;6482;25426
2015-08-22;5929;6036;22462
2015-08-21;6167;6242;23774
2015-08-20;6246;6332;23091
2015-08-19;6465;6618;25619
2015-08-18;6309;6415;24259
2015-08-17;6178;6269;25027
2015-08-16;5919;6043;24229
2015-08-15;5746;5848;21649
2015-08-14;6211;6327;24480
2015-08-13;6451;6574;25971
2015-08-12;6108;6189;22952
2015-08-11;6164;6257;23902
2015-08-10;6136;6270;22973
2015-08-09;6170;6260;22184
2015-08-08;5929;6038;21163
2015-08-07;5886;6002;22736
2015-08-06;6091;6196;22618
2015-08-05;6215;6343;23719
2015-08-04;6431;6532;24289
2015-08-03;6665;6776;25398
2015-08-02;6490;6659;25108
2015-08-01;6255;6394;23958
2015-07-31;6353;6470;23184
2015-07-30;6690;6805;24294
2015-07-29;7087;7203;24399
2015-07-28;7218;7373;27151
2015-07-27;7434;7556;27368
2015-07-26;7281;7412;27049
2015-07-25;7352;7498;28841
2015-07-24;7268;7422;26597
2015-07-23;8680;8886;31508
2015-07-22;9219;9437;32391
2015-07-21;9526;9756;33271
2015-07-20;9780;10025;37001
2015-07-19;9639;9838;35032
2015-07-18;9344;9574;35240
2015-07-17;9744;9951;34372
2015-07-16;9653;9918;34387
2015-07-15;9916;10156;34745
2015-07-14;9921;10200;38291
2015-07-13;10686;10927;42733
2015-07-12;10882;11191;42759
2015-07-11;10724;11034;40521
2015-07-10;11494;11721;46885
2015-07-09;12303;12573;48587
2015-07-08;9886;10042;36721
2015-07-07;14706;15168;53241
2015-07-06;16539;17155;59174
2015-07-05;8122;8317;31835
2015-07-04;8098;8228;30311
2015-07-03;8283;8458;29491
2015-07-02;8465;8649;28537
2015-07-01;8344;8499;27761
2015-06-30;8321;8522;27278
2015-06-29;8631;8829;30977
2015-06-28;8422;8607;28840
2015-06-27;8181;8353;28983
2015-06-26;8567;8746;28903
2015-06-25;8425;8646;28987
2015-06-24;8461;8679;27094
2015-06-23;9099;9267;30042
2015-06-22;9224;9430;30415
2015-06-21;9199;9382;33277
2015-06-20;8940;9129;33559
2015-06-19;8947;9161;31417
2015-06-18;9223;9412;31804
2015-06-17;10069;10233;34291
2015-06-16;9717;9916;35414
2015-06-15;10228;10436;38694
2015-06-14;9627;9803;36469
2015-06-13;9056;9289;34843
2015-06-12;9040;9214;31932
2015-06-11;9815;10002;36464
2015-06-10;22823;23658;87924
2015-06-09;23006;23865;84989
2015-06-08;27161;28326;97728
2015-06-07;26975;28169;101713
2015-06-06;25848;26991;97197
2015-06-05;27036;28255;101751
2015-06-04;26761;27897;99528
2015-06-03;26994;28178;101076
2015-06-02;26942;28182;102540
2015-06-01;16414;16909;59318
2015-05-31;14024;14411;52467
2015-05-30;13957;14333;56434
2015-05-29;21563;22328;83488
2015-05-28;27642;28823;103863
2015-05-27;24960;26064;95307
2015-05-26;23205;24054;81386
2015-05-25;9231;9448;32399
2015-05-24;8557;8766;30607
2015-05-23;8026;8199;28997
2015-05-22;9953;10244;36277
2015-05-21;26215;27402;90788
2015-05-20;26404;27494;91372
2015-05-19;26416;27582;90914
2015-05-18;28283;29518;102448
2015-05-17;27876;29104;98942
2015-05-16;26287;27452;92080
2015-05-15;27479;28658;94249
2015-05-14;26448;27552;90686
2015-05-13;26013;27212;87392
2015-05-12;27629;28860;92928
2015-05-11;27028;28366;94238
2015-05-10;25425;26520;87294
2015-05-09;23498;24462;80590
2015-05-08;25741;26821;87307
2015-05-07;26626;27834;90143
2015-05-06;27305;28511;89950
2015-05-05;27610;28862;92151
2015-05-04;26127;27215;86416
2015-05-03;24900;26023;83679
2015-05-02;22269;23216;75696
2015-05-01;21461;22288;71886
2015-04-30;23283;24176;79325
2015-04-29;23339;24206;78588
2015-04-28;22310;23192;73823
2015-04-27;25377;26413;85157
2015-04-26;24785;25785;80775
2015-04-25;24502;25547;81176
2015-04-24;24488;25519;80582
2015-04-23;24481;25473;79759
2015-04-22;24723;25801;79258
2015-04-21;25771;26747;82027
2015-04-20;27852;29032;90283
2015-04-19;19360;19981;58738
2015-04-18;22844;23834;76848
2015-04-17;23518;24501;78229
2015-04-16;24044;24987;75315
2015-04-15;24971;25996;82461
2015-04-14;24575;25546;78351
2015-04-13;25646;26811;85864
2015-04-12;21967;22779;72805
2015-04-11;20714;21458;65592
2015-04-10;23330;24192;76615
2015-04-09;24059;24965;79185
2015-04-08;24583;25561;81987
2015-04-07;24880;25844;82862
2015-04-06;25644;26732;86022
2015-04-05;23925;24898;82467
2015-04-04;24160;25197;80277
2015-04-03;24634;25704;78945
2015-04-02;24375;25284;82694
2015-04-01;24133;25064;77587
2015-03-31;21301;22055;68446
2015-03-30;25975;27005;88256
2015-03-29;24300;25281;82478
2015-03-28;24644;25727;80801
2015-03-27;25183;26215;83695
2015-03-26;24448;25494;81195
2015-03-25;24155;25182;77633
2015-03-24;21684;22635;67650
2015-03-23;23786;24692;74471
2015-03-22;19173;19862;59391
2015-03-21;21438;22376;67625
2015-03-20;20797;21470;63761
2015-03-19;25624;26809;82804
2015-03-18;25233;26352;81084
2015-03-17;25354;26398;83796
2015-03-16;26182;27411;84737
2015-03-15;25069;26259;80613
2015-03-14;24993;26071;81215
2015-03-13;21610;22461;70286
2015-03-12;20993;21767;69334
2015-03-11;21042;21854;68514
2015-03-10;22085;22881;72245
2015-03-09;21401;22327;70983
2015-03-08;18820;19672;62211
2015-03-07;19994;20795;67808
2015-03-06;20940;21802;70043
2015-03-05;21345;22046;68289
2015-03-04;21602;22598;69973
2015-03-03;21501;22441;66325
2015-03-02;22311;23325;73785
2015-03-01;21079;21902;72072
2015-02-28;21459;22462;69282
2015-02-27;20217;20987;62468
2015-02-26;22170;23081;73946
2015-02-25;22136;23207;71183
2015-02-24;23216;24216;76351
2015-02-23;22006;22900;73103
2015-02-22;22711;23734;74332
2015-02-21;22938;23982;75019
2015-02-20;23749;24956;76491
2015-02-19;24023;25119;78144
2015-02-18;24580;25565;77041
2015-02-17;24621;25679;76063
2015-02-16;23297;24241;73467
2015-02-15;22481;23316;71537
2015-02-14;21479;22417;67794
2015-02-13;22368;23392;71518
2015-02-12;23528;24562;75919
2015-02-11;22979;23904;73901
2015-02-10;22801;23875;76290
2015-02-09;23323;24207;77657
2015-02-08;22592;23633;70496
2015-02-07;21997;22979;69600
2015-02-06;22444;23557;69523
2015-02-05;21917;22881;70606
2015-02-04;21856;22776;65775
2015-02-03;23096;24127;71403
2015-02-02;23373;24457;72528
2015-02-01;6993;7156;20137
