﻿Дата;Хосты;Посетители;Хиты
2021-10-03;5188;7199;11202
2021-10-02;6293;8855;12970
2021-10-01;4054;4904;7231
2021-09-30;4322;5358;7498
2021-09-29;2193;2605;3528
2021-09-28;2360;2831;4180
2021-09-27;2810;3502;4930
2021-09-26;5713;7823;11496
2021-09-25;7956;10775;15165
2021-09-24;1341;1615;2089
2021-09-23;2512;3305;4488
2021-09-22;665;716;1026
2021-09-21;1326;1521;2152
2021-09-20;3050;3733;5326
2021-09-19;6413;9584;15574
2021-09-18;6684;9161;14239
2021-09-17;2201;2771;3630
2021-09-16;3451;4454;6141
2021-09-15;3655;4964;7078
2021-09-14;1736;2034;2770
2021-09-13;3147;3943;5339
2021-09-12;3392;4643;6141
2021-09-11;1833;2224;2992
2021-09-10;3431;4117;5623
2021-09-09;1553;1789;2351
2021-09-08;2301;2713;3473
2021-09-07;3424;4258;5770
2021-09-06;4082;5113;6853
2021-09-05;3651;4774;6818
2021-09-04;2720;3407;4772
2021-09-03;1840;1991;2644
2021-09-02;1383;1507;1823
2021-09-01;5486;6927;8508
2021-08-31;2308;2885;3757
2021-08-30;989;1059;1409
2021-08-29;3097;4284;5990
2021-08-28;3239;4159;6384
2021-08-27;3245;3997;5570
2021-08-26;1631;1837;2409
2021-08-25;2924;3473;4489
2021-08-24;2297;2850;4021
2021-08-23;4881;6170;9153
2021-08-22;6041;8610;14424
2021-08-21;2613;3116;4598
2021-08-20;1185;1285;1686
2021-08-19;2049;2312;3295
2021-08-18;2890;3521;5128
2021-08-17;1088;1173;1586
2021-08-16;2780;3228;4458
2021-08-15;3125;3745;5232
2021-08-14;1343;1540;2106
2021-08-13;2905;3578;5235
2021-08-12;4091;5152;7504
2021-08-11;1762;2098;2640
2021-08-10;3315;3942;5209
2021-08-09;1638;1946;2669
2021-08-08;4120;5710;7667
2021-08-07;2080;2551;3425
2021-08-06;2593;3077;4046
2021-08-05;7609;10045;13391
2021-08-04;2830;3364;4524
2021-08-03;2064;2371;3102
2021-08-02;2552;3096;4381
2021-08-01;5556;7793;12024
2021-07-31;3156;3857;5260
2021-07-30;6000;7248;10964
2021-07-29;1800;2001;2735
2021-07-28;4166;5036;7376
2021-07-27;2677;3097;4375
2021-07-26;3641;4397;6183
2021-07-25;5258;6407;8847
2021-07-24;5797;6986;10210
2021-07-23;3546;4172;5864
2021-07-22;1471;1720;2208
2021-07-21;3028;4018;5557
2021-07-20;1174;1308;1789
2021-07-19;1714;1912;2589
2021-07-18;1790;2283;3051
2021-07-17;2374;2813;4050
2021-07-16;1475;1570;2253
2021-07-15;867;926;1281
2021-07-14;796;879;1216
2021-07-13;1162;1250;1722
2021-07-12;2475;2945;4210
2021-07-11;3823;5189;8139
2021-07-10;969;1077;1535
2021-07-09;909;989;1362
2021-07-08;3775;4854;6776
2021-07-07;5958;6985;10016
2021-07-06;1145;1231;1638
2021-07-05;2327;2690;3721
2021-07-04;5057;6958;10602
2021-07-03;3276;3970;5215
2021-07-02;3293;3729;4807
2021-07-01;4109;4357;5285
2021-06-30;6621;7264;8978
2021-06-29;7886;8521;10366
2021-06-28;7455;7877;9599
2021-06-27;12243;13584;17075
2021-06-26;13669;14606;17145
2021-06-25;16440;17293;19853
2021-06-24;17255;19160;22541
2021-06-23;14009;15505;19341
2021-06-22;10478;12375;16233
2021-06-21;9566;12691;18829
2021-06-20;6152;7760;10813
2021-06-19;7289;8811;12669
2021-06-18;4597;5349;7478
2021-06-17;1656;1716;2199
2021-06-16;2362;2504;3255
2021-06-15;3090;3439;4475
2021-06-14;2415;2635;3270
2021-06-13;2948;3534;4618
2021-06-12;4150;4758;6295
2021-06-11;3220;3821;5258
2021-06-10;2353;2628;3459
2021-06-09;2984;3275;4208
2021-06-08;3457;3907;5382
2021-06-07;2709;3047;3948
2021-06-06;1070;1204;1448
2021-06-05;1045;1112;1428
2021-06-04;628;641;772
2021-06-03;1650;1787;2093
2021-06-02;862;875;1129
2021-06-01;1321;1402;1697
2021-05-31;2969;3402;4190
2021-05-30;2916;3358;4255
2021-05-29;3697;4163;5364
2021-05-28;2116;2138;2437
2021-05-27;3482;3546;4150
2021-05-26;4284;4337;4846
2021-05-25;6668;6896;7710
2021-05-24;9426;9791;10955
2021-05-23;12429;13088;15068
2021-05-22;17389;18218;20797
2021-05-21;18898;19622;22129
2021-05-20;26945;28339;32502
2021-05-19;28637;31161;35999
2021-05-18;12439;13769;16101
2021-05-17;4095;4686;5565
2021-05-16;4502;5853;7867
2021-05-15;3635;4280;5417
2021-05-14;2243;2459;3048
2021-05-13;3261;3848;4918
2021-05-12;5372;6397;8826
2021-05-11;1772;1938;2343
2021-05-10;5665;7177;8855
2021-05-09;1500;1672;2061
2021-05-08;4225;5150;6333
2021-05-07;2943;3548;4543
2021-05-06;5115;7009;9195
2021-05-05;3699;4540;6103
2021-05-04;5490;7394;10108
2021-05-03;10625;15445;20698
2021-05-02;4905;6220;8697
2021-05-01;5491;6878;9257
2021-04-30;3764;4619;6126
2021-04-29;3487;4155;5735
2021-04-28;5201;6298;8655
2021-04-27;4830;6156;8638
2021-04-26;2407;2978;3944
2021-04-25;4558;6191;8319
2021-04-24;1837;2035;2485
2021-04-23;2229;2610;3167
2021-04-22;4563;5674;7383
2021-04-21;6364;7848;10673
2021-04-20;5984;7081;8711
2021-04-19;4033;5005;6493
2021-04-18;5727;7743;11016
2021-04-17;5166;6594;8859
2021-04-16;3145;3497;4135
2021-04-15;7292;8734;10650
2021-04-14;7233;10265;14039
2021-04-13;6424;8333;10736
2021-04-12;5593;6535;7871
2021-04-11;10560;15543;21120
2021-04-10;10930;14210;17899
2021-04-09;11609;16108;20811
2021-04-08;9089;10604;12431
2021-04-07;14236;20553;26364
2021-04-06;13345;16552;20417
2021-04-05;14342;16223;19687
2021-04-04;11522;14746;19241
2021-04-03;14148;18162;23883
2021-04-02;16700;18693;23354
2021-04-01;11962;13305;16201
2021-03-31;13647;15694;20808
2021-03-30;36636;41447;64571
2021-03-29;10529;12228;14901
2021-03-28;10868;13966;18322
2021-03-27;11124;13687;16925
2021-03-26;4022;5189;6589
2021-03-25;6379;7680;9781
2021-03-24;7562;9370;11635
2021-03-23;9069;10607;13234
2021-03-22;9228;11880;16675
2021-03-21;18204;21047;25472
2021-03-20;6954;9134;11602
2021-03-19;5075;5792;6709
2021-03-18;5387;6222;7351
2021-03-17;7778;9641;11551
2021-03-16;6889;8189;9732
2021-03-15;7625;8323;9726
2021-03-14;8703;10222;12740
2021-03-13;9117;11273;14161
2021-03-12;6974;8151;9879
2021-03-11;9498;12352;15231
2021-03-10;7614;8676;10104
2021-03-09;6772;7899;9395
2021-03-08;7497;9630;12122
2021-03-07;10240;12202;14743
2021-03-06;11022;14602;19971
2021-03-05;11453;14809;19236
2021-03-04;18087;23694;30449
2021-03-03;10715;12153;14795
2021-03-02;17870;22037;28404
2021-03-01;18405;22640;28038
2021-02-28;18168;19997;23456
2021-02-27;30232;36183;43878
2021-02-26;16647;19160;23111
2021-02-25;25399;33286;43657
2021-02-24;14317;15872;18501
2021-02-23;13825;14987;17254
2021-02-22;13702;16072;19335
2021-02-21;8064;10325;12364
2021-02-20;8911;11560;14600
2021-02-19;12822;18867;25486
2021-02-18;16823;26927;35153
2021-02-17;3417;4238;5233
2021-02-16;2544;2970;3792
2021-02-15;6319;8057;10014
2021-02-14;9476;12894;16976
2021-02-13;7760;10944;14666
2021-02-12;7874;11559;15457
2021-02-11;7303;10630;13615
2021-02-10;2017;2638;3376
2021-02-09;5417;7150;8851
2021-02-08;8719;11764;14671
2021-02-07;10145;13881;18075
2021-02-06;9768;12918;18411
2021-02-05;10769;11431;13244
2021-02-04;17089;18814;22267
2021-02-03;14481;16365;19308
2021-02-02;8821;11393;14540
2021-02-01;10142;12415;15833
2021-01-31;7860;10481;14228
2021-01-30;12152;16936;22888
2021-01-29;5493;7967;10895
2021-01-28;4031;5084;6530
2021-01-27;5813;6416;7899
2021-01-26;3815;4730;5981
2021-01-25;7766;10680;13031
2021-01-24;10715;14049;18003
2021-01-23;13060;17150;21883
2021-01-22;2942;4184;5384
2021-01-21;5925;9109;12638
2021-01-20;7222;11167;15204
2021-01-19;11468;18654;25367
2021-01-18;5355;7040;9219
2021-01-17;4990;7034;9058
2021-01-16;3581;4584;5767
2021-01-15;7028;9734;12663
2021-01-14;6137;9098;12037
2021-01-13;5244;6860;8790
2021-01-12;7890;10575;13874
2021-01-11;7649;11515;16127
2021-01-10;9692;14375;20366
2021-01-09;11746;17414;28333
2021-01-08;16497;25214;45116
2021-01-07;12345;18954;28033
2021-01-06;7798;12192;17863
2021-01-05;8777;12979;19376
2021-01-04;11121;15686;23008
2021-01-03;13015;16289;19894
2021-01-02;7521;10688;14753
2021-01-01;13347;17836;23595
2020-12-31;6951;8965;12733
2020-12-30;6723;9590;13424
2020-12-29;8525;11456;15888
2020-12-28;7671;10929;15024
2020-12-27;7284;10406;14157
2020-12-26;9848;12614;16081
2020-12-25;6940;10710;15384
2020-12-24;5873;8436;12314
2020-12-23;7036;9942;15727
2020-12-22;4373;5729;7798
2020-12-21;6307;8483;11457
2020-12-20;8867;12549;17118
2020-12-19;5640;8155;11272
2020-12-18;7459;9895;12983
2020-12-17;8092;10424;13961
2020-12-16;5987;8021;10594
2020-12-15;9291;13305;19159
2020-12-14;5890;7869;11296
2020-12-13;11258;16679;26747
2020-12-12;8151;9887;12841
2020-12-11;8263;10085;13386
2020-12-10;13796;19509;28506
2020-12-09;7028;9030;12471
2020-12-08;7167;8873;11611
2020-12-07;8562;10719;16555
2020-12-06;8450;12065;17710
2020-12-05;4220;5325;7426
2020-12-04;1176;1374;1837
2020-12-03;3291;4146;5463
2020-12-02;5993;7526;10301
2020-12-01;10443;13878;19156
2020-11-30;12721;17244;25509
2020-11-29;9482;13295;19295
2020-11-28;6964;9713;13927
2020-11-27;9530;12790;19150
2020-11-26;6610;8391;12527
2020-11-25;9172;11790;16973
2020-11-24;8436;10603;14660
2020-11-23;6169;7838;11017
2020-11-22;7030;9018;13001
2020-11-21;6739;9454;13830
2020-11-20;8591;11303;15334
2020-11-19;7869;9965;13606
2020-11-18;8551;11096;15172
2020-11-17;9219;11679;16685
2020-11-16;6674;7695;10016
2020-11-15;11567;14094;18851
2020-11-14;7833;9306;12120
2020-11-13;8743;11566;15266
2020-11-12;12781;18153;25066
2020-11-11;10803;14106;19371
2020-11-10;15636;19536;27488
2020-11-09;12907;17380;24560
2020-11-08;12287;16956;25034
2020-11-07;9377;12742;20455
2020-11-06;10999;14537;20794
2020-11-05;12350;16308;22746
2020-11-04;9572;12689;18124
2020-11-03;11209;14615;21463
2020-11-02;9682;11578;15291
2020-11-01;8997;10834;13562
2020-10-31;4529;5531;7114
2020-10-30;12509;16385;21860
2020-10-29;6193;7296;9232
2020-10-28;6523;7667;9956
2020-10-27;7521;9025;11795
2020-10-26;7327;8716;11554
2020-10-25;15509;19170;26467
2020-10-24;4963;6271;7886
2020-10-23;3007;3589;4631
2020-10-22;2064;2199;2676
2020-10-21;1883;2217;2784
2020-10-20;3007;3695;4700
2020-10-19;2438;2686;3261
2020-10-18;3789;4518;5558
2020-10-17;1112;1362;1830
2020-10-16;2908;3981;5315
2020-10-15;1776;1979;2483
2020-10-14;1400;1593;1938
2020-10-13;4958;5734;7032
2020-10-12;14384;18812;23736
2020-10-11;6787;9961;13189
2020-10-10;2010;2332;2965
2020-10-09;4599;5535;6926
2020-10-08;2112;2624;3566
2020-10-07;2630;3149;4159
2020-10-06;5170;7136;9703
2020-10-05;992;1092;1319
2020-10-04;1330;1575;2079
2020-10-03;1633;1720;2082
2020-10-02;3257;3592;4459
2020-10-01;3695;4243;5214
2020-09-30;9014;10909;13856
2020-09-29;5700;6712;8625
2020-09-28;9086;11178;14784
2020-09-27;4453;6070;7870
2020-09-26;3619;4118;5120
2020-09-25;3860;4305;5402
2020-09-24;5346;6161;8386
2020-09-23;2595;2875;3748
2020-09-22;2447;2826;3795
2020-09-21;2122;2387;2962
2020-09-20;6676;8240;10849
2020-09-19;2868;3303;4508
2020-09-18;3021;3505;4558
2020-09-17;4647;5494;7626
2020-09-16;5253;6576;8994
2020-09-15;2650;3057;3730
2020-09-14;5473;6800;9203
2020-09-13;9936;13766;20167
2020-09-12;4688;5924;8057
2020-09-11;3646;4494;5929
2020-09-10;4510;5467;7250
2020-09-09;4698;5406;6873
2020-09-08;4908;5695;7106
2020-09-07;5384;6564;8555
2020-09-06;5411;6721;8709
2020-09-05;5961;6920;8527
2020-09-04;4879;5987;8171
2020-09-03;7340;9323;12645
2020-09-02;5404;6585;9257
2020-09-01;2608;2933;3792
2020-08-31;6607;7960;10571
2020-08-30;6363;7730;10670
2020-08-29;5527;6303;7956
2020-08-28;7789;9425;12086
2020-08-27;5637;6576;8812
2020-08-26;8188;10248;14859
2020-08-25;6094;7684;10279
2020-08-24;7228;9716;13833
2020-08-23;6465;8063;10583
2020-08-22;4558;5160;6410
2020-08-21;4472;5255;6553
2020-08-20;9239;11941;15774
2020-08-19;10497;15208;20911
2020-08-18;4049;4779;6081
2020-08-17;7817;10003;14167
2020-08-16;7459;10082;14953
