﻿Дата;Хосты;Посетители;Хиты
2016-08-07;9;9;9
2016-08-06;9;9;10
2016-08-05;8;8;11
2016-08-04;11;12;17
2016-08-03;9;9;10
2016-08-02;4;4;5
2016-08-01;11;11;14
2016-07-31;3;3;5
2016-07-30;5;5;6
2016-07-29;6;6;7
2016-07-28;10;10;12
2016-07-27;7;7;7
2016-07-26;7;7;8
2016-07-25;5;5;5
2016-07-24;3;3;4
2016-07-23;10;10;11
2016-07-22;9;9;11
2016-07-21;3;3;3
2016-07-20;3;3;4
2016-07-19;6;6;6
2016-07-18;11;11;18
2016-07-17;13;13;15
2016-07-16;3;3;4
2016-07-15;2;2;2
2016-07-14;7;7;9
2016-07-13;2;2;2
2016-07-12;16;16;18
2016-07-11;10;10;11
2016-07-10;7;7;7
2016-07-09;3;3;3
2016-07-08;9;9;12
2016-07-07;7;7;10
2016-07-06;5;5;6
2016-07-05;4;4;4
2016-07-04;7;7;12
2016-07-03;9;8;9
2016-07-02;6;6;8
2016-07-01;9;9;11
2016-06-30;14;14;18
2016-06-29;8;8;8
2016-06-28;9;9;14
2016-06-27;17;17;17
2016-06-26;5;5;10
2016-06-25;6;6;9
2016-06-24;11;11;13
2016-06-23;4;4;5
2016-06-22;6;6;8
2016-06-21;7;7;7
2016-06-20;5;5;6
2016-06-19;8;8;9
2016-06-18;10;10;12
2016-06-17;13;13;15
2016-06-16;2;2;2
2016-06-15;4;4;5
2016-06-14;9;8;15
2016-06-13;8;8;9
2016-06-12;10;10;12
2016-06-11;7;6;9
2016-06-10;7;7;7
2016-06-09;11;11;13
2016-06-08;5;5;6
2016-06-07;4;4;5
2016-06-06;3;3;3
2016-06-05;3;3;3
2016-06-04;2;2;2
2016-06-03;4;4;4
2016-06-01;2;2;2
2016-05-31;2;2;2
2016-05-30;3;3;3
2016-05-29;2;2;5
2016-05-28;3;3;16
