﻿Дата;Хосты;Посетители;Хиты
2016-04-01;531;526;3915
2016-03-31;481;487;3508
2016-03-30;514;520;3272
2016-03-29;566;569;3780
2016-03-28;539;532;3766
2016-03-27;665;659;4400
2016-03-26;694;699;4600
2016-03-25;588;588;3882
2016-03-24;570;564;4745
2016-03-23;551;559;4894
2016-03-22;575;573;4105
2016-03-21;579;583;4546
2016-03-20;781;792;7632
2016-03-19;740;740;6233
2016-03-18;594;581;4765
2016-03-17;546;549;5004
2016-03-16;490;494;3639
2016-03-15;532;520;4288
2016-03-14;554;550;3779
2016-03-13;673;681;6500
2016-03-12;697;709;5845
2016-03-11;526;534;4822
2016-03-10;523;524;3839
2016-03-09;498;500;3513
2016-03-08;680;684;5175
2016-03-07;797;792;6563
2016-03-06;695;703;5990
2016-03-05;726;723;5789
2016-03-04;576;575;4852
2016-03-03;564;568;4568
2016-03-02;503;508;5199
2016-03-01;530;534;3863
2016-02-29;532;528;4550
2016-02-28;706;698;6056
2016-02-27;760;749;6534
2016-02-26;575;568;4423
2016-02-25;569;560;5450
2016-02-24;532;532;4254
2016-02-23;746;742;5707
2016-02-22;803;811;5608
2016-02-21;892;891;7191
2016-02-20;774;781;6208
2016-02-19;626;625;5968
2016-02-18;595;595;5533
2016-02-17;642;633;6146
2016-02-16;603;605;5392
2016-02-15;688;674;7026
2016-02-14;758;774;9101
2016-02-13;745;742;8777
2016-02-12;631;635;6637
2016-02-11;600;588;4964
2016-02-10;595;593;6677
2016-02-09;631;626;17237
2016-02-08;754;655;7340
2016-02-07;859;847;10372
2016-02-06;894;884;8957
2016-02-05;774;751;6973
2016-02-04;960;940;8747
2016-02-03;1265;1193;10696
2016-02-02;1282;1246;15754
2016-02-01;1205;1206;14388
2016-01-31;1535;1481;17615
2016-01-30;1480;1452;17892
2016-01-29;1272;1239;15093
2016-01-28;1260;1240;15587
2016-01-27;1169;1170;14721
2016-01-26;1160;1143;13789
2016-01-25;1202;1167;13684
2016-01-24;1490;1489;18994
2016-01-23;1288;1273;13834
2016-01-22;1113;1106;13429
2016-01-21;878;865;9464
2016-01-20;581;572;7221
2016-01-19;649;645;8191
2016-01-18;664;663;8772
2016-01-17;825;822;11571
2016-01-16;777;780;9316
2016-01-15;710;717;6500
2016-01-14;889;847;9080
2016-01-13;1085;1068;8329
2016-01-12;1109;1104;8887
2016-01-11;1205;1209;11563
2016-01-10;1375;1377;18670
2016-01-09;1481;1477;18338
2016-01-08;1160;1139;14416
2016-01-07;946;962;10559
2016-01-06;1536;1542;18902
2016-01-05;1698;1693;21614
2016-01-04;1766;1757;20305
2016-01-03;1679;1687;20119
2016-01-02;1458;1450;17871
2016-01-01;715;721;6750
2015-12-31;960;942;8443
2015-12-30;1347;1341;11450
2015-12-29;1310;1313;10905
2015-12-28;1348;1328;13534
2015-12-27;1608;1598;18785
2015-12-26;1385;1382;18256
2015-12-25;1163;1150;14060
2015-12-24;1086;1076;11782
2015-12-23;710;693;7875
2015-12-22;537;537;6158
2015-12-21;564;556;6259
2015-12-20;694;701;8492
2015-12-19;657;657;7686
2015-12-18;534;523;5619
2015-12-17;519;509;5536
2015-12-16;562;559;5276
2015-12-15;537;529;5227
2015-12-14;543;549;4840
2015-12-13;740;735;7644
2015-12-12;749;742;8596
2015-12-11;619;608;6404
2015-12-10;594;575;6593
2015-12-09;952;943;6982
2015-12-08;1037;1016;8251
2015-12-07;1091;1086;9450
2015-12-06;1358;1354;11296
2015-12-05;1290;1294;13890
2015-12-04;978;971;10613
2015-12-03;507;503;5452
2015-12-02;497;483;6170
2015-12-01;491;495;5318
2015-11-30;503;502;4892
2015-11-29;698;707;5657
2015-11-28;631;635;5226
2015-11-27;551;549;5030
2015-11-26;512;524;4500
2015-11-25;810;809;6855
2015-11-24;941;925;8280
2015-11-23;1051;1045;10147
2015-11-22;1426;1430;16094
2015-11-21;1294;1287;17678
2015-11-20;1031;1027;11381
2015-11-19;1035;1019;12560
2015-11-18;1066;1042;12116
2015-11-17;1008;1014;10498
2015-11-16;1035;1046;10980
2015-11-15;1368;1356;17043
2015-11-14;1198;1202;15203
2015-11-13;1149;1132;13269
2015-11-12;1056;1046;10717
2015-11-11;1046;1005;11162
2015-11-10;1079;1058;12223
2015-11-09;1048;1049;12885
2015-11-08;1397;1382;16408
2015-11-07;1303;1285;12703
2015-11-06;1203;1197;11344
2015-11-05;1069;1060;10845
2015-11-04;1206;1188;13964
2015-11-03;1114;1104;14407
2015-11-02;1006;1004;11414
2015-11-01;1299;1274;15072
2015-10-31;1184;1169;14699
2015-10-30;926;911;11405
2015-10-29;875;865;10190
2015-10-28;886;884;8996
2015-10-27;936;929;9192
2015-10-26;748;747;8258
2015-10-25;613;621;6343
2015-10-24;631;623;6676
2015-10-23;475;477;5487
2015-10-22;452;452;4253
2015-10-21;451;439;4562
2015-10-20;422;411;4147
2015-10-19;510;498;4945
2015-10-18;596;593;7353
2015-10-17;579;577;6212
2015-10-16;489;480;5497
2015-10-15;481;471;5585
2015-10-14;478;472;5396
2015-10-13;453;454;4049
2015-10-12;430;422;4583
2015-10-11;574;583;5567
2015-10-10;565;556;5599
2015-10-09;467;464;4445
2015-10-08;468;467;3716
2015-10-07;470;474;4158
2015-10-06;461;456;3615
2015-10-05;439;426;3447
2015-10-04;549;541;4800
2015-10-03;598;608;5168
2015-10-02;489;485;4010
2015-10-01;521;515;4210
2015-09-30;597;587;4246
2015-09-29;588;577;4841
2015-09-28;655;649;5490
2015-09-27;773;775;6288
2015-09-26;736;737;5341
2015-09-25;1003;986;8626
2015-09-24;996;992;7625
2015-09-23;1048;1047;8359
2015-09-22;1085;1076;7997
2015-09-21;937;921;7959
2015-09-20;1094;1086;8913
2015-09-19;1065;1057;7823
2015-09-18;942;936;8444
2015-09-17;885;876;7049
2015-09-16;812;791;7684
2015-09-15;858;847;6655
2015-09-14;948;944;8036
2015-09-13;1144;1130;9444
2015-09-12;1002;992;9611
2015-09-11;809;800;7711
2015-09-10;892;886;8451
2015-09-09;848;831;8604
2015-09-08;992;962;8446
2015-09-07;935;931;9072
2015-09-06;1200;1208;10609
2015-09-05;1032;1019;8582
2015-09-04;933;931;7737
2015-09-03;876;858;7562
2015-09-02;878;865;7855
2015-09-01;966;967;9219
2015-08-31;1078;1061;8551
2015-08-30;1301;1284;11569
2015-08-29;1081;1080;9900
2015-08-28;1038;1032;9156
2015-08-27;1072;1072;10818
2015-08-26;1030;998;9876
2015-08-25;1034;1030;9232
2015-08-24;1216;1199;11399
2015-08-23;1220;1217;11894
2015-08-22;1108;1120;11065
2015-08-21;1016;1001;10338
2015-08-20;1092;1081;10332
2015-08-19;1073;1049;10413
2015-08-18;1103;1085;9978
2015-08-17;1123;1105;9622
2015-08-16;1189;1187;11842
2015-08-15;1083;1064;10049
2015-08-14;966;946;10393
2015-08-13;1043;1028;8452
2015-08-12;1036;1002;9370
2015-08-11;1006;994;8816
2015-08-10;1074;1055;9616
2015-08-09;1008;991;10125
2015-08-08;934;922;8499
2015-08-07;971;943;8821
2015-08-06;939;937;8271
2015-08-05;945;926;8931
2015-08-04;1045;1049;10153
2015-08-03;1014;1008;9319
2015-08-02;1084;1057;10064
2015-08-01;1023;1006;9822
2015-07-31;1008;984;8624
2015-07-30;1011;995;9026
2015-07-29;990;988;9421
2015-07-28;948;941;7846
2015-07-27;1012;985;8642
2015-07-26;1072;1068;10174
2015-07-25;956;941;8554
2015-07-24;945;918;9665
2015-07-23;977;965;9214
2015-07-22;915;903;9759
2015-07-21;889;879;7428
2015-07-20;1013;1003;9952
2015-07-19;1033;1017;12120
2015-07-18;941;923;9979
2015-07-17;874;857;8099
2015-07-16;904;899;8718
2015-07-15;901;882;10131
2015-07-14;1013;998;9795
2015-07-13;1003;1018;10574
2015-07-12;1107;1086;11299
2015-07-11;1011;1004;10215
2015-07-10;934;916;7985
2015-07-09;953;942;8968
2015-07-08;897;887;8079
2015-07-07;890;886;8572
2015-07-06;882;868;7233
2015-07-05;699;692;6998
2015-07-04;1000;987;10035
2015-07-03;896;882;9462
2015-07-02;856;854;8437
2015-07-01;886;881;7346
2015-06-30;879;863;8380
2015-06-29;927;927;8920
2015-06-28;1113;1089;9999
2015-06-27;947;943;8863
2015-06-26;862;848;9141
2015-06-25;862;849;9048
2015-06-24;830;831;8737
2015-06-23;836;822;9179
2015-06-22;878;866;8727
2015-06-21;928;923;8995
2015-06-20;885;888;8516
2015-06-19;848;838;7682
2015-06-18;846;832;7586
2015-06-17;748;747;7053
2015-06-16;811;801;8089
2015-06-15;786;781;6497
2015-06-14;847;826;7970
2015-06-13;744;733;6521
2015-06-12;756;737;7263
2015-06-11;727;723;6617
2015-06-10;715;710;6471
2015-06-09;779;766;6108
2015-06-08;698;693;6447
2015-06-07;791;768;8029
2015-06-06;791;774;7409
2015-06-05;670;648;5810
2015-06-04;678;671;5563
2015-06-03;721;710;6377
2015-06-02;632;612;5745
2015-06-01;719;711;6391
2015-05-31;801;773;7795
2015-05-30;647;637;7239
2015-05-29;635;632;5447
2015-05-28;643;644;5816
2015-05-27;637;628;5471
2015-05-26;642;627;6343
2015-05-25;587;587;6296
2015-05-24;797;777;8022
2015-05-23;746;732;8098
2015-05-22;589;573;5701
2015-05-21;592;586;5584
2015-05-20;589;574;4982
2015-05-19;653;631;7556
2015-05-18;646;633;6782
2015-05-17;808;798;8704
2015-05-16;760;757;8285
2015-05-15;531;526;5261
2015-05-14;458;447;4258
2015-05-13;531;534;5693
2015-05-12;457;453;4871
2015-05-11;628;633;5894
2015-05-10;619;629;6603
2015-05-09;463;450;4383
2015-05-08;494;486;4156
2015-05-07;475;471;4349
2015-05-06;506;495;4349
2015-05-05;513;510;4330
2015-05-04;654;655;6908
2015-05-03;608;596;7567
2015-05-02;480;465;4468
2015-05-01;432;428;3552
2015-04-30;391;383;3603
2015-04-29;365;363;3604
2015-04-28;379;369;3609
2015-04-27;417;412;3525
2015-04-26;519;516;5152
2015-04-25;460;452;3255
2015-04-24;362;365;2383
2015-04-23;365;369;2988
2015-04-22;389;397;3146
2015-04-21;363;362;3244
2015-04-20;383;381;3164
2015-04-19;446;446;3595
2015-04-18;446;433;3647
2015-04-17;371;362;3140
2015-04-16;408;407;4156
2015-04-15;284;288;2140
2015-04-14;274;272;2521
2015-04-13;282;276;2011
2015-04-12;341;333;2760
2015-04-11;367;363;2627
2015-04-10;241;235;1532
2015-04-09;262;261;2301
2015-04-08;255;248;1723
2015-04-07;269;260;1944
2015-04-06;279;278;2067
2015-04-05;389;375;2840
2015-04-04;362;367;2893
2015-04-03;262;267;2064
2015-04-02;257;251;2158
2015-04-01;264;259;2151
2015-03-31;258;259;1702
2015-03-30;247;250;2024
2015-03-29;348;347;2929
2015-03-28;297;292;2822
2015-03-27;242;237;1538
2015-03-26;225;226;1511
2015-03-25;220;224;2101
2015-03-24;236;234;2034
2015-03-23;248;236;1961
2015-03-22;298;291;3412
2015-03-21;265;262;2745
2015-03-20;263;263;1893
2015-03-19;337;335;2554
2015-03-18;332;323;2292
2015-03-17;294;292;1518
2015-03-16;331;330;1838
2015-03-15;357;360;2127
2015-03-14;343;340;2379
2015-03-13;271;276;1304
2015-03-12;266;268;1907
2015-03-11;280;281;1626
2015-03-10;266;263;1451
2015-03-09;316;309;2010
2015-03-08;294;294;1540
2015-03-07;278;279;1904
2015-03-06;256;255;1185
2015-03-05;249;247;1348
2015-03-04;254;255;1173
2015-03-03;242;247;1061
2015-03-02;241;241;920
2015-03-01;272;271;1254
2015-02-28;429;419;1288
2015-02-27;572;582;1946
2015-02-26;60;63;443
2015-02-25;51;49;531
2015-02-24;60;61;679
2015-02-23;56;56;551
2015-02-22;82;80;468
2015-02-21;85;87;738
2015-02-20;84;83;1563
2015-02-19;66;66;525
2015-02-18;48;47;1420
2015-02-17;56;58;808
2015-02-16;47;47;729
2015-02-15;45;45;92
2015-02-14;58;58;135
2015-02-13;40;40;126
2015-02-12;32;31;213
2015-02-11;39;38;242
2015-02-10;30;30;102
2015-02-09;40;40;109
2015-02-08;41;42;329
2015-02-07;47;47;207
2015-02-06;36;32;105
2015-02-05;38;37;381
2015-02-04;30;30;953
2015-02-03;44;43;660
2015-02-02;33;31;250
2015-02-01;44;42;883
2015-01-31;39;36;692
2015-01-30;30;27;204
2015-01-29;33;30;495
2015-01-28;32;31;355
2015-01-27;35;31;597
2015-01-26;36;35;129
2015-01-25;38;33;100
2015-01-24;31;32;82
2015-01-23;20;20;42
2015-01-22;16;17;105
2015-01-21;19;20;44
2015-01-20;22;16;90
2015-01-19;12;12;88
2015-01-18;22;23;124
2015-01-17;10;10;63
2015-01-16;11;11;68
2015-01-15;11;11;52
2015-01-14;14;14;185
2015-01-13;11;12;310
2015-01-12;12;13;130
2015-01-11;14;14;78
2015-01-10;16;16;56
2015-01-09;10;10;48
2015-01-08;14;14;158
2015-01-07;9;9;45
2015-01-06;13;13;69
2015-01-05;13;13;50
2015-01-04;11;11;48
2015-01-03;17;18;86
2015-01-02;13;13;88
2015-01-01;5;5;45
2014-12-31;11;11;69
2014-12-30;8;8;43
2014-12-29;6;6;39
2014-12-28;5;5;82
2014-12-27;7;7;45
2014-12-26;11;11;79
2014-12-25;5;5;40
2014-12-24;6;6;44
2014-12-23;8;8;60
2014-12-22;3;3;34
2014-12-21;6;6;63
2014-12-20;8;8;39
2014-12-19;7;7;75
2014-12-18;5;5;38
2014-12-17;6;6;42
2014-12-16;3;3;36
2014-12-15;3;4;50
2014-12-14;2;3;56
2014-12-13;4;4;69
2014-12-12;2;2;35
2014-12-11;3;3;33
2014-12-10;3;4;40
2014-12-09;18;20;139
2014-12-08;21;22;84
2014-12-07;4;5;160
2014-12-06;4;4;138
