﻿Дата;Хосты;Посетители;Хиты
2021-04-01;1;1;1
2021-03-31;1;1;1
2021-03-30;5;5;14
2021-03-29;3;3;3
2021-03-27;3;3;8
2021-03-24;5;5;8
2021-03-23;1;1;1
2021-03-21;3;3;11
2021-03-20;1;1;1
2021-03-18;1;1;3
2021-03-17;2;2;3
2021-03-16;2;2;6
2021-03-15;1;1;32
2021-03-14;2;2;2
2021-03-13;2;2;2
2021-03-12;5;5;23
2021-03-10;1;1;1
2021-03-09;4;4;31
2021-03-08;3;3;4
2021-03-07;1;1;1
2021-03-06;3;3;27
2021-03-05;4;4;6
2021-03-04;2;2;7
2021-03-03;5;5;56
2021-03-02;7;7;9
2021-03-01;1;1;1
2021-02-28;5;5;43
2021-02-27;1;1;1
2021-02-26;1;1;1
2021-02-25;4;4;51
2021-02-24;2;2;2
2021-02-23;2;2;2
2021-02-22;4;4;33
2021-02-21;1;1;1
2021-02-20;2;2;2
2021-02-19;2;2;29
2021-02-18;1;1;1
2021-02-17;2;2;5
2021-02-16;4;4;33
2021-02-14;2;2;2
2021-02-13;1;1;32
2021-02-12;1;1;2
2021-02-11;7;7;12
2021-02-10;4;4;37
2021-02-09;1;1;2
2021-02-07;3;3;39
2021-02-06;1;1;1
2021-02-05;1;1;2
2021-02-04;2;2;37
2021-02-03;1;1;2
2021-02-01;3;3;53
2021-01-31;2;2;3
2021-01-30;1;1;2
2021-01-29;4;4;25
2021-01-26;3;3;49
2021-01-25;1;1;1
2021-01-23;3;3;49
2021-01-22;1;1;1
2021-01-20;8;8;43
2021-01-18;4;4;4
2021-01-17;5;5;43
2021-01-16;1;1;1
2021-01-15;3;3;3
2021-01-14;3;3;41
2021-01-13;3;3;3
2021-01-12;2;2;2
2021-01-11;1;1;41
2021-01-10;2;2;2
2021-01-09;1;1;2
2021-01-08;3;3;70
2021-01-07;1;1;1
2021-01-05;5;5;6
2021-01-04;2;2;4
2021-01-03;2;2;5
2021-01-02;2;2;2
2021-01-01;2;2;4
2020-12-31;2;2;2
2020-12-30;1;1;1
2020-12-29;4;4;5
2020-12-28;1;1;1
2020-12-26;1;1;1
2020-12-24;2;2;2
2020-12-23;1;1;2
2020-12-22;1;1;1
2020-12-21;1;1;1
2020-12-20;1;1;1
2020-12-18;3;3;3
2020-12-16;3;3;3
2020-12-15;3;3;13
2020-12-14;3;3;3
2020-12-13;4;4;4
2020-12-12;4;4;4
2020-12-11;5;5;5
2020-12-10;3;3;4
2020-12-09;3;3;3
2020-12-08;3;3;3
2020-12-07;3;3;3
2020-12-06;4;4;6
2020-12-05;2;2;2
2020-12-04;2;2;2
2020-12-03;2;2;2
2020-12-02;7;7;8
2020-12-01;4;4;4
2020-11-30;2;2;2
2020-11-29;2;2;4
2020-11-28;1;1;1
2020-11-27;3;3;3
2020-11-26;3;3;3
2020-11-25;8;8;35
2020-11-24;5;5;22
2020-11-23;6;6;10
2020-11-22;35;35;426
2020-11-21;20;20;2006
2020-11-20;25;25;2029
2020-11-19;20;20;949
2020-11-18;13;13;373
2020-11-17;5;5;25
2020-11-16;4;4;80
2020-11-15;5;5;13
2020-11-14;1;1;1
2020-11-13;6;6;7
2020-11-12;2;2;6
2020-11-11;2;2;3
2020-11-10;4;4;7
2020-11-09;2;2;2
2020-11-08;6;6;9
2020-11-07;6;6;11
2020-11-06;3;3;5
2020-11-05;4;4;4
2020-11-04;2;2;2
2020-11-03;1;1;1
2020-11-02;1;1;1
2020-11-01;1;1;1
2020-10-31;1;1;1
2020-10-30;3;3;3
2020-10-29;3;3;6
2020-10-28;1;1;1
2020-10-27;3;3;3
2020-10-26;2;2;2
2020-10-25;2;2;11
2020-10-24;7;7;38
2020-10-23;4;4;118
2020-10-22;1;1;1
2020-10-21;4;4;20
2020-10-20;2;2;2
2020-10-18;2;2;2
2020-10-17;2;2;3
2020-10-16;2;2;3
2020-10-15;2;2;5
2020-10-14;5;5;5
2020-10-13;2;2;5
2020-10-12;1;1;2
2020-10-11;2;2;2
2020-10-10;2;2;2
2020-10-09;1;1;1
2020-10-08;2;2;2
2020-10-07;1;1;2
2020-10-06;1;1;1
2020-10-05;2;2;2
2020-10-04;2;2;2
2020-10-03;2;2;2
2020-10-02;3;3;3
2020-10-01;2;2;2
2020-09-29;3;3;3
2020-09-28;1;1;1
2020-09-27;1;1;1
2020-09-26;7;7;9
2020-09-24;1;1;1
2020-09-23;3;3;3
2020-09-21;3;3;3
2020-09-20;3;3;3
2020-09-18;1;1;3
2020-09-17;2;2;2
2020-09-16;2;2;6
2020-09-15;5;5;10
2020-09-14;1;1;1
2020-09-13;2;2;3
2020-09-12;2;2;15
2020-09-11;1;1;1
2020-09-10;1;1;1
2020-09-08;2;2;2
2020-09-07;1;1;1
2020-09-05;5;5;9
2020-09-02;1;1;1
2020-09-01;1;1;1
2020-08-31;1;1;2
2020-08-30;2;2;2
2020-08-29;2;2;2
2020-08-27;1;1;1
2020-08-26;3;3;3
2020-08-24;2;2;2
2020-08-21;1;1;1
2020-08-20;1;1;1
2020-08-19;1;1;1
2020-08-18;2;2;3
2020-08-17;1;1;1
2020-08-16;8;8;34
2020-08-15;1;1;1
2020-08-13;1;1;1
2020-08-12;1;1;1
2020-08-10;1;1;1
2020-08-09;1;1;1
2020-08-08;1;1;1
2020-08-07;1;1;1
2020-08-06;3;3;4
2020-08-03;2;2;2
2020-08-02;1;1;1
2020-08-01;1;1;1
2020-07-31;1;1;1
2020-07-29;3;3;3
2020-07-28;2;2;3
2020-07-27;3;3;3
2020-07-26;2;2;2
2020-07-24;1;1;1
2020-07-23;1;1;1
2020-07-21;1;1;1
2020-07-20;2;2;2
2020-07-18;2;2;3
2020-07-17;1;1;1
2020-07-16;1;1;11
2020-07-15;2;2;2
2020-07-13;1;1;1
2020-07-12;1;1;1
2020-07-11;2;2;2
2020-07-10;1;1;1
2020-07-09;3;3;4
2020-07-08;5;5;13
2020-07-07;4;4;13
2020-07-06;5;5;7
2020-07-05;3;3;11
2020-07-04;3;3;3
2020-07-03;7;7;8
2020-07-02;5;5;15
2020-07-01;4;4;11
2020-06-30;5;5;15
2020-06-29;4;4;10
2020-06-28;8;8;16
2020-06-27;4;4;9
2020-06-26;5;5;8
2020-06-25;5;5;10
2020-06-24;9;9;11
2020-06-23;6;6;13
2020-06-22;6;6;7
2020-06-21;5;5;8
2020-06-20;3;3;9
2020-06-19;6;6;12
2020-06-18;6;6;22
2020-06-17;8;8;18
2020-06-16;3;3;6
2020-06-15;4;4;6
2020-06-14;6;6;8
2020-06-13;6;6;12
2020-06-12;4;4;8
2020-06-11;5;5;9
2020-06-10;6;6;16
2020-06-09;4;4;10
2020-06-08;5;5;7
2020-06-07;4;4;5
2020-06-06;9;9;33
2020-06-05;7;7;17
2020-06-04;11;11;24
2020-06-03;18;18;36
2020-06-02;3;3;7
2020-06-01;7;7;23
2020-05-31;1;1;1
2020-05-28;1;1;1
2020-05-26;1;1;1
2020-05-25;2;2;2
2020-05-24;2;2;3
2020-05-23;1;1;1
2020-05-22;1;1;1
2020-05-21;1;1;3
2020-05-20;7;7;15
2020-05-19;6;6;8
2020-05-17;1;1;1
2020-05-16;3;3;3
2020-05-15;1;1;2
2020-05-14;2;2;2
2020-05-13;3;3;4
2020-05-11;2;2;2
2020-05-10;1;1;1
2020-05-09;1;1;2
2020-05-08;1;1;1
2020-05-07;2;2;2
2020-05-06;1;1;1
2020-05-05;1;1;1
2020-05-04;9;9;16
2020-05-02;3;3;3
2020-05-01;2;2;3
2020-04-29;1;1;1
2020-04-28;2;2;2
2020-04-27;4;4;4
2020-04-26;5;5;52
2020-04-25;7;7;41
2020-04-24;5;5;79
2020-04-23;4;4;8
2020-04-20;2;2;2
2020-04-18;1;1;1
2020-04-17;6;6;8
2020-04-16;3;3;4
2020-04-15;1;1;2
2020-04-14;2;2;16
2020-04-12;2;2;2
2020-04-11;4;4;7
2020-04-10;1;1;1
2020-04-09;3;3;9
2020-04-08;4;4;5
2020-04-06;4;4;5
2020-04-05;1;1;3
2020-04-04;4;4;4
2020-04-03;10;11;15
2020-04-02;4;4;4
2020-03-31;4;4;4
2020-03-30;5;5;6
2020-03-29;3;3;3
2020-03-28;1;1;1
2020-03-27;2;2;3
2020-03-26;5;5;5
2020-03-25;6;6;8
2020-03-24;1;1;1
2020-03-22;3;3;9
2020-03-21;1;1;1
2020-03-20;3;3;6
2020-03-19;1;1;1
2020-03-18;1;1;4
2020-03-17;2;2;2
2020-03-16;1;1;1
2020-03-15;1;1;1
2020-03-14;2;2;2
2020-03-11;1;1;1
2020-03-09;2;2;2
2020-03-08;2;2;2
2020-03-07;1;1;2
2020-03-06;3;3;4
2020-03-05;1;1;1
2020-03-04;1;1;3
2020-03-02;1;1;1
2020-03-01;3;3;3
2020-02-29;1;1;2
2020-02-28;2;2;3
2020-02-26;1;1;1
2020-02-25;1;1;2
2020-02-24;1;1;1
2020-02-22;2;2;2
2020-02-20;2;2;2
2020-02-19;2;2;2
2020-02-17;1;1;1
2020-02-16;1;1;1
2020-02-15;1;1;1
2020-02-14;1;1;1
2020-02-13;1;1;1
2020-02-11;3;3;3
2020-02-10;4;4;9
2020-02-09;1;1;1
2020-02-08;1;1;1
2020-02-07;1;1;1
2020-02-06;2;5;5
2020-02-05;2;2;8
2020-02-04;1;1;1
2020-02-03;1;1;1
2020-02-01;1;1;1
2020-01-31;14;11;17
2020-01-30;1;1;1
2020-01-29;11;13;20
2020-01-28;1;1;1
2020-01-27;2;2;2
2020-01-25;2;2;2
2020-01-24;1;1;1
2020-01-22;1;1;1
2020-01-21;1;1;1
2020-01-18;1;1;1
2020-01-16;1;1;1
2020-01-14;2;2;3
2020-01-12;2;2;2
2020-01-10;1;1;1
2020-01-09;1;1;1
2020-01-08;2;2;4
2020-01-07;1;1;3
2020-01-06;2;2;2
2020-01-05;2;2;17
2020-01-04;1;1;1
2020-01-03;1;1;1
2020-01-02;1;1;1
2020-01-01;1;1;1
2019-12-29;1;1;1
2019-12-28;2;2;2
2019-12-27;1;1;4
2019-12-25;1;1;1
2019-12-24;2;2;2
2019-12-22;2;2;2
2019-12-21;1;1;1
2019-12-19;1;1;1
2019-12-18;1;1;1
2019-12-17;1;1;1
2019-12-16;1;1;1
2019-12-15;2;2;2
2019-12-13;2;2;2
2019-12-12;1;1;4
2019-12-11;2;2;2
2019-12-10;3;3;3
2019-12-08;3;3;3
2019-12-07;2;2;2
2019-12-06;3;3;3
2019-12-05;1;1;1
2019-12-04;2;2;2
2019-12-02;1;1;1
2019-12-01;2;2;2
2019-11-29;3;3;4
2019-11-28;1;1;1
2019-11-27;3;3;5
2019-11-25;4;4;8
2019-11-23;2;2;2
2019-11-21;3;3;3
2019-11-20;1;1;1
2019-11-19;1;1;1
2019-11-18;2;2;6
2019-11-17;1;1;1
2019-11-16;2;2;2
2019-11-14;1;1;1
2019-11-12;2;2;3
2019-11-11;2;2;2
2019-11-10;1;1;1
2019-11-09;2;2;2
2019-11-08;1;1;1
2019-11-07;3;3;3
2019-11-05;1;1;1
2019-11-04;1;1;1
2019-11-03;1;1;1
2019-11-02;3;3;3
2019-11-01;1;1;1
2019-10-31;2;2;8
2019-10-30;2;2;9
2019-10-29;1;1;1
2019-10-28;2;2;2
2019-10-27;2;2;2
2019-10-26;1;3;10
2019-10-25;1;1;1
2019-10-24;1;1;4
2019-10-23;1;1;1
2019-10-22;3;3;3
2019-10-21;1;1;1
2019-10-20;2;2;2
2019-10-19;2;2;2
2019-10-17;1;1;1
2019-10-16;4;4;4
2019-10-14;3;4;4
2019-10-13;2;3;3
2019-10-12;4;4;5
2019-10-11;2;2;3
2019-10-09;1;1;1
2019-10-08;1;1;1
2019-10-07;1;1;1
2019-10-06;2;2;2
2019-10-05;1;1;1
2019-10-04;2;2;2
2019-10-03;4;4;5
2019-10-02;1;1;1
2019-10-01;1;1;14
2019-09-30;1;1;1
2019-09-29;2;2;2
2019-09-27;1;1;1
2019-09-26;3;3;5
2019-09-25;1;1;2
2019-09-24;1;1;2
2019-09-23;4;4;4
2019-09-22;5;5;18
2019-09-21;1;1;1
2019-09-20;2;2;2
2019-09-18;1;1;1
2019-09-17;2;2;3
2019-09-16;3;3;4
2019-09-15;1;1;2
2019-09-14;2;2;2
2019-09-13;2;2;2
2019-09-11;4;4;4
2019-09-10;3;3;5
2019-09-08;4;4;4
2019-09-05;3;3;3
2019-09-04;1;1;1
2019-09-03;1;1;1
2019-09-02;2;2;2
2019-09-01;3;3;3
2019-08-30;1;1;1
2019-08-29;1;1;1
2019-08-27;3;3;3
2019-08-26;1;1;1
2019-08-25;3;3;5
2019-08-24;1;1;1
2019-08-23;1;1;1
2019-08-22;19;19;19
2019-08-21;1858;1858;8361
2019-08-20;1333;1333;3642
2019-08-19;255;255;313
2019-08-18;2;2;3
2019-08-17;2;2;3
2019-08-16;3;3;3
2019-08-15;1;1;1
2019-08-13;1;1;1
2019-08-12;1;1;1
2019-08-10;2;2;5
2019-08-09;3;3;4
2019-08-08;5;5;16
2019-08-07;1;1;1
2019-08-06;5;5;6
2019-08-05;1;1;1
2019-08-04;3;3;3
2019-08-03;4;4;6
2019-08-02;7;7;27
2019-08-01;7;7;45
2019-07-31;3;3;35
2019-07-30;7;7;62
2019-07-29;6;6;47
2019-07-28;6;6;51
2019-07-27;3;3;76
2019-07-26;9;9;61
2019-07-25;1;1;1
2019-07-24;2;2;2
2019-07-23;2;2;2
2019-07-21;1;1;1
2019-07-20;4;4;4
2019-07-18;2;2;2
2019-07-17;4;4;13
2019-07-16;1;1;1
2019-07-15;2;2;2
2019-07-14;4;4;11
2019-07-13;1;1;1
2019-07-12;2;2;2
2019-07-11;3;3;4
2019-07-10;3;3;4
2019-07-09;3;3;4
2019-07-08;3;3;3
2019-07-07;3;3;4
2019-07-06;3;3;3
2019-07-05;1;1;1
2019-07-03;5;5;5
2019-07-02;3;3;4
2019-07-01;4;4;5
2019-06-30;4;4;8
2019-06-29;4;4;34
2019-06-28;5;5;59
2019-06-27;3;3;70
2019-06-26;5;5;87
2019-06-25;9;9;74
2019-06-24;6;6;71
2019-06-23;4;4;24
2019-06-22;4;4;4
2019-06-21;1;1;1
2019-06-20;2;2;2
2019-06-19;5;5;5
2019-06-18;4;4;4
2019-06-17;4;4;6
2019-06-16;3;3;3
2019-06-15;5;5;5
2019-06-14;1;1;1
2019-06-13;2;2;2
2019-06-12;2;2;2
2019-06-11;3;3;3
2019-06-10;4;4;5
2019-06-09;6;6;7
2019-06-08;2;2;2
2019-06-07;2;2;2
2019-06-06;4;4;4
2019-06-05;5;5;5
2019-06-04;3;3;4
2019-06-03;4;4;15
2019-06-02;6;6;11
2019-06-01;7;7;34
2019-05-31;6;6;48
2019-05-30;8;8;38
2019-05-29;9;9;37
2019-05-28;6;6;48
2019-05-27;8;8;38
2019-05-26;5;5;28
2019-05-25;7;7;39
2019-05-24;5;5;42
2019-05-23;4;4;15
2019-05-22;1;1;1
2019-05-21;9;10;15
2019-05-20;4;4;5
2019-05-19;2;2;2
2019-05-18;5;5;6
2019-05-17;3;3;3
2019-05-16;2;2;2
2019-05-15;1;1;1
2019-05-14;1;1;1
2019-05-13;2;2;2
2019-05-12;4;4;5
2019-05-11;3;3;4
2019-05-10;4;4;5
2019-05-09;4;4;4
2019-05-08;3;3;3
2019-05-07;2;2;2
2019-05-06;2;2;2
2019-05-05;3;3;4
2019-05-04;1;1;2
2019-05-03;2;2;2
2019-05-02;4;4;7
2019-05-01;2;2;2
2019-04-30;3;3;3
2019-04-29;4;4;5
2019-04-28;2;2;2
2019-04-27;5;5;6
2019-04-26;2;2;2
2019-04-25;3;3;3
2019-04-24;3;3;4
2019-04-23;3;3;3
2019-04-22;3;3;3
2019-04-21;3;3;3
2019-04-20;4;4;4
2019-04-19;2;2;3
2019-04-18;4;4;7
2019-04-17;2;2;3
2019-04-16;4;4;5
2019-04-15;2;2;2
2019-04-14;2;2;2
2019-04-13;4;4;4
2019-04-12;4;4;7
2019-04-11;1;1;1
2019-04-10;3;3;3
2019-04-09;5;5;6
2019-04-08;5;5;5
2019-04-07;3;3;3
2019-04-06;2;2;2
2019-04-05;4;4;4
2019-04-03;5;5;6
2019-04-02;5;5;6
2019-04-01;2;2;2
2019-03-31;3;3;4
2019-03-30;3;3;3
2019-03-29;4;4;5
2019-03-28;4;4;4
2019-03-27;1;1;1
2019-03-26;3;3;4
2019-03-25;5;6;30
2019-03-24;3;5;19
2019-03-23;4;4;4
2019-03-22;4;4;7
2019-03-21;2;2;2
2019-03-20;3;3;5
2019-03-19;2;2;2
2019-03-18;1;1;1
2019-03-17;5;5;6
2019-03-16;3;3;5
2019-03-15;1;1;1
2019-03-14;4;4;5
2019-03-13;2;2;2
2019-03-12;5;5;5
2019-03-11;1;1;1
2019-03-10;2;2;2
2019-03-09;3;3;3
2019-03-08;3;3;4
2019-03-07;4;4;21
2019-03-06;2;2;2
2019-03-05;7;7;10
2019-03-04;3;3;3
2019-03-03;4;4;6
2019-03-02;1;1;1
2019-03-01;3;3;4
2019-02-28;2;2;3
2019-02-27;1;1;1
2019-02-26;4;4;4
2019-02-25;3;3;3
2019-02-24;3;3;3
2019-02-23;4;6;11
2019-02-22;4;4;5
2019-02-21;5;5;5
2019-02-20;2;2;3
2019-02-19;2;2;2
2019-02-18;2;2;2
2019-02-17;2;2;2
2019-02-16;4;4;5
2019-02-15;3;3;4
2019-02-14;277;277;553
2019-02-13;340;340;698
2019-02-12;179;179;341
2019-02-11;2;2;2
2019-02-10;1;1;1
2019-02-09;2;2;2
2019-02-08;4;4;4
2019-02-07;2;2;2
2019-02-06;4;4;5
2019-02-05;3;3;3
2019-02-04;4;4;4
2019-02-03;5;5;6
2019-02-02;302;302;604
2019-02-01;259;259;386
2019-01-31;327;327;625
2019-01-30;318;318;661
2019-01-29;390;390;770
2019-01-28;8;8;8
2019-01-27;6;6;6
2019-01-26;1;1;1
2019-01-25;5;5;5
2019-01-24;4;4;4
2019-01-23;3;3;20
2019-01-22;5;5;6
2019-01-21;3;3;4
2019-01-20;4;4;10
2019-01-19;4;4;4
2019-01-18;2;2;2
2019-01-17;4;4;4
2019-01-16;2;2;2
2019-01-15;7;7;11
2019-01-14;6;6;9
2019-01-13;6;6;10
2019-01-12;5;5;5
2019-01-11;8;8;8
2019-01-10;7;7;10
2019-01-09;6;6;7
2019-01-08;8;8;10
2019-01-07;370;370;746
2019-01-06;96;96;201
2019-01-05;6;6;11
2019-01-04;8;8;8
2019-01-03;4;4;4
2019-01-02;4;4;4
2019-01-01;7;7;7
2018-12-31;3;3;3
2018-12-30;6;6;8
2018-12-29;6;6;6
2018-12-28;3;3;4
2018-12-27;7;7;8
2018-12-26;5;5;7
2018-12-25;3;3;4
2018-12-24;8;8;9
2018-12-23;5;5;6
2018-12-22;5;5;6
2018-12-21;5;5;5
2018-12-20;2;2;2
2018-12-19;8;8;12
2018-12-18;5;5;5
2018-12-17;5;5;7
2018-12-16;4;4;7
2018-12-15;5;5;5
2018-12-14;3;3;3
2018-12-13;6;6;7
2018-12-12;6;6;7
2018-12-11;4;4;4
2018-12-10;6;5;6
2018-12-09;5;5;6
2018-12-08;7;7;7
2018-12-07;6;6;7
2018-12-06;7;7;8
2018-12-05;10;10;10
2018-12-04;6;6;7
2018-12-03;9;9;16
2018-12-02;7;7;10
2018-12-01;6;6;6
2018-11-30;5;5;7
2018-11-29;11;11;15
2018-11-28;5;5;5
2018-11-27;5;5;6
2018-11-26;7;7;8
2018-11-25;8;8;9
2018-11-24;8;8;13
2018-11-23;4;4;7
2018-11-22;8;8;14
2018-11-21;6;6;6
2018-11-20;6;6;8
2018-11-19;11;11;11
2018-11-18;7;7;10
2018-11-17;7;7;10
2018-11-16;9;9;15
2018-11-15;3;3;5
2018-11-14;10;10;19
2018-11-13;10;10;10
2018-11-12;5;5;7
2018-11-11;6;6;9
2018-11-10;8;8;12
2018-11-09;8;8;10
2018-11-08;8;8;16
2018-11-07;6;6;18
2018-11-06;5;5;5
2018-11-05;10;10;14
2018-11-04;7;7;11
2018-11-03;10;10;16
2018-11-02;3;3;3
2018-11-01;6;6;8
2018-10-31;6;6;12
2018-10-30;4;4;5
2018-10-29;4;4;11
2018-10-28;7;7;10
2018-10-27;6;7;20
2018-10-26;6;6;8
2018-10-25;5;5;9
2018-10-24;8;8;10
2018-10-23;6;6;8
2018-10-22;4;4;10
2018-10-21;3;3;3
2018-10-20;7;7;7
2018-10-19;7;7;9
2018-10-18;7;7;12
2018-10-17;5;5;12
2018-10-16;5;5;11
2018-10-15;3;3;4
2018-10-14;6;6;6
2018-10-13;4;4;4
2018-10-12;6;6;7
2018-10-11;9;9;15
2018-10-10;7;7;10
2018-10-09;3;3;4
2018-10-08;7;7;18
2018-10-07;9;9;19
2018-10-06;9;9;13
2018-10-05;6;6;15
2018-10-04;6;6;13
2018-10-03;7;7;12
2018-10-02;6;6;6
2018-10-01;5;5;7
2018-09-30;9;9;10
2018-09-29;7;7;7
2018-09-28;3;3;3
2018-09-27;10;10;19
2018-09-26;4;4;10
2018-09-25;6;6;22
2018-09-24;10;10;14
2018-09-23;11;11;32
2018-09-22;6;6;7
2018-09-21;6;6;8
2018-09-20;5;5;7
2018-09-19;7;7;11
2018-09-18;5;5;6
2018-09-17;11;11;17
2018-09-16;7;7;8
2018-09-15;5;5;5
2018-09-14;6;6;6
2018-09-13;8;8;22
2018-09-12;14;14;21
2018-09-11;12;12;41
2018-09-10;11;11;43
2018-09-09;5;5;24
2018-09-08;8;8;15
2018-09-07;9;9;11
2018-09-06;9;9;13
2018-09-05;8;8;11
2018-09-04;3;3;3
2018-09-03;13;13;23
2018-09-02;12;12;20
2018-09-01;9;9;37
2018-08-31;9;9;43
2018-08-30;7;7;31
2018-08-29;11;11;73
2018-08-28;10;10;55
2018-08-27;9;9;66
2018-08-26;11;11;48
2018-08-25;8;8;17
2018-08-24;6;6;6
2018-08-23;3;3;3
2018-08-22;11;11;19
2018-08-21;9;9;54
2018-08-20;13;13;42
2018-08-19;11;11;38
2018-08-18;9;9;25
2018-08-17;9;9;118
2018-08-16;15;15;82
2018-08-15;8;8;149
2018-08-14;9;9;79
2018-08-13;9;9;25
2018-08-12;8;8;11
2018-08-11;7;7;11
2018-08-10;5;4;8
2018-08-09;8;8;11
2018-08-08;9;9;17
2018-08-07;10;10;12
2018-08-06;2;2;2
2018-08-05;6;6;7
2018-08-04;4;4;4
2018-08-03;4;4;4
2018-08-02;2;2;2
2018-08-01;8;7;8
2018-07-31;4;4;4
2018-07-30;3;3;3
2018-07-29;6;6;6
2018-07-28;4;4;6
2018-07-27;6;6;6
2018-07-26;3;3;3
2018-07-25;6;6;6
2018-07-24;6;6;6
2018-07-23;6;6;6
2018-07-22;4;4;4
2018-07-21;5;5;10
2018-07-20;7;7;7
2018-07-19;7;7;7
2018-07-18;4;4;4
2018-07-17;6;6;6
2018-07-16;4;4;4
2018-07-15;5;5;5
2018-07-14;5;5;5
2018-07-13;6;6;6
2018-07-12;7;7;7
2018-07-11;7;7;12
2018-07-10;11;11;16
2018-07-09;10;10;14
2018-07-08;7;7;18
2018-07-07;15;15;28
2018-07-06;12;12;39
2018-07-05;12;12;52
2018-07-04;12;12;53
2018-07-03;12;12;14
2018-07-02;15;15;30
2018-07-01;10;10;26
2018-06-30;16;16;33
2018-06-29;11;11;11
2018-06-28;16;16;31
2018-06-27;14;14;42
2018-06-26;14;14;69
2018-06-25;18;18;59
2018-06-24;14;14;35
2018-06-23;26;25;72
2018-06-22;10;10;91
2018-06-21;18;18;64
2018-06-20;12;12;16
2018-06-19;8;8;32
2018-06-18;12;12;33
2018-06-17;13;13;34
2018-06-16;15;15;32
2018-06-15;17;17;22
2018-06-14;11;11;16
2018-06-13;14;14;49
2018-06-12;18;18;107
2018-06-11;8;8;110
2018-06-10;14;14;122
2018-06-09;21;21;57
2018-06-08;21;21;34
2018-06-07;15;15;78
2018-06-06;14;14;155
2018-06-05;9;9;38
2018-05-29;2;2;11
2018-05-28;8;8;35
2018-05-27;17;17;74
2018-05-26;15;15;41
2018-05-25;7;7;7
2018-05-24;8;8;10
2018-05-23;18;18;49
2018-05-22;9;9;19
2018-05-21;6;6;9
2018-05-20;5;5;5
2018-05-19;4;4;4
2018-05-18;6;6;6
2018-05-17;4;4;4
2018-05-16;4;4;4
2018-05-15;8;8;15
2018-05-14;9;9;9
2018-05-13;8;8;10
2018-05-12;9;9;9
2018-05-11;5;5;5
2018-05-10;6;6;6
2018-05-09;5;5;5
2018-05-08;7;7;7
2018-05-07;5;5;5
2018-05-06;7;7;10
2018-05-05;5;5;6
2018-05-04;6;6;7
2018-05-03;3;3;3
2018-05-02;8;8;8
2018-05-01;2;2;2
2018-04-30;2;2;2
2018-04-29;6;6;6
2018-04-28;5;5;5
2018-04-27;7;7;7
2018-04-26;2;2;2
2018-04-25;2;2;2
2018-04-24;4;4;4
2018-04-23;3;3;3
2018-04-22;5;5;5
2018-04-21;6;6;6
2018-04-20;7;7;7
2018-04-19;7;7;7
2018-04-18;5;5;5
2018-04-17;5;5;5
2018-04-16;8;8;8
2018-04-15;7;7;11
2018-04-14;6;6;6
2018-04-13;11;11;11
2018-04-12;3;3;3
2018-04-11;4;4;4
2018-04-10;8;8;8
2018-04-09;5;5;5
2018-04-08;3;3;3
2018-04-07;7;7;7
2018-04-06;7;7;7
2018-04-05;7;7;8
2018-04-04;10;10;11
2018-04-03;12;12;12
2018-04-02;11;11;11
2018-04-01;3;3;3
2018-03-31;7;7;7
2018-03-30;8;8;12
2018-03-29;9;9;11
2018-03-28;5;5;5
2018-03-27;5;5;5
2018-03-26;3;3;3
2018-03-25;8;8;8
2018-03-24;5;5;5
2018-03-23;6;6;6
2018-03-22;8;8;11
2018-03-21;4;4;4
2018-03-20;6;6;6
2018-03-19;11;11;11
2018-03-18;6;6;7
2018-03-17;6;6;6
2018-03-16;6;6;6
2018-03-15;4;4;5
2018-03-14;3;3;3
2018-03-13;7;7;7
2018-03-12;4;4;4
2018-03-11;3;3;3
2018-03-10;12;12;12
2018-03-09;7;7;7
2018-03-08;6;6;6
2018-03-07;2;2;2
2018-03-06;10;10;11
2018-03-05;6;6;6
2018-03-04;5;5;5
2018-03-03;5;5;5
2018-03-02;8;8;8
2018-03-01;4;4;4
2018-02-28;9;9;9
2018-02-27;7;7;8
2018-02-26;4;4;4
2018-02-25;11;11;11
2018-02-24;7;7;7
2018-02-23;5;5;5
2018-02-22;3;3;3
2018-02-21;4;4;5
2018-02-20;4;4;5
2018-02-19;4;4;4
2018-02-18;6;6;10
2018-02-17;8;8;16
2018-02-16;5;5;5
2018-02-15;6;6;6
2018-02-14;2;2;2
2018-02-13;2;2;2
2018-02-12;7;7;7
2018-02-11;15;15;17
2018-02-10;7;5;7
2018-02-09;4;4;5
2018-02-08;7;7;7
2018-02-07;10;10;10
2018-02-06;5;5;5
2018-02-05;7;7;7
2018-02-04;6;6;11
2018-02-03;9;9;9
2018-02-02;6;6;6
2018-02-01;7;7;15
2018-01-31;7;7;7
2018-01-30;5;5;7
2018-01-29;10;10;10
2018-01-28;6;7;7
2018-01-27;11;11;11
2018-01-26;7;7;11
2018-01-25;6;6;6
2018-01-24;7;7;7
2018-01-23;10;10;10
2018-01-22;8;8;8
2018-01-21;3;3;3
2018-01-20;8;8;8
2018-01-19;7;7;7
2018-01-18;10;10;10
2018-01-17;7;7;7
2018-01-16;7;7;7
2018-01-15;7;7;7
2018-01-14;7;7;7
2018-01-13;4;4;4
2018-01-12;7;7;7
2018-01-11;3;3;3
2018-01-10;8;8;8
2018-01-09;6;6;6
2018-01-08;5;5;5
2018-01-07;4;4;4
2018-01-06;8;8;9
2018-01-05;7;7;7
2018-01-04;7;7;7
2018-01-03;7;7;7
