﻿Дата;Хосты;Посетители;Хиты
2018-06-07;10;12;75
2018-06-06;10;11;59
2018-06-05;19;21;190
2018-06-04;27;29;198
2018-06-03;3;4;40
2018-06-02;2;2;30
2018-06-01;9;9;29
2018-05-31;7;9;106
2018-05-30;11;12;76
2018-05-29;7;10;46
2018-05-28;6;7;30
2018-05-27;6;6;68
2018-05-26;9;13;439
2018-05-25;4;5;29
2018-05-24;10;10;42
2018-05-23;17;14;57
2018-05-22;8;10;185
2018-05-21;8;11;129
2018-05-20;6;6;26
2018-05-19;6;4;19
2018-05-18;4;5;52
2018-05-17;5;6;21
2018-05-16;6;9;74
2018-05-15;14;14;96
2018-05-14;2;2;8
2018-05-13;3;5;34
2018-05-12;9;11;95
2018-05-11;9;10;149
2018-05-10;3;2;18
2018-05-09;4;6;37
2018-05-08;7;7;46
2018-05-07;5;11;64
2018-05-06;7;6;23
2018-05-05;5;5;53
2018-05-04;12;13;67
2018-05-03;12;17;135
2018-05-02;4;6;32
2018-05-01;2;2;3
2018-04-30;5;4;6
2018-04-29;4;4;5
2018-04-28;5;6;15
2018-04-27;5;6;78
2018-04-26;5;4;55
2018-04-25;10;8;61
2018-04-24;9;7;142
2018-04-23;7;6;76
2018-04-22;4;4;9
2018-04-21;10;10;93
2018-04-20;10;11;38
2018-04-19;5;6;15
2018-04-18;7;7;31
2018-04-17;14;9;44
2018-04-16;10;8;41
2018-04-15;7;5;57
2018-04-14;6;5;18
2018-04-13;2;2;10
2018-04-12;7;6;79
2018-04-11;7;6;22
2018-04-10;7;7;17
2018-04-09;10;10;42
2018-04-08;3;3;7
2018-04-07;3;3;7
2018-04-06;7;7;27
2018-04-05;7;6;48
2018-04-04;7;8;69
2018-04-03;8;8;56
2018-04-02;5;6;54
2018-04-01;6;6;20
2018-03-31;4;4;13
2018-03-30;10;8;128
2018-03-29;9;11;105
2018-03-28;7;9;43
2018-03-27;6;6;26
2018-03-26;8;8;32
2018-03-25;11;11;140
2018-03-24;6;7;61
2018-03-23;4;4;7
2018-03-22;9;10;79
2018-03-21;6;7;193
2018-03-20;15;12;89
2018-03-19;10;12;47
2018-03-18;11;12;58
2018-03-17;10;10;58
2018-03-16;9;9;104
2018-03-15;5;5;56
2018-03-14;9;11;109
2018-03-13;10;11;94
2018-03-12;11;12;58
2018-03-11;2;2;2
2018-03-10;9;9;34
2018-03-09;9;11;58
2018-03-08;5;8;38
2018-03-07;12;14;67
2018-03-06;10;13;53
2018-03-05;11;16;117
2018-03-04;6;6;14
2018-03-03;13;13;40
2018-03-02;10;10;57
2018-03-01;20;23;82
2018-02-28;12;15;124
2018-02-27;11;17;66
2018-02-26;9;16;99
2018-02-25;4;4;39
2018-02-24;7;8;10
2018-02-23;10;12;40
2018-02-22;14;16;31
2018-02-21;4;11;44
2018-02-20;7;12;58
2018-02-19;9;14;79
2018-02-18;3;7;59
2018-02-17;8;12;134
2018-02-16;7;8;58
2018-02-15;5;7;51
2018-02-14;12;12;35
2018-02-13;7;9;32
2018-02-12;5;11;192
2018-02-11;10;9;169
2018-02-10;17;18;98
2018-02-09;10;12;60
2018-02-08;7;8;34
2018-02-07;6;6;54
2018-02-06;6;7;20
2018-02-05;11;12;30
2018-02-04;3;3;3
2018-02-03;2;2;4
2018-02-02;8;7;13
2018-02-01;11;12;83
2018-01-31;16;15;180
2018-01-30;2;5;42
