﻿Дата;Хосты;Посетители;Хиты
2021-09-02;4226;3987;48436
2021-09-01;4071;3824;44149
2021-08-31;4239;4079;46883
2021-08-30;4380;4230;46490
2021-08-29;4662;4487;55762
2021-08-28;4559;4371;50570
2021-08-27;4303;4087;43895
2021-08-26;4279;4112;49135
2021-08-25;4347;4159;46197
2021-08-24;4456;4299;50437
2021-08-23;4570;4359;52144
2021-08-22;4738;4547;56227
2021-08-21;4594;4399;53954
2021-08-20;4503;4336;51960
2021-08-19;4653;4407;52446
2021-08-18;4401;4188;46180
2021-08-17;4622;4447;52402
2021-08-16;4988;4750;57023
2021-08-15;4966;4835;53063
2021-08-14;4488;4340;46928
2021-08-13;5419;5159;50548
2021-08-12;4499;4300;45556
2021-08-11;4681;4422;48908
2021-08-10;4414;4265;47637
2021-08-09;4662;4489;47411
2021-08-08;4957;4753;51221
2021-08-07;4662;4470;47408
2021-08-06;4547;4378;48555
2021-08-05;4609;4427;45323
2021-08-04;4508;4312;43955
2021-08-03;4475;4299;45352
2021-08-02;4659;4452;49246
2021-08-01;4789;4609;48395
2021-07-31;4886;4721;46459
2021-07-30;4600;4418;45019
2021-07-29;5348;5164;46619
2021-07-28;4344;4190;45060
2021-07-27;4351;4133;44712
2021-07-26;4369;4203;47807
2021-07-25;4623;4441;46839
2021-07-24;4523;4400;44982
2021-07-23;4664;4410;46836
2021-07-22;4380;4192;49813
2021-07-21;4266;4041;45618
2021-07-20;4062;3856;45353
2021-07-19;4002;3824;47119
2021-07-18;4354;4144;51986
2021-07-17;4054;3917;45537
2021-07-16;3916;3790;40274
2021-07-15;4198;4031;42107
2021-07-14;4056;3897;44188
2021-07-13;4087;3913;40862
2021-07-12;4096;3882;47307
2021-07-11;4119;3986;46084
2021-07-10;3939;3849;43265
2021-07-09;4030;3923;41300
2021-07-08;4217;4001;43689
2021-07-07;4075;3899;45826
2021-07-06;4195;4003;49098
2021-07-05;4328;4182;49763
2021-07-04;4739;4578;52041
2021-07-03;4464;4289;50577
2021-07-02;4199;4054;44247
2021-07-01;4261;4113;43112
2021-06-30;4669;4509;47079
2021-06-29;4878;4702;48234
2021-06-28;5470;5319;50782
2021-06-27;5883;5686;56626
2021-06-26;5602;5467;52638
2021-06-25;5457;5246;55827
2021-06-24;5283;5084;51024
2021-06-23;5305;5176;52610
2021-06-22;5339;5219;51549
2021-06-21;5638;5599;58042
2021-06-20;5828;5746;56765
2021-06-19;5262;5226;52523
2021-06-18;5059;4906;47893
2021-06-17;4862;4677;44899
2021-06-16;4952;4803;49036
2021-06-15;4998;4900;51471
2021-06-14;5199;5050;56966
2021-06-13;5376;5221;55543
2021-06-12;4863;4680;49428
2021-06-11;4782;4590;45378
2021-06-10;4906;4741;46578
2021-06-09;4793;4511;48966
2021-06-08;4550;4432;41046
2021-06-07;4029;3865;40182
2021-06-06;4359;4217;49203
2021-06-05;4113;3976;41498
2021-06-04;4253;4054;44027
2021-06-03;4677;4497;48753
2021-06-02;4609;4358;54726
2021-06-01;4788;4606;53779
2021-05-31;3737;3583;37553
2021-05-30;4802;4639;58263
2021-05-29;4450;4288;52269
2021-05-28;4423;4213;51742
2021-05-27;4463;4231;55458
2021-05-26;4402;4180;55813
2021-05-25;4873;4637;53457
2021-05-24;5332;5117;63366
2021-05-23;5651;5480;61993
2021-05-22;5315;5091;59546
2021-05-21;5590;5379;65312
2021-05-20;5671;5395;61920
2021-05-19;5969;5698;60819
2021-05-18;5826;5626;62158
2021-05-17;5788;5539;65851
2021-05-16;6258;5932;67743
2021-05-15;5768;5601;63355
2021-05-14;5672;5405;61786
2021-05-13;5593;5333;63968
2021-05-12;5343;5136;56732
2021-05-11;5299;5153;61100
2021-05-10;5706;5492;63165
2021-05-09;5479;5252;60138
2021-05-08;5295;5036;56004
2021-05-07;5264;5085;58269
2021-05-06;5330;5101;55129
2021-05-05;5496;5302;59139
2021-05-04;5419;5308;61088
2021-05-03;5614;5462;63773
2021-05-02;5066;4872;54963
2021-05-01;4721;4538;54970
2021-04-30;5074;4856;58971
2021-04-29;5102;4889;56950
2021-04-28;5159;4920;59786
2021-04-27;5099;4886;56206
2021-04-26;5348;5101;62514
2021-04-25;5603;5466;64041
2021-04-24;5247;5071;59692
2021-04-23;4984;4835;59475
2021-04-22;5286;5109;56786
2021-04-21;5403;5195;56647
2021-04-20;5245;5058;58400
2021-04-19;5303;5124;56474
2021-04-18;5537;5357;63883
2021-04-17;5389;5264;56356
2021-04-16;5032;4876;55993
2021-04-15;4818;4645;52511
2021-04-14;4829;4673;56825
2021-04-13;4844;4649;56153
2021-04-12;5198;4973;59690
2021-04-11;5911;5687;67435
2021-04-10;5600;5421;68223
2021-04-09;5059;4915;61699
2021-04-08;5235;5033;60267
2021-04-07;5261;5056;59571
2021-04-06;5187;4949;61199
2021-04-05;5596;5346;63196
2021-04-04;5716;5537;69410
2021-04-03;5546;5375;66042
2021-04-02;5073;4900;62421
2021-04-01;5157;4937;59135
2021-03-31;5112;4958;62181
2021-03-30;4832;4657;58870
2021-03-29;4082;3832;54117
2021-03-28;4458;4265;56898
2021-03-27;4333;4175;55088
2021-03-26;5276;5103;67376
2021-03-25;6485;6370;71366
2021-03-24;6787;6676;79254
2021-03-23;7149;7076;85082
2021-03-22;8761;8654;94208
2021-03-21;9820;9756;109063
2021-03-20;9053;9036;108978
2021-03-19;8753;8603;94145
2021-03-18;8987;8867;96429
2021-03-17;8958;8821;101062
2021-03-16;9105;8971;99952
2021-03-15;8965;8878;101064
2021-03-14;9772;9651;110067
2021-03-13;9765;9710;107280
2021-03-12;9836;9755;109890
2021-03-11;10406;10308;114692
2021-03-10;10866;10921;112637
2021-03-09;10761;10705;119742
2021-03-08;10795;10893;117112
2021-03-07;11386;11407;124020
2021-03-06;11049;11082;114829
2021-03-05;11026;11049;116803
2021-03-04;11156;11172;126762
2021-03-03;11191;11208;136282
2021-03-02;11044;10934;133696
2021-03-01;11490;11441;137317
2021-02-28;12947;13067;159467
2021-02-27;12058;12157;141689
2021-02-26;11587;11547;141063
2021-02-25;11668;11537;140997
2021-02-24;12125;12115;146915
2021-02-23;10857;10825;128030
2021-02-22;11592;11631;137663
2021-02-21;12522;12505;148132
2021-02-20;11733;11754;133712
2021-02-19;11084;11020;124436
2021-02-18;11590;11712;129383
2021-02-17;11553;11554;126597
2021-02-16;11258;11217;127056
2021-02-15;11465;11475;130021
2021-02-14;11803;11878;131059
2021-02-13;11503;11592;128766
2021-02-12;11214;11150;127122
2021-02-11;11220;11259;126953
2021-02-10;11202;11178;121898
2021-02-09;11167;11088;122101
2021-02-08;11253;11191;125732
2021-02-07;11862;11885;134554
2021-02-06;11525;11595;132384
2021-02-05;11076;11108;127672
2021-02-04;11031;11077;122554
2021-02-03;11100;10965;121310
2021-02-02;10816;10770;121835
2021-02-01;11125;11069;125395
2021-01-31;12122;12133;134693
2021-01-30;11367;11353;133490
2021-01-29;11314;11245;123023
2021-01-28;11739;11678;127493
2021-01-27;12070;12004;128612
2021-01-26;11646;11522;128726
2021-01-25;12076;12104;125633
2021-01-24;15012;14998;152515
2021-01-23;14361;14422;145246
2021-01-22;13492;13372;135882
2021-01-21;13677;13604;136706
2021-01-20;14125;14123;149798
2021-01-19;13754;13809;141940
2021-01-18;13972;13931;151965
2021-01-17;14714;14832;157397
2021-01-16;14233;14347;152337
2021-01-15;14121;14109;146236
2021-01-14;14182;14229;144624
2021-01-13;13831;13877;148308
2021-01-12;14255;14315;146681
2021-01-11;14628;14552;152529
2021-01-10;15091;15206;160202
2021-01-09;15037;15143;157973
2021-01-08;15005;15037;161549
2021-01-07;15096;15199;155009
2021-01-06;14534;14528;149012
2021-01-05;15337;15467;156827
2021-01-04;15883;16064;164373
2021-01-03;16736;16996;177875
2021-01-02;16532;16883;171552
2021-01-01;14660;14854;154152
2020-12-31;10789;10793;105985
2020-12-30;13538;13564;136375
2020-12-29;14273;14384;139863
2020-12-28;14423;14501;138111
2020-12-27;14773;14871;144794
2020-12-26;14307;14336;138255
2020-12-25;13936;13967;131408
2020-12-24;13803;13717;126876
2020-12-23;13795;13893;136005
2020-12-22;13665;13669;135487
2020-12-21;14422;14480;139781
2020-12-20;15373;15469;152825
2020-12-19;14735;14774;135159
2020-12-18;14358;14352;130045
2020-12-17;14137;14097;141042
2020-12-16;13606;13635;133192
2020-12-15;13424;13396;128478
2020-12-14;13849;13821;128297
2020-12-13;14390;14429;134800
2020-12-12;13616;13703;125055
2020-12-11;13147;13038;119408
2020-12-10;13746;13759;124673
2020-12-09;14404;14419;118881
2020-12-08;14621;14729;141647
2020-12-07;14540;14639;145015
2020-12-06;15552;15736;156901
2020-12-05;14897;15078;154258
2020-12-04;13984;14080;133470
2020-12-03;12246;12267;126599
2020-12-02;12267;12291;127633
2020-12-01;11497;11330;121978
2020-11-30;11735;11600;123557
2020-11-29;12299;12259;122251
2020-11-28;10264;10278;97330
2020-11-27;11694;11610;114060
2020-11-26;13161;13182;126885
2020-11-25;13122;13054;125839
2020-11-24;13180;13107;128639
2020-11-23;13040;13097;125207
2020-11-22;13664;13685;140816
2020-11-21;12746;12821;127768
2020-11-20;12398;12488;125702
2020-11-19;12465;12440;127599
2020-11-18;12487;12483;115599
2020-11-17;12547;12630;119423
2020-11-16;13169;13201;126904
2020-11-15;14056;14348;134923
2020-11-14;14208;14660;145421
2020-11-13;14011;14217;134595
2020-11-12;14409;14841;143915
2020-11-11;14099;14463;136124
2020-11-10;13890;14086;129659
2020-11-09;14035;14267;133924
2020-11-08;14704;15004;144823
2020-11-07;14597;14951;137862
2020-11-06;14159;14332;138339
2020-11-05;14211;14492;138917
2020-11-04;14437;14726;137108
2020-11-03;14381;14599;137730
2020-11-02;14145;14447;130692
2020-11-01;14771;14885;142549
2020-10-31;14105;14540;130303
2020-10-30;13090;13184;120612
2020-10-29;12867;13044;123657
2020-10-28;12393;12465;123779
2020-10-27;12297;12275;136539
2020-10-26;12525;12527;132290
2020-10-25;14025;14112;152009
2020-10-24;12726;12757;144086
2020-10-23;12363;12359;133784
2020-10-22;12534;12549;139642
2020-10-21;12206;12187;131463
2020-10-20;12203;12201;132255
2020-10-19;12395;12440;136546
2020-10-18;12905;13052;149497
2020-10-17;12472;12643;138359
2020-10-16;12354;12366;137261
2020-10-15;12770;12719;137059
2020-10-14;12779;12843;136938
2020-10-13;13224;13206;133242
2020-10-12;12984;12936;132466
2020-10-11;13646;13595;145463
2020-10-10;13303;13263;142031
2020-10-09;13259;13269;132798
2020-10-08;13757;13832;137179
2020-10-07;13679;13673;136794
2020-10-06;13724;13766;135206
2020-10-05;14285;14406;143755
2020-10-04;15646;15999;147029
2020-10-03;15325;15644;145566
2020-10-02;15596;15860;139028
2020-10-01;15994;16328;142057
2020-09-30;16005;16211;143995
2020-09-29;15828;15894;144427
2020-09-28;16106;16273;147100
2020-09-27;16840;16969;158170
2020-09-26;16021;16146;146720
2020-09-25;15893;15913;149748
2020-09-24;15704;15670;144511
2020-09-23;15917;15990;145986
2020-09-22;15848;15921;143372
2020-09-21;15962;16004;146011
2020-09-20;16435;16552;154079
2020-09-19;15538;15527;144363
2020-09-18;14835;14791;134019
2020-09-17;15663;15640;146328
2020-09-16;14920;14875;128984
2020-09-15;15696;15717;137952
2020-09-14;15661;15731;144792
2020-09-13;16269;16558;147445
2020-09-12;15582;15880;140800
2020-09-11;15677;15838;144266
2020-09-10;15899;15965;150289
2020-09-09;16048;16206;146334
2020-09-08;15757;15930;148529
2020-09-07;15979;16110;156751
2020-09-06;16654;16739;143746
2020-09-05;16085;16257;151455
2020-09-04;15911;16114;149123
2020-09-03;16058;16241;151688
2020-09-02;16298;16404;152997
2020-09-01;15660;15800;143230
2020-08-31;16121;16230;144635
2020-08-30;14004;14134;124250
2020-08-29;15609;15798;144510
2020-08-28;15524;15619;145393
2020-08-27;15592;15659;143401
2020-08-26;15925;15986;153741
2020-08-25;15456;15568;148009
2020-08-24;15500;15676;144970
2020-08-23;15592;15805;151321
2020-08-22;15096;15303;145009
2020-08-21;14788;14813;139199
2020-08-20;14358;14475;135362
2020-08-19;14711;14829;136474
2020-08-18;15042;15147;144458
2020-08-17;14794;14959;140865
2020-08-16;14894;15057;144536
2020-08-15;13847;13954;134338
2020-08-14;14340;14519;132566
2020-08-13;14655;14895;137184
2020-08-12;14193;14301;136295
2020-08-11;14406;14631;140740
2020-08-10;14013;14109;137849
2020-08-09;14681;14834;145614
2020-08-08;14049;14418;140573
2020-08-07;13749;13942;134591
2020-08-06;14015;14223;135060
2020-08-05;13776;14026;131512
2020-08-04;13499;13784;128734
2020-08-03;13719;13825;131629
2020-08-02;14239;14524;136585
2020-08-01;14202;14322;135926
2020-07-31;13940;14203;135127
2020-07-30;13687;13779;121739
2020-07-29;13832;13989;129128
2020-07-28;13809;13949;131033
2020-07-27;13846;13838;135076
2020-07-26;14331;14430;131873
2020-07-25;13543;13805;130084
2020-07-24;13637;13715;133640
2020-07-23;14052;14074;133761
2020-07-22;14093;14221;129540
2020-07-21;14036;14105;120214
2020-07-20;14200;14260;125515
2020-07-19;14758;14973;138667
2020-07-18;13931;14186;132664
2020-07-17;13953;14142;125372
2020-07-16;13978;14040;120132
2020-07-15;13633;13794;121523
2020-07-14;13725;13882;126005
2020-07-13;13559;13724;125467
2020-07-12;13258;13444;122010
2020-07-11;12565;12796;117936
2020-07-10;12116;12228;108421
2020-07-09;11652;11695;107396
2020-07-08;11979;12038;108640
2020-07-07;12281;12322;110459
2020-07-06;11960;12056;107652
2020-07-05;12343;12607;123091
2020-07-04;11879;12094;114062
2020-07-03;11662;11761;105017
2020-07-02;11777;11867;110516
2020-07-01;11903;11935;110252
2020-06-30;11665;11637;106256
2020-06-29;11646;11777;104702
2020-06-28;11965;12024;100727
2020-06-27;11170;11190;95878
2020-06-26;11095;11136;86101
2020-06-25;11298;11483;91005
2020-06-24;11802;11934;95092
2020-06-23;12128;12167;97224
2020-06-22;12448;12633;96235
2020-06-21;12615;12889;103542
2020-06-20;11451;11687;92643
2020-06-19;11539;11648;89064
2020-06-18;11999;12151;94391
2020-06-17;12182;12323;88972
2020-06-16;12208;12285;89079
2020-06-15;12290;12394;91086
2020-06-14;12675;12864;103781
2020-06-13;11640;11830;89448
2020-06-12;11575;11647;90094
2020-06-11;11487;11604;85934
2020-06-10;11074;11270;86763
2020-06-09;9872;10025;82608
2020-06-08;9722;9825;84005
2020-06-07;9779;9998;83846
2020-06-06;9356;9494;80715
2020-06-05;9199;9193;79953
2020-06-04;10101;10158;90745
2020-06-03;10843;10923;97187
2020-06-02;11058;11096;97084
2020-06-01;11073;11127;97207
2020-05-31;11836;11865;107556
2020-05-30;10993;11025;102715
2020-05-29;11214;11293;100044
2020-05-28;11051;11076;95868
2020-05-27;11237;11331;97326
2020-05-26;12156;12302;112119
2020-05-25;12381;12522;115241
2020-05-24;12009;12171;109831
2020-05-23;10437;10448;96233
2020-05-22;10456;10436;92209
2020-05-21;10369;10330;87125
2020-05-20;10569;10600;89116
2020-05-19;11066;10948;97805
2020-05-18;11043;10984;94594
2020-05-17;11020;11059;96234
2020-05-16;10852;10806;94813
2020-05-15;11151;11134;92166
2020-05-14;12450;12596;104437
2020-05-13;11192;11181;92352
2020-05-12;11454;11534;99364
2020-05-11;11071;11058;98198
2020-05-10;10542;10582;100413
2020-05-09;9283;9246;89894
2020-05-08;9359;9274;83715
2020-05-07;9201;9160;83636
2020-05-06;9314;9232;83598
2020-05-05;5984;5747;61187
2020-05-04;4593;4341;59198
2020-05-03;4612;4406;51943
2020-05-02;4399;4109;52134
2020-05-01;4380;4118;54431
2020-04-30;4264;4058;45009
2020-04-29;4324;4093;48213
2020-04-28;4231;4016;45131
2020-04-27;4367;4082;48944
2020-04-26;4403;4094;52150
2020-04-25;4304;4024;50307
2020-04-24;4094;3839;47941
2020-04-23;4463;4204;52507
2020-04-22;4452;4236;50541
2020-04-21;4720;4482;53533
2020-04-20;4494;4198;56770
2020-04-19;4202;4074;48715
2020-04-18;4328;4108;45005
2020-04-17;4317;4125;44255
2020-04-16;4254;4039;44966
2020-04-15;4492;4224;46299
2020-04-14;4355;4139;47069
2020-04-13;4185;4026;45865
2020-04-12;4161;3935;44429
2020-04-11;4305;4120;50237
2020-04-10;4537;4324;47541
2020-04-09;4501;4233;52719
2020-04-08;4626;4368;49117
2020-04-07;4762;4553;52015
2020-04-06;4325;4128;48432
2020-04-05;4656;4424;55416
2020-04-04;4531;4222;52748
2020-04-03;4080;3902;46730
2020-04-02;4185;3951;40950
2020-04-01;4560;4357;48722
2020-03-31;4364;4161;48186
2020-03-30;4272;4061;50742
2020-03-29;4185;3960;50433
2020-03-28;4167;4001;44110
2020-03-27;4317;4110;47236
2020-03-26;4786;4591;53068
2020-03-25;4516;4308;48224
2020-03-24;4446;4226;49223
2020-03-23;4423;4239;52684
2020-03-22;4577;4390;55211
2020-03-21;4648;4439;51398
2020-03-20;4725;4551;50998
2020-03-19;4791;4613;53354
2020-03-18;5148;4823;53887
2020-03-17;5390;5075;56375
2020-03-16;5287;4857;62656
2020-03-15;5542;5127;86166
2020-03-14;5589;5159;86420
2020-03-13;5568;5129;86384
2020-03-12;6228;5691;86269
2020-03-11;5978;5643;88839
2020-03-10;5937;5561;87698
2020-03-09;5499;5112;89580
2020-03-08;5377;4993;82675
2020-03-07;5161;4816;76363
2020-03-06;4829;4487;74520
2020-03-05;5028;4679;71846
2020-03-04;5121;4728;69931
2020-03-03;5561;5280;69438
2020-03-02;4595;4256;74357
2020-03-01;4453;4136;72196
2020-02-29;4803;4538;70232
2020-02-28;4837;4457;74111
2020-02-27;5256;4944;66803
2020-02-26;5212;4959;73388
2020-02-25;5165;4867;72525
2020-02-24;4836;4467;80862
2020-02-23;4645;4349;72177
2020-02-22;4174;3876;69750
2020-02-21;4258;3891;69452
2020-02-20;4729;4390;66764
2020-02-19;4746;4454;68446
2020-02-18;5000;4628;66811
2020-02-17;4548;4290;67222
2020-02-16;4848;4520;74431
2020-02-15;4934;4610;75057
2020-02-14;4904;4625;76077
2020-02-13;5063;4633;72893
2020-02-12;5123;4755;74250
2020-02-11;5336;4973;74872
2020-02-10;4807;4603;73453
2020-02-09;5000;4725;78704
2020-02-08;4811;4500;69530
2020-02-07;4863;4662;61113
2020-02-06;4583;4313;62401
2020-02-05;4763;4493;65602
2020-02-04;4490;4275;63225
2020-02-03;4597;4351;61766
2020-02-02;4845;4592;65618
2020-02-01;4903;4657;68608
2020-01-31;4534;4251;66202
2020-01-30;4575;4326;67278
2020-01-29;4378;4119;63677
2020-01-28;4535;4183;64555
2020-01-27;4658;4412;69834
2020-01-26;4673;4360;72275
2020-01-25;4608;4328;66891
2020-01-24;4390;4069;61405
2020-01-23;4399;4160;60887
2020-01-22;4537;4167;64720
2020-01-21;4561;4235;64566
2020-01-20;4662;4404;70489
2020-01-19;4718;4470;76221
2020-01-18;4506;4195;70034
2020-01-17;4386;4051;67521
2020-01-16;4441;4079;67150
2020-01-15;4482;4193;72593
2020-01-14;4514;4177;71798
2020-01-13;4411;4089;70431
2020-01-12;4605;4304;71505
2020-01-11;4792;4402;72493
2020-01-10;4782;4449;73787
2020-01-09;4919;4540;72983
2020-01-08;5168;4868;81021
2020-01-07;5169;4784;79004
2020-01-06;5113;4706;74457
2020-01-05;5375;5040;78372
2020-01-04;5432;5106;80119
2020-01-03;5071;4703;75056
2020-01-02;5392;5140;81473
2020-01-01;4759;4426;68861
2019-12-31;3829;3606;55220
2019-12-30;5096;4850;72107
2019-12-29;5439;5040;76509
2019-12-28;5074;4768;78895
2019-12-27;5165;4858;77517
2019-12-26;5417;5077;78413
2019-12-25;5382;5046;82418
2019-12-24;5234;4852;78015
2019-12-23;5487;5104;81852
2019-12-22;5692;5331;81440
2019-12-21;5645;5295;82005
2019-12-20;5438;4998;79121
2019-12-19;5368;4945;83151
2019-12-18;5320;4967;76020
2019-12-17;5250;4938;69300
2019-12-16;5369;4958;67806
2019-12-15;5924;5505;85925
2019-12-14;5815;5477;85020
2019-12-13;5628;5315;81939
2019-12-12;5708;5391;82998
2019-12-11;5412;5058;82209
2019-12-10;5510;5178;87132
2019-12-09;5627;5327;80989
2019-12-08;6026;5629;87475
2019-12-07;5775;5453;80228
2019-12-06;5963;5677;80058
2019-12-05;5989;5663;76443
2019-12-04;5710;5498;76641
2019-12-03;5810;5535;75677
2019-12-02;5781;5506;77691
2019-12-01;5739;5448;83162
2019-11-30;5261;4865;79764
2019-11-29;5403;5052;76209
2019-11-28;5477;5175;73999
2019-11-27;5641;5296;77853
2019-11-26;5319;5081;75160
2019-11-25;5383;5203;72800
2019-11-24;5778;5488;82162
2019-11-23;5661;5345;82303
2019-11-22;5276;4917;73997
2019-11-21;4854;4644;65411
2019-11-20;5122;4901;76822
2019-11-19;5189;4904;73719
2019-11-18;5314;5052;72535
2019-11-17;5794;5472;91571
2019-11-16;5629;5290;82601
2019-11-15;5727;5383;81698
2019-11-14;6147;5762;85403
2019-11-13;5974;5618;79197
2019-11-12;5878;5586;78787
2019-11-11;6055;5618;79664
2019-11-10;6313;6021;88860
2019-11-09;6018;5629;85049
2019-11-08;6372;6111;90299
2019-11-07;7230;6967;89707
2019-11-06;7258;6954;85920
2019-11-05;7762;7406;91935
2019-11-04;8000;7564;96484
2019-11-03;7996;7802;105419
2019-11-02;7539;7276;105644
2019-11-01;7446;7074;89161
2019-10-31;6895;6640;80468
2019-10-30;6663;6364;78951
2019-10-29;6514;6206;78449
2019-10-28;6717;6464;83266
2019-10-27;7170;6918;84660
2019-10-26;6469;6281;79456
2019-10-25;6531;6222;74116
2019-10-24;6373;6121;73476
2019-10-23;6503;6224;78192
2019-10-22;6511;6129;81052
2019-10-21;6317;6014;77911
2019-10-20;6547;6297;82951
2019-10-19;6429;6138;75976
2019-10-18;6320;6083;72677
2019-10-17;6756;6392;76445
2019-10-16;6737;6530;74657
2019-10-15;7041;6767;81104
2019-10-14;7130;6922;75686
2019-10-13;7593;7500;84646
2019-10-12;7415;7272;78921
2019-10-11;7227;6990;77539
2019-10-10;7399;7178;80335
2019-10-09;7853;7623;85383
2019-10-08;8176;7923;86861
2019-10-07;8464;8109;92681
2019-10-06;8774;8705;102619
2019-10-05;8701;8409;99373
2019-10-04;8431;8219;93722
2019-10-03;8279;8101;99283
2019-10-02;8533;8209;94239
2019-10-01;8796;8578;94584
2019-09-30;9161;8915;97304
2019-09-29;9952;9773;103148
2019-09-28;9570;9383;97703
2019-09-27;10625;10416;103279
2019-09-26;12388;12571;109936
2019-09-25;15550;16040;127198
2019-09-24;19864;20592;147993
2019-09-23;20387;21082;147760
2019-09-22;21848;22755;159826
2019-09-21;20907;21715;148912
2019-09-20;19988;20655;143474
2019-09-19;20792;21673;144723
2019-09-18;20994;21903;143650
2019-09-17;20324;21148;142352
2019-09-16;19990;20755;142972
2019-09-15;21173;22295;155945
2019-09-14;19867;20750;146973
2019-09-13;18983;19580;137960
2019-09-12;18727;19286;144579
2019-09-11;18580;19323;139972
2019-09-10;18511;19082;135595
2019-09-09;19256;20006;146133
2019-09-08;21015;21867;161113
2019-09-07;18899;19755;146293
2019-09-06;18808;19327;149993
2019-09-05;19031;19797;142483
2019-09-04;18896;19597;142936
2019-09-03;18570;19434;148380
2019-09-02;18359;19251;143454
2019-09-01;19876;20612;162270
2019-08-31;18664;19307;143657
2019-08-30;18407;18921;138037
2019-08-29;18828;19365;141546
2019-08-28;19412;19886;147396
2019-08-27;19526;20032;155064
2019-08-26;19268;19879;161325
2019-08-25;18775;19348;162402
2019-08-24;17422;17910;148376
2019-08-23;17492;17862;145727
2019-08-22;17710;18224;140483
2019-08-21;18474;19180;149946
2019-08-20;18353;19013;152045
2019-08-19;18788;19610;159401
2019-08-18;19122;20042;165751
2019-08-17;18808;19443;166777
2019-08-16;18095;18820;152946
2019-08-15;18495;19262;157553
2019-08-14;19014;19850;158865
2019-08-13;19309;20206;165206
2019-08-12;19555;20365;178626
2019-08-11;19471;20471;179745
2019-08-10;18856;19556;170214
2019-08-09;19408;20004;177363
2019-08-08;18993;19916;170976
2019-08-07;18761;19656;167935
2019-08-06;18515;19302;159629
2019-08-05;18377;19362;165791
2019-08-04;18722;19621;175194
2019-08-03;17808;18753;167220
2019-08-02;16593;17235;158029
2019-08-01;16197;16774;158391
2019-07-31;16297;16776;156955
2019-07-30;16332;16772;148163
2019-07-29;16755;16964;151201
2019-07-28;17353;17677;171341
2019-07-27;16318;16782;155179
2019-07-26;16939;17192;153857
2019-07-25;16903;17124;154417
2019-07-24;17163;17448;154997
2019-07-23;16527;16834;150463
2019-07-22;17094;17319;146082
2019-07-21;17303;17831;165472
2019-07-20;16180;16766;158267
2019-07-19;15863;16286;143007
2019-07-18;16930;17311;156805
2019-07-17;16714;17190;158162
2019-07-16;17304;17846;155717
2019-07-15;17021;17554;158093
2019-07-14;17849;18573;172034
2019-07-13;16528;17131;159641
2019-07-12;16719;17366;154904
2019-07-11;17134;17782;159967
2019-07-10;17151;17840;160102
2019-07-09;17441;18287;166994
2019-07-08;17458;18212;158980
2019-07-07;17879;18739;174775
2019-07-06;16832;17743;163784
2019-07-05;16409;17222;153792
2019-07-04;16769;17696;160245
2019-07-03;16908;17906;158295
2019-07-02;16402;17275;151384
2019-07-01;16793;17452;157070
2019-06-30;16997;17628;160922
2019-06-29;16218;16781;150122
2019-06-28;16139;16557;140874
2019-06-27;16048;16561;145052
2019-06-26;15971;16459;145898
2019-06-25;15527;16082;137563
2019-06-24;16723;17360;159184
2019-06-23;16830;17726;163402
2019-06-22;15492;16229;152665
2019-06-21;14978;15492;137203
2019-06-20;15798;16478;141506
2019-06-19;16080;16760;142048
2019-06-18;16158;16769;143703
2019-06-17;16657;17220;153558
2019-06-16;16358;17100;150807
2019-06-15;15747;16611;149737
2019-06-14;17004;17701;162269
2019-06-13;17618;18439;170598
2019-06-12;16966;17810;160671
2019-06-11;17122;17946;170758
2019-06-10;17194;18052;168154
2019-06-09;17971;18820;194345
2019-06-08;17030;17996;175738
2019-06-07;17028;17715;166447
2019-06-06;17194;18111;165295
2019-06-05;17912;18806;168356
2019-06-04;17844;18528;163338
2019-06-03;18673;19761;172639
2019-06-02;19533;20832;174909
2019-06-01;18281;18946;168077
2019-05-31;18167;18532;164360
2019-05-30;18076;18519;159384
2019-05-29;18244;18832;157696
2019-05-28;17830;18440;159478
2019-05-27;18116;18641;157148
2019-05-26;18712;19487;175180
2019-05-25;17528;18303;168490
2019-05-24;16805;17393;154992
2019-05-23;16981;17510;163042
2019-05-22;17135;17803;159244
2019-05-21;17118;17946;147631
2019-05-20;17568;18376;151913
2019-05-19;17828;18879;159368
2019-05-18;16595;17525;150589
2019-05-17;16413;17533;153643
2019-05-16;15987;17179;147286
2019-05-15;15646;17194;158289
2019-05-14;14972;16700;159687
2019-05-13;15007;16952;160679
2019-05-12;15620;17736;167175
2019-05-11;15330;17202;174241
2019-05-10;15249;17064;181826
2019-05-09;14347;16014;178099
2019-05-08;14712;16508;157778
2019-05-07;14662;16205;162590
2019-05-06;15044;16685;144931
2019-05-05;16673;18805;171582
2019-05-04;16369;19036;168889
2019-05-03;16374;19088;164812
2019-05-02;16434;19241;170101
2019-05-01;16585;19225;172775
2019-04-30;16437;18995;168823
2019-04-29;16840;19355;156435
2019-04-28;15986;18201;161840
2019-04-27;15511;17778;169490
2019-04-26;15637;17485;159556
2019-04-25;14905;17094;155517
2019-04-24;14880;17072;156142
2019-04-23;15001;17229;145065
2019-04-22;15918;18238;148157
2019-04-21;17618;20465;168209
2019-04-20;16393;18958;165576
2019-04-19;16536;18676;164711
2019-04-18;16179;18626;166881
2019-04-17;16243;18777;159814
2019-04-16;16338;18792;156496
2019-04-15;16145;18590;158392
2019-04-14;17358;19941;172737
