﻿Дата;Хосты;Посетители;Хиты
2021-06-16;5;5;50
2021-06-15;11;11;24
2021-06-14;9;9;21
2021-06-13;1;1;1
2021-06-12;1;1;1
2021-06-11;5;5;8
2021-06-10;6;6;38
2021-06-09;11;11;69
2021-06-08;7;7;16
2021-06-07;6;6;7
2021-06-06;2;2;5
2021-06-05;2;2;4
2021-06-04;8;8;30
2021-06-03;3;3;13
2021-06-02;6;6;19
2021-06-01;7;7;35
2021-05-31;8;8;33
2021-05-29;6;6;27
2021-05-28;4;4;37
2021-05-27;8;8;39
2021-05-26;7;7;12
2021-05-25;8;9;42
2021-05-24;10;10;36
2021-05-23;6;6;34
2021-05-22;4;4;5
2021-05-21;5;5;13
2021-05-20;9;9;56
2021-05-19;8;8;15
2021-05-18;2;2;2
2021-05-17;7;7;10
2021-05-16;9;9;26
2021-05-15;5;5;8
2021-05-14;8;8;17
2021-05-13;3;3;6
2021-05-12;4;4;4
2021-05-11;6;6;12
2021-05-10;3;3;6
2021-05-09;3;3;11
2021-05-08;7;7;32
2021-05-07;4;4;4
2021-05-06;10;10;61
2021-05-05;4;4;9
2021-05-04;5;5;5
2021-05-03;3;3;6
2021-05-02;2;2;2
2021-05-01;2;2;21
2021-04-30;2;2;3
2021-04-29;3;3;4
2021-04-28;2;2;2
2021-04-27;4;4;15
2021-04-26;9;9;20
2021-04-25;1;1;1
2021-04-24;4;4;4
2021-04-23;6;6;24
2021-04-22;4;4;18
2021-04-21;7;7;12
2021-04-20;6;6;11
2021-04-19;13;13;61
2021-04-18;7;7;9
2021-04-17;6;6;10
2021-04-16;8;8;9
2021-04-15;10;10;16
2021-04-14;11;11;17
2021-04-13;6;6;12
2021-04-12;9;9;13
2021-04-11;1;1;1
2021-04-10;3;3;3
2021-04-09;6;6;13
2021-04-08;10;10;13
2021-04-07;11;11;15
2021-04-06;10;10;15
2021-04-05;10;10;29
2021-04-04;4;4;7
2021-04-03;4;4;6
2021-04-02;6;6;11
2021-04-01;6;6;26
2021-03-31;15;15;29
2021-03-30;8;8;21
2021-03-29;10;10;39
2021-03-28;3;3;4
2021-03-27;8;8;28
2021-03-26;6;6;31
2021-03-25;11;11;25
2021-03-24;9;9;13
2021-03-23;6;6;26
2021-03-22;9;9;29
2021-03-21;6;6;6
2021-03-20;4;4;4
2021-03-19;3;3;9
2021-03-18;10;10;41
2021-03-17;10;10;36
2021-03-16;9;9;38
2021-03-15;16;16;58
2021-03-14;6;6;24
2021-03-13;4;4;11
2021-03-12;8;8;39
2021-03-11;10;10;53
2021-03-10;8;8;26
2021-03-09;6;6;19
2021-03-08;7;7;27
2021-03-07;5;5;13
2021-03-06;3;3;13
2021-03-05;4;4;21
2021-03-04;15;15;40
2021-03-03;38;38;78
2021-03-02;20;20;34
2021-03-01;9;9;16
2021-02-28;8;8;28
2021-02-26;6;6;27
2021-02-25;18;18;47
2021-02-24;10;10;21
2021-02-23;14;15;64
2021-02-22;15;15;60
2021-02-21;3;3;14
2021-02-20;6;6;57
2021-02-19;14;14;25
2021-02-18;13;13;53
2021-02-17;7;7;18
2021-02-16;10;11;38
2021-02-15;12;12;43
2021-02-14;3;3;3
2021-02-13;4;4;22
2021-02-12;4;4;27
2021-02-11;6;6;16
2021-02-10;9;9;52
2021-02-09;8;8;41
2021-02-08;9;9;130
2021-02-07;6;6;8
2021-02-06;7;7;8
2021-02-05;7;7;15
2021-02-04;9;9;73
2021-02-03;12;11;52
2021-02-02;9;10;46
2021-02-01;12;13;34
2021-01-31;5;5;26
2021-01-30;2;2;5
2021-01-29;9;9;23
2021-01-28;8;8;26
2021-01-27;10;10;65
2021-01-26;4;4;11
2021-01-25;7;7;24
2021-01-24;8;8;23
2021-01-23;5;5;22
2021-01-22;11;12;25
2021-01-21;8;9;81
2021-01-20;9;10;56
2021-01-19;29;29;101
2021-01-18;10;11;74
2021-01-17;4;4;31
2021-01-16;10;10;51
2021-01-15;9;10;33
2021-01-14;5;6;6
2021-01-13;15;16;66
2021-01-12;9;9;19
2021-01-11;10;10;48
2021-01-10;5;5;8
2021-01-09;3;3;6
2021-01-08;7;7;22
2021-01-07;4;4;7
2021-01-06;4;4;6
2021-01-05;12;12;60
2021-01-04;8;8;33
2021-01-03;2;2;3
2021-01-02;4;4;4
2021-01-01;4;4;9
2020-12-31;6;6;16
2020-12-30;3;3;5
2020-12-29;7;7;18
2020-12-28;8;8;43
2020-12-27;2;2;4
2020-12-26;5;5;15
2020-12-25;6;6;39
2020-12-24;9;9;36
2020-12-23;10;10;61
2020-12-22;18;18;61
2020-12-21;3;3;7
2020-12-20;6;6;19
2020-12-19;3;3;8
2020-12-18;2;2;6
2020-12-17;6;6;16
2020-12-16;11;11;29
2020-12-15;9;9;35
2020-12-14;5;6;19
2020-12-13;4;4;17
2020-12-12;4;4;23
2020-12-11;10;10;23
2020-12-10;7;7;22
2020-12-09;12;12;22
2020-12-08;11;11;76
2020-12-07;8;8;36
2020-12-06;6;6;43
2020-12-05;9;9;93
2020-12-04;9;9;36
2020-12-03;6;6;16
2020-12-02;4;4;11
2020-12-01;8;8;76
2020-11-30;7;7;34
2020-11-29;1;1;1
2020-11-28;5;5;11
2020-11-27;4;4;17
2020-11-26;10;10;24
2020-11-25;11;11;22
2020-11-24;4;4;8
2020-11-23;3;3;11
2020-11-22;8;8;48
2020-11-21;5;5;6
2020-11-20;4;4;11
2020-11-19;9;9;18
2020-11-18;6;6;11
2020-11-17;7;7;22
2020-11-16;7;7;35
2020-11-15;4;4;12
2020-11-14;2;2;5
2020-11-13;6;7;15
2020-11-12;5;5;25
2020-11-11;12;12;50
2020-11-10;10;10;24
2020-11-09;8;8;48
2020-11-08;3;3;6
2020-11-07;1;1;4
2020-11-06;6;6;19
2020-11-05;9;9;29
2020-11-04;7;7;35
2020-11-03;10;10;64
2020-11-02;9;9;15
2020-11-01;4;4;17
2020-10-31;6;6;23
2020-10-30;7;7;25
2020-10-29;4;4;7
2020-10-28;7;7;28
2020-10-27;6;6;16
2020-10-26;8;8;23
2020-10-25;5;5;10
2020-10-24;5;5;12
2020-10-23;3;3;3
2020-10-22;3;3;13
2020-10-21;9;8;27
2020-10-20;5;5;11
2020-10-19;12;12;41
2020-10-18;2;2;3
2020-10-17;4;4;7
2020-10-16;4;4;14
2020-10-15;6;7;41
2020-10-14;3;3;16
2020-10-13;4;4;9
2020-10-12;7;7;29
2020-10-11;3;3;3
2020-10-10;1;1;1
2020-10-09;2;2;4
2020-10-08;8;8;24
2020-10-07;6;6;7
2020-10-06;5;5;14
2020-10-05;5;5;45
2020-10-04;7;7;9
2020-10-03;2;2;2
2020-10-02;4;4;28
2020-10-01;11;11;23
2020-09-30;7;7;57
2020-09-29;11;11;69
2020-09-28;6;6;26
2020-09-27;4;4;26
2020-09-26;7;7;15
2020-09-25;6;6;28
2020-09-24;5;6;32
2020-09-23;9;9;26
2020-09-22;7;7;18
2020-09-21;8;8;33
2020-09-20;6;6;17
2020-09-19;4;4;64
2020-09-18;7;8;62
2020-09-17;9;10;51
2020-09-16;6;6;10
2020-09-15;8;8;17
2020-09-14;11;11;28
2020-09-13;6;6;9
2020-09-12;7;7;47
2020-09-11;4;4;13
2020-09-10;3;3;13
2020-09-09;11;11;24
2020-09-08;4;4;6
2020-09-07;5;5;11
2020-09-06;3;3;4
2020-09-05;5;5;7
2020-09-04;6;6;22
2020-09-03;9;10;47
2020-09-02;6;6;11
2020-09-01;7;7;28
2020-08-31;7;7;20
2020-08-30;6;6;39
2020-08-29;2;2;5
2020-08-28;5;5;19
2020-08-27;5;5;70
2020-08-26;7;7;15
2020-08-25;4;4;10
2020-08-24;3;3;3
2020-08-23;5;5;11
2020-08-22;5;5;8
2020-08-21;6;6;12
2020-08-20;11;10;46
2020-08-19;11;11;56
2020-08-18;3;3;21
2020-08-17;8;8;9
2020-08-16;9;9;38
2020-08-15;3;3;3
2020-08-14;10;10;21
2020-08-13;3;3;5
2020-08-12;3;3;3
2020-08-11;11;11;16
2020-08-10;4;4;6
2020-08-09;2;2;2
2020-08-08;5;5;7
2020-08-07;6;6;14
2020-08-06;8;8;18
2020-08-05;7;7;22
2020-08-04;7;7;11
2020-08-03;8;8;42
2020-08-02;2;2;2
2020-08-01;2;2;7
2020-07-31;7;7;10
2020-07-30;9;10;66
2020-07-29;8;8;20
2020-07-28;6;6;20
2020-07-27;5;5;16
2020-07-26;4;4;6
2020-07-25;1;1;18
2020-07-24;9;8;40
2020-07-23;7;6;37
2020-07-22;19;20;40
2020-07-21;12;12;44
2020-07-20;8;10;33
2020-07-19;5;5;18
2020-07-18;5;5;10
2020-07-17;6;6;9
2020-07-16;6;6;14
2020-07-15;5;5;8
2020-07-14;13;15;68
2020-07-13;12;13;290
2020-07-12;2;2;14
2020-07-11;3;3;7
2020-07-10;6;7;17
2020-07-09;8;10;36
2020-07-08;13;15;49
2020-07-07;12;14;71
2020-07-06;17;19;75
2020-07-05;8;8;20
2020-07-04;11;10;32
2020-07-03;12;13;63
2020-07-02;12;13;61
2020-07-01;28;30;147
2020-06-30;6;6;13
2020-06-28;1;1;6
2020-06-27;2;2;2
2020-06-26;2;2;3
2020-06-25;6;5;15
2020-06-24;3;3;5
2020-06-23;8;9;39
2020-06-22;12;12;32
2020-06-21;8;8;20
2020-06-20;3;3;4
2020-06-19;6;5;9
2020-06-18;5;4;18
2020-06-17;10;12;42
2020-06-16;11;10;42
2020-06-15;13;15;65
2020-06-14;5;5;9
2020-06-13;4;4;14
2020-06-12;4;4;59
2020-06-11;9;10;80
2020-06-10;9;11;50
2020-06-09;8;10;34
2020-06-08;4;5;10
2020-06-07;2;2;11
2020-06-06;3;3;8
2020-06-05;6;7;33
2020-06-04;6;6;27
2020-06-03;7;7;54
2020-06-02;6;6;41
2020-06-01;9;9;53
2020-05-31;7;7;18
2020-05-30;2;2;2
2020-05-29;8;8;26
2020-05-28;6;7;44
2020-05-27;13;13;39
2020-05-26;6;6;16
2020-05-25;14;14;62
2020-05-24;4;4;4
2020-05-23;4;5;17
2020-05-22;6;6;45
2020-05-21;12;12;42
2020-05-20;10;10;38
2020-05-19;11;12;26
2020-05-18;10;10;34
2020-05-17;1;1;2
2020-05-16;3;3;10
2020-05-15;10;9;28
2020-05-14;15;15;31
2020-05-13;11;12;46
2020-05-12;12;12;42
2020-05-11;5;5;13
2020-05-10;2;2;2
2020-05-09;5;5;10
2020-05-08;9;9;35
2020-05-07;15;15;51
2020-05-06;10;10;29
2020-05-05;7;7;33
2020-05-04;10;10;18
2020-05-03;2;2;12
2020-05-02;3;3;7
2020-05-01;2;2;2
2020-04-30;9;9;26
2020-04-29;11;11;30
2020-04-28;7;7;22
2020-04-27;6;11;40
2020-04-26;8;8;16
2020-04-25;5;5;8
2020-04-24;11;12;21
2020-04-23;12;12;23
2020-04-22;11;12;31
2020-04-21;5;5;15
2020-04-20;7;7;28
2020-04-19;2;2;4
2020-04-18;4;4;12
2020-04-17;3;3;3
2020-04-16;9;8;17
2020-04-15;15;16;61
2020-04-14;10;9;77
2020-04-13;15;15;44
2020-04-12;5;4;43
2020-04-11;6;4;11
2020-04-10;12;11;28
2020-04-09;11;11;90
2020-04-08;6;6;25
2020-04-07;7;7;35
2020-04-06;15;12;65
2020-04-05;5;5;12
2020-04-04;4;5;18
2020-04-03;8;8;43
2020-04-02;11;11;43
2020-04-01;13;13;57
2020-03-31;10;9;31
2020-03-30;3;3;8
2020-03-29;8;6;19
2020-03-28;8;8;25
2020-03-27;8;8;132
2020-03-26;15;14;60
2020-03-25;11;10;33
2020-03-24;17;17;56
2020-03-23;7;9;93
2020-03-22;15;11;61
2020-03-21;13;10;38
2020-03-20;13;13;67
2020-03-19;24;20;269
2020-03-18;8;8;26
2020-03-17;7;7;16
2020-03-16;11;13;45
2020-03-15;6;6;50
2020-03-14;10;10;26
2020-03-13;10;10;22
2020-03-12;9;11;28
2020-03-11;18;20;111
2020-03-10;12;12;83
2020-03-09;5;6;29
2020-03-07;1;1;3
2020-03-06;7;7;28
2020-03-05;10;10;63
2020-03-04;11;10;34
2020-03-03;7;10;92
2020-03-02;11;14;63
2020-03-01;10;8;21
2020-02-29;6;4;9
2020-02-28;1;1;1
2020-02-27;9;10;62
2020-02-26;7;8;29
2020-02-25;3;3;6
2020-02-24;7;8;28
2020-02-23;9;10;17
2020-02-22;5;5;5
2020-02-21;5;6;11
2020-02-20;33;38;113
2020-02-19;2;2;6
2020-02-18;4;4;6
2020-02-17;6;6;28
2020-02-16;3;3;14
2020-02-15;2;3;8
2020-02-14;6;7;32
2020-02-13;8;8;26
2020-02-12;6;8;35
2020-02-11;11;14;59
2020-02-10;7;10;107
2020-02-09;5;5;13
2020-02-08;3;3;7
2020-02-07;7;7;60
2020-02-06;9;8;30
2020-02-05;9;10;58
2020-02-04;7;8;29
2020-02-03;5;8;32
2020-02-02;2;2;2
2020-02-01;6;6;15
2020-01-31;6;6;11
2020-01-30;8;6;76
2020-01-29;3;3;7
2020-01-28;9;8;27
2020-01-27;5;6;20
2020-01-26;6;4;23
2020-01-25;5;5;10
2020-01-24;6;7;10
2020-01-23;4;4;19
2020-01-22;2;2;6
2020-01-21;6;7;33
2020-01-20;7;9;20
2020-01-19;6;6;10
2020-01-18;3;3;8
2020-01-17;5;5;11
2020-01-16;13;12;32
2020-01-15;5;5;31
2020-01-14;10;10;37
2020-01-13;7;7;27
2020-01-12;1;1;6
2020-01-11;5;5;18
2020-01-10;6;9;40
2020-01-09;5;5;98
2020-01-08;6;7;9
2020-01-07;6;6;10
2020-01-06;2;2;4
2020-01-05;6;6;16
2020-01-04;6;6;22
2020-01-03;9;10;32
2020-01-02;2;2;13
2020-01-01;2;2;14
2019-12-31;3;3;5
2019-12-30;4;4;12
2019-12-29;2;2;10
2019-12-28;3;4;14
2019-12-27;7;8;90
2019-12-26;20;14;800
2019-12-25;2;3;46
2019-12-24;17;13;143
2019-12-23;21;14;172
2019-12-22;8;7;11
2019-12-21;8;9;44
2019-12-20;8;4;18
2019-12-19;16;9;59
2019-12-18;10;9;20
2019-12-17;15;15;55
2019-12-16;13;15;59
2019-12-15;12;11;58
2019-12-14;12;12;17
2019-12-13;31;31;79
2019-12-12;9;10;49
2019-12-11;14;13;119
2019-12-10;16;15;53
2019-12-09;14;18;143
2019-12-08;1;1;8
2019-12-06;10;8;100
2019-12-05;5;5;255
2019-12-04;9;11;107
2019-12-03;10;10;74
2019-12-02;5;6;34
2019-12-01;1;1;6
2019-11-30;7;7;19
2019-11-29;8;9;63
2019-11-28;6;6;27
2019-11-27;13;13;38
2019-11-26;5;6;28
2019-11-25;13;14;52
2019-11-24;7;7;29
2019-11-23;3;3;16
2019-11-22;11;12;81
2019-11-21;7;11;147
2019-11-20;14;17;78
2019-11-19;10;12;51
2019-11-18;10;11;53
2019-11-17;4;4;31
2019-11-16;5;6;14
2019-11-15;5;6;12
2019-11-14;5;6;45
2019-11-13;8;9;50
2019-11-12;8;10;33
2019-11-11;8;10;52
2019-11-10;8;8;29
2019-11-09;3;4;15
2019-11-08;5;4;16
2019-11-07;8;10;20
2019-11-06;6;11;48
2019-11-05;1;2;2
2019-11-04;5;7;15
2019-11-03;2;2;3
2019-11-02;3;3;12
2019-11-01;11;13;97
2019-10-31;4;5;22
2019-10-30;2;2;2
2019-10-29;8;10;70
2019-10-28;10;13;109
2019-10-27;2;2;6
2019-10-26;5;5;11
2019-10-25;8;9;77
2019-10-24;9;8;76
2019-10-23;3;4;29
2019-10-22;8;7;49
2019-10-21;2;4;11
2019-10-20;5;5;14
2019-10-19;2;2;4
2019-10-18;2;2;11
2019-10-17;8;8;41
2019-10-16;9;10;22
2019-10-15;12;16;115
2019-10-14;6;6;36
2019-10-13;4;4;16
2019-10-12;3;3;5
2019-10-11;8;12;45
2019-10-10;9;11;22
2019-10-09;5;5;21
2019-10-08;6;7;10
2019-10-07;9;13;57
2019-10-06;3;4;30
2019-10-05;2;2;5
2019-10-04;10;11;69
2019-10-03;4;4;13
2019-10-02;12;15;89
2019-10-01;7;12;66
2019-09-30;8;15;37
2019-09-29;3;3;4
2019-09-28;2;2;11
2019-09-27;6;8;34
2019-09-26;8;13;34
2019-09-25;5;7;29
2019-09-24;7;12;42
2019-09-23;3;7;45
2019-09-22;3;3;5
2019-09-21;1;1;1
2019-09-20;5;4;12
2019-09-19;5;5;21
2019-09-18;5;4;15
2019-09-17;6;6;36
2019-09-16;5;6;16
2019-09-15;2;2;2
2019-09-13;7;6;25
2019-09-12;5;5;13
2019-09-11;5;6;15
2019-09-10;5;7;18
2019-09-09;4;8;34
2019-09-08;1;1;1
2019-09-07;4;4;5
2019-09-06;12;13;46
2019-09-05;4;6;16
2019-09-04;8;11;28
2019-09-03;6;5;9
2019-09-02;8;5;21
2019-09-01;4;3;8
2019-08-31;1;1;1
2019-08-30;4;3;29
2019-08-29;5;4;23
2019-08-28;7;7;26
2019-08-27;9;8;39
2019-08-25;4;2;9
2019-08-24;5;3;25
2019-08-23;4;4;19
2019-08-22;7;7;38
2019-08-21;6;7;47
2019-08-20;5;6;46
2019-08-19;7;9;25
2019-08-17;3;3;19
2019-08-16;3;3;26
2019-08-15;10;9;27
2019-08-14;8;9;22
2019-08-13;4;4;15
2019-08-12;3;4;44
2019-08-11;2;2;3
2019-08-10;6;5;14
2019-08-09;3;4;21
2019-08-08;4;4;52
2019-08-07;5;7;31
2019-08-06;4;4;6
2019-08-05;8;9;66
2019-08-04;3;3;7
2019-08-03;24;18;57
2019-08-02;8;9;72
2019-08-01;7;7;25
2019-07-31;12;10;59
2019-07-30;11;9;181
2019-07-29;10;10;24
2019-07-28;3;3;18
2019-07-27;1;1;2
2019-07-26;2;2;22
2019-07-25;3;3;31
2019-07-24;6;7;10
2019-07-23;4;4;9
2019-07-22;6;7;25
2019-07-21;1;2;2
2019-07-20;3;3;3
2019-07-19;6;6;11
2019-07-18;2;2;6
2019-07-17;2;2;2
2019-07-16;4;4;9
2019-07-15;5;3;25
2019-07-14;3;3;8
2019-07-13;4;4;8
2019-07-12;6;6;36
2019-07-11;3;3;8
2019-07-10;4;4;27
2019-07-09;3;3;5
2019-07-08;5;5;14
2019-07-07;2;2;8
2019-07-06;2;2;2
2019-07-05;6;6;15
2019-07-04;3;3;3
2019-07-03;1;1;2
2019-07-02;3;5;11
2019-07-01;5;5;7
2019-06-30;1;1;1
2019-06-29;1;1;12
2019-06-27;1;1;6
2019-06-26;3;3;18
2019-06-25;1;1;2
2019-06-24;3;3;4
2019-06-23;5;5;10
2019-06-21;1;1;2
2019-06-20;2;2;17
2019-06-19;2;2;8
2019-06-18;7;6;26
2019-06-17;1;1;1
2019-06-16;2;2;6
2019-06-15;2;2;3
2019-06-14;1;1;1
2019-06-13;3;3;3
2019-06-12;4;4;20
2019-06-11;3;4;26
2019-06-10;2;5;86
2019-06-09;2;2;4
2019-06-07;7;8;41
2019-06-06;5;4;13
2019-06-05;6;6;19
2019-06-04;2;2;3
2019-06-03;4;4;6
2019-06-02;1;1;3
2019-06-01;4;4;27
2019-05-31;2;2;5
2019-05-30;2;2;5
2019-05-29;4;4;7
2019-05-28;8;9;17
2019-05-27;4;5;22
2019-05-25;1;1;1
2019-05-24;4;4;5
2019-05-23;10;12;49
2019-05-22;5;6;23
2019-05-21;7;7;21
2019-05-20;9;9;108
2019-05-19;2;2;4
2019-05-18;1;1;1
2019-05-17;6;7;74
2019-05-16;7;9;22
2019-05-15;6;6;106
2019-05-14;11;12;134
2019-05-13;6;7;53
2019-05-12;2;2;10
2019-05-11;4;4;8
2019-05-10;3;4;8
2019-05-09;4;4;8
2019-05-08;3;3;13
2019-05-07;5;6;17
2019-05-06;3;4;12
2019-05-05;5;5;16
2019-05-04;2;2;4
2019-05-03;9;9;30
2019-05-02;7;7;51
2019-05-01;2;2;6
2019-04-30;1;1;1
2019-04-29;2;2;5
2019-04-28;1;1;4
2019-04-27;1;1;2
2019-04-26;4;5;9
2019-04-25;2;3;54
2019-04-24;13;15;50
2019-04-23;8;9;58
2019-04-22;7;7;34
2019-04-21;2;2;6
2019-04-20;10;9;20
2019-04-19;10;11;29
2019-04-18;6;7;75
2019-04-17;6;7;27
2019-04-16;9;10;47
2019-04-15;9;9;43
2019-04-14;4;4;9
2019-04-13;3;3;28
2019-04-12;9;10;62
2019-04-11;10;8;45
2019-04-10;5;5;16
2019-04-09;6;6;58
2019-04-08;10;10;66
2019-04-07;3;3;20
2019-04-06;3;3;14
2019-04-05;10;9;21
2019-04-04;15;15;79
2019-04-03;12;11;93
2019-04-02;14;17;116
2019-04-01;7;8;35
2019-03-31;3;3;9
2019-03-30;1;1;2
2019-03-29;5;5;13
2019-03-28;7;10;42
2019-03-27;6;9;32
2019-03-26;5;8;30
2019-03-25;8;7;30
2019-03-24;2;2;36
2019-03-23;3;3;5
2019-03-22;7;8;37
2019-03-21;9;11;23
2019-03-20;14;14;126
2019-03-19;15;17;113
2019-03-18;12;14;70
2019-03-17;6;6;14
2019-03-16;2;2;2
2019-03-15;10;9;23
2019-03-14;8;7;14
2019-03-13;14;12;48
2019-03-12;5;5;44
2019-03-11;9;10;69
2019-03-10;2;3;20
2019-03-09;1;1;1
2019-03-08;2;2;2
2019-03-07;11;11;56
2019-03-06;7;14;159
2019-03-05;5;7;23
2019-03-04;11;10;110
2019-03-03;5;5;39
2019-03-02;3;2;18
2019-03-01;25;14;358
2019-02-28;10;13;78
2019-02-27;11;14;71
2019-02-26;7;12;52
2019-02-25;4;4;9
2019-02-24;3;3;51
2019-02-23;1;1;26
2019-02-22;5;5;37
2019-02-21;4;4;27
2019-02-20;5;8;66
2019-02-19;4;4;13
2019-02-18;4;6;16
2019-02-17;2;2;6
2019-02-16;1;1;1
2019-02-15;3;3;38
2019-02-14;4;4;21
2019-02-13;3;3;12
2019-02-12;5;5;16
2019-02-11;5;5;27
2019-02-10;2;2;4
2019-02-09;1;1;1
2019-02-08;6;5;26
2019-02-07;8;9;81
2019-02-06;2;2;43
2019-02-05;7;7;19
2019-02-04;4;4;18
2019-02-03;3;3;15
2019-02-01;2;3;49
2019-01-30;5;4;19
2019-01-29;3;4;17
2019-01-28;6;7;50
2019-01-27;5;5;13
2019-01-26;2;2;3
2019-01-25;2;3;4
2019-01-24;9;9;34
2019-01-23;4;4;64
2019-01-22;3;3;13
2019-01-21;1;1;6
2019-01-20;2;2;11
2019-01-19;3;3;3
2019-01-18;4;4;8
2019-01-17;4;4;17
2019-01-16;4;4;16
2019-01-15;3;3;23
2019-01-14;5;5;9
2019-01-13;1;1;3
2019-01-12;1;1;17
2019-01-11;1;1;1
2019-01-10;4;4;42
2019-01-09;3;3;7
2019-01-08;3;3;27
2019-01-07;2;2;3
2019-01-06;1;1;19
2019-01-05;4;4;33
2019-01-04;5;5;31
2019-01-03;10;9;49
2019-01-02;4;4;64
2019-01-01;4;4;13
2018-12-31;2;2;5
2018-12-30;1;1;1
2018-12-29;4;4;21
2018-12-28;1;1;3
2018-12-27;2;2;3
2018-12-26;3;3;23
2018-12-25;1;1;18
2018-12-24;2;2;17
2018-12-23;1;1;2
2018-12-22;3;3;31
2018-12-21;8;8;20
2018-12-20;6;8;49
