﻿Дата;Хосты;Посетители;Хиты
2021-06-22;7;7;9
2021-06-21;2;2;2
2021-06-20;2;2;3
2021-06-19;3;3;4
2021-06-18;2;2;5
2021-06-17;8;8;16
2021-06-16;6;6;9
2021-06-15;8;8;12
2021-06-14;7;8;16
2021-06-13;5;5;5
2021-06-12;5;5;9
2021-06-11;6;6;6
2021-06-10;8;8;10
2021-06-09;2;2;4
2021-06-08;5;6;13
2021-06-07;5;5;8
2021-06-06;4;4;4
2021-06-05;10;10;17
2021-06-04;6;6;9
2021-06-03;3;3;5
2021-06-02;6;6;8
2021-06-01;7;7;12
2021-05-31;3;3;5
2021-05-30;7;7;9
2021-05-29;3;3;7
2021-05-28;3;3;4
2021-05-27;7;7;8
2021-05-26;8;8;13
2021-05-25;6;6;8
2021-05-24;5;6;11
2021-05-23;7;7;8
2021-05-22;3;3;8
2021-05-21;4;4;6
2021-05-20;8;8;10
2021-05-19;8;8;12
2021-05-18;7;7;8
2021-05-17;5;5;7
2021-05-16;5;6;18
2021-05-15;4;4;6
2021-05-14;6;7;12
2021-05-13;5;5;12
2021-05-12;6;6;8
2021-05-11;2;2;2
2021-05-10;2;2;7
2021-05-09;2;2;3
2021-05-08;6;6;6
2021-05-07;7;7;11
2021-05-06;5;5;9
2021-05-05;7;7;10
2021-05-04;9;9;11
2021-05-03;8;8;11
2021-05-02;4;4;8
2021-05-01;2;2;2
2021-04-30;9;10;12
2021-04-29;8;8;13
2021-04-28;5;5;9
2021-04-27;6;6;11
2021-04-26;7;7;9
2021-04-25;4;4;10
2021-04-24;6;6;12
2021-04-23;7;7;20
2021-04-22;7;7;10
2021-04-21;5;5;6
2021-04-20;1;1;1
2021-04-19;3;3;9
2021-04-18;7;8;17
2021-04-17;9;9;44
2021-04-16;8;8;30
2021-04-15;7;7;10
2021-04-14;4;4;7
2021-04-13;4;5;21
2021-04-12;6;6;15
2021-04-11;3;3;8
2021-04-10;4;4;8
2021-04-09;8;8;11
2021-04-08;7;7;15
2021-04-07;6;6;8
2021-04-06;7;7;7
2021-04-05;6;6;10
2021-04-04;5;5;9
2021-04-03;7;7;10
2021-04-02;7;7;15
2021-04-01;7;7;15
2021-03-31;6;6;16
2021-03-30;4;4;10
2021-03-29;9;9;24
2021-03-28;6;6;12
2021-03-27;4;4;9
2021-03-26;6;6;13
2021-03-25;13;13;30
2021-03-24;7;7;14
2021-03-23;4;4;12
2021-03-22;6;7;37
2021-03-21;4;4;4
2021-03-20;4;4;5
2021-03-19;3;3;5
2021-03-18;3;3;3
2021-03-17;2;2;3
2021-03-16;1;1;1
2021-03-15;1;1;1
2021-03-14;3;3;3
2021-03-13;7;8;15
2021-03-12;12;13;23
2021-03-11;7;7;13
2021-03-10;6;6;8
2021-03-09;6;6;8
2021-03-08;8;8;19
2021-03-07;2;2;4
2021-03-06;4;4;7
2021-03-05;13;14;22
2021-03-04;4;4;5
2021-03-03;6;6;7
2021-03-02;6;6;9
2021-03-01;6;6;10
2021-02-28;6;6;9
2021-02-27;6;6;8
2021-02-26;8;8;11
2021-02-25;11;11;16
2021-02-24;9;9;15
2021-02-23;9;10;19
2021-02-22;6;6;9
2021-02-21;9;9;14
2021-02-20;4;4;9
2021-02-19;4;4;13
2021-02-18;5;6;7
2021-02-17;5;5;7
2021-02-16;5;5;5
2021-02-15;4;4;4
2021-02-14;2;2;2
2021-02-12;5;6;10
2021-02-11;8;8;9
2021-02-10;6;6;9
2021-02-09;4;4;5
2021-02-08;8;8;8
2021-02-07;2;2;2
2021-02-06;3;3;3
2021-02-05;4;4;6
2021-02-04;5;5;10
2021-02-03;6;6;7
2021-02-02;2;2;2
2021-02-01;6;6;6
2021-01-31;2;2;2
2021-01-30;4;6;18
2021-01-29;4;4;4
2021-01-28;5;5;7
2021-01-27;2;2;3
2021-01-26;7;7;21
2021-01-25;3;4;13
2021-01-24;4;4;15
2021-01-23;2;2;24
2021-01-22;4;4;13
2021-01-21;6;6;12
2021-01-20;4;4;22
2021-01-19;4;4;7
2021-01-18;11;11;26
2021-01-17;4;4;7
2021-01-16;2;2;2
2021-01-15;5;5;11
2021-01-14;4;4;4
2021-01-13;6;6;8
2021-01-12;3;3;4
2021-01-11;6;6;6
2021-01-10;3;3;5
2021-01-09;2;2;2
2021-01-08;2;2;2
2021-01-07;3;3;3
2021-01-06;2;2;2
2021-01-05;1;1;3
2021-01-04;4;4;4
2021-01-03;2;2;2
2021-01-02;3;3;5
2021-01-01;1;1;5
2020-12-31;3;3;4
2020-12-30;2;2;2
2020-12-29;2;2;2
2020-12-28;5;5;6
2020-12-27;6;6;7
2020-12-26;4;4;6
2020-12-25;4;5;5
2020-12-24;1;1;1
2020-12-23;3;3;4
2020-12-22;4;4;5
2020-12-21;6;6;8
2020-12-19;3;3;4
2020-12-18;1;2;2
2020-12-17;4;4;7
2020-12-16;5;5;6
2020-12-15;3;3;6
2020-12-14;3;3;3
2020-12-13;2;2;3
2020-12-12;3;3;3
2020-12-11;2;2;2
2020-12-10;3;3;3
2020-12-09;3;3;4
2020-12-08;4;4;4
2020-12-07;4;4;6
2020-12-06;1;1;1
2020-12-05;2;2;2
2020-12-04;3;3;3
2020-12-03;2;2;2
2020-12-02;3;3;3
2020-12-01;3;3;4
2020-11-30;2;2;4
2020-11-28;1;1;2
2020-11-27;2;2;2
2020-11-26;5;5;5
2020-11-25;4;4;4
2020-11-24;5;5;6
2020-11-23;5;5;5
2020-11-22;3;3;5
2020-11-21;5;5;5
2020-11-20;1;1;1
2020-11-19;9;9;9
2020-11-18;7;7;10
2020-11-17;5;5;9
2020-11-16;4;4;4
2020-11-15;1;1;1
2020-11-14;11;11;16
2020-11-13;4;4;4
2020-11-12;9;9;15
2020-11-11;6;6;10
2020-11-10;6;6;6
2020-11-09;7;7;21
2020-11-08;6;7;8
2020-11-07;2;2;2
2020-11-06;10;11;13
2020-11-05;1;1;1
2020-11-04;6;6;24
2020-11-03;7;7;7
2020-11-02;8;8;9
2020-11-01;8;8;20
2020-10-31;9;9;12
2020-10-30;9;9;25
2020-10-29;3;3;3
2020-10-28;6;7;11
2020-10-27;8;8;10
2020-10-26;4;4;5
2020-10-25;5;5;6
2020-10-24;2;2;7
2020-10-23;2;2;3
2020-10-22;1;1;1
2020-10-21;1;2;4
2020-10-20;4;4;6
2020-10-19;2;3;7
2020-10-18;1;1;1
2020-10-17;2;2;16
2020-10-16;4;4;13
2020-10-15;2;2;2
2020-10-14;2;2;3
2020-10-13;5;5;10
2020-10-12;1;1;2
2020-10-11;1;1;1
2020-10-10;1;1;1
2020-10-09;2;2;2
2020-10-08;2;2;4
2020-10-07;2;2;5
2020-10-06;1;1;1
2020-10-05;5;5;5
2020-10-04;2;2;2
2020-10-03;2;2;3
2020-10-02;2;2;3
2020-10-01;2;2;2
2020-09-30;3;3;11
2020-09-29;1;1;2
2020-09-28;3;3;3
2020-09-27;4;4;4
2020-09-26;3;3;6
2020-09-25;5;5;9
2020-09-24;7;7;12
2020-09-23;3;3;4
2020-09-22;3;3;4
2020-09-21;6;6;13
2020-09-20;4;4;15
2020-09-19;4;4;7
2020-09-18;4;4;7
2020-09-17;3;3;5
2020-09-16;5;7;10
2020-09-15;3;3;9
2020-09-14;2;2;4
2020-09-13;3;3;8
2020-09-12;2;2;3
2020-09-11;5;5;21
2020-09-10;6;6;13
2020-09-09;6;6;10
2020-09-08;3;3;3
2020-09-07;5;5;5
2020-09-06;1;1;4
2020-09-04;2;2;3
2020-09-03;2;2;2
2020-09-02;7;7;9
2020-09-01;2;2;5
2020-08-31;2;2;2
2020-08-29;1;1;1
2020-08-28;1;1;1
2020-08-27;1;1;1
2020-08-25;2;2;3
2020-08-24;3;3;29
2020-08-23;3;3;38
2020-08-22;2;2;3
2020-08-21;1;1;1
2020-08-20;2;2;9
2020-08-19;1;1;1
2020-08-18;4;4;12
2020-08-17;2;2;2
2020-08-16;5;5;16
2020-08-15;2;2;8
2020-08-14;5;6;9
2020-08-13;3;3;5
2020-08-12;2;2;2
2020-08-11;2;3;4
2020-08-10;4;4;10
2020-08-09;6;6;11
2020-08-08;1;1;1
2020-08-06;1;1;1
2020-08-05;1;1;1
2020-08-01;1;1;1
2020-07-31;2;2;4
2020-07-30;1;1;9
2020-07-23;1;1;1
2020-07-22;1;1;1
2020-07-21;2;2;2
2020-07-17;1;1;1
2020-07-12;1;1;1
2020-07-10;1;1;1
2020-07-09;1;1;1
2020-07-04;1;1;1
2020-07-03;1;1;1
2020-06-22;1;1;1
2020-06-20;1;1;1
2020-06-18;1;1;2
2020-06-17;1;1;6
2020-06-14;1;1;1
2020-06-10;1;1;1
2020-06-09;2;3;16
2020-06-06;1;1;1
2020-06-05;1;1;1
2020-06-04;3;3;5
2020-06-03;1;1;3
2020-05-30;1;1;1
2020-05-27;1;1;9
2020-05-26;4;4;22
2020-05-25;1;1;66
2020-05-24;1;1;8
2020-05-23;1;1;3
2020-05-22;1;1;2
2020-05-21;2;2;4
2020-05-20;1;1;1
2020-05-19;2;2;2
2020-05-18;1;1;1
2020-05-15;1;1;1
2020-05-13;3;3;6
2020-05-12;2;2;7
2020-05-11;4;4;7
2020-05-10;4;5;12
2020-05-09;1;2;3
2020-05-08;1;2;4
2020-05-07;6;6;11
2020-05-06;3;3;10
2020-05-05;6;7;67
2020-05-04;5;7;58
2020-05-03;5;5;34
2020-05-02;1;1;3
