﻿Дата;Хосты;Посетители;Хиты
2016-04-25;3;3;5
2016-04-24;1;1;2
2016-04-23;1;1;1
2016-04-22;1;1;1
2016-04-21;2;2;2
2016-04-20;2;2;15
2016-04-19;5;5;6
2016-04-18;2;2;2
2016-04-17;2;2;2
2016-04-16;2;2;3
2016-04-15;2;2;2
2016-04-14;2;2;14
2016-04-13;11;10;22
2016-04-12;11;11;11
2016-04-11;14;14;15
2016-04-10;10;10;10
2016-04-09;2;2;2
2016-04-08;4;4;5
2016-04-07;7;8;26
2016-04-06;3;3;9
2016-04-05;6;6;6
2016-04-04;7;7;9
2016-04-03;2;2;9
2016-04-02;1;1;1
2016-04-01;2;2;2
2016-03-31;6;7;32
2016-03-30;18;18;22
2016-03-29;26;26;43
2016-03-28;17;17;20
2016-03-27;4;4;4
2016-03-26;1;1;1
2016-03-25;1;1;1
2016-03-24;1;1;6
2016-03-23;3;3;12
2016-03-22;3;3;8
2016-03-21;6;7;11
2016-03-20;2;2;2
2016-03-19;2;2;2
2016-03-18;1;1;5
2016-03-17;3;3;12
2016-03-16;4;4;4
2016-03-15;3;3;5
2016-03-14;1;1;1
2016-03-13;10;10;10
2016-03-12;1;1;1
2016-03-11;2;2;16
2016-03-10;3;3;11
2016-03-09;4;4;14
2016-03-07;1;1;1
2016-03-06;1;1;1
2016-03-05;1;1;1
2016-03-04;5;5;33
2016-03-03;2;2;5
2016-03-02;1;1;1
2016-03-01;1;1;1
2016-02-29;2;2;4
2016-02-27;1;1;1
2016-02-26;2;2;2
2016-02-25;1;1;1
2016-02-24;2;2;2
2016-02-23;11;11;17
2016-02-22;1;1;1
2016-02-21;2;2;3
2016-02-20;7;7;9
2016-02-19;1;1;2
2016-02-17;8;8;15
2016-02-16;7;7;7
2016-02-15;3;3;3
2016-02-13;2;2;4
2016-02-12;3;4;5
2016-02-11;3;5;64
2016-02-10;2;2;7
2016-02-09;12;13;77
2016-02-08;6;7;20
2016-02-07;3;3;3
2016-02-06;4;4;8
2016-02-05;6;7;70
2016-02-04;12;16;101
2016-02-03;14;12;126
2016-02-02;3;3;9
2016-02-01;1;1;16
2016-01-30;3;3;8
2016-01-29;2;2;2
2016-01-28;4;4;7
2016-01-27;6;6;11
2016-01-26;9;9;11
2016-01-25;1;1;1
2016-01-24;2;2;7
2016-01-23;6;6;6
2016-01-22;3;3;6
2016-01-21;8;8;33
2016-01-20;1;3;6
2016-01-19;1;1;2
2016-01-18;4;5;14
2016-01-17;5;5;5
2016-01-15;3;4;6
2016-01-14;2;3;12
2016-01-13;2;3;8
2016-01-12;3;3;20
2016-01-11;2;2;6
2016-01-10;2;2;2
2016-01-09;4;4;4
2016-01-08;4;4;4
2016-01-07;1;1;1
2016-01-06;4;6;46
2016-01-05;2;2;5
2016-01-04;3;3;3
2016-01-03;4;4;4
2015-12-31;3;3;3
2015-12-29;1;1;1
2015-12-28;1;1;1
2015-12-26;2;2;5
2015-12-25;6;6;6
2015-12-24;2;2;20
2015-12-23;4;4;10
2015-12-22;2;3;8
2015-12-21;3;2;3
2015-12-19;1;1;1
2015-12-18;6;6;7
2015-12-17;3;4;7
2015-12-16;5;8;23
2015-12-15;4;4;13
2015-12-14;7;7;11
2015-12-13;1;1;1
2015-12-12;3;3;3
2015-12-11;2;2;2
2015-12-10;5;5;9
2015-12-09;5;5;6
2015-12-08;3;4;22
2015-12-07;4;5;12
2015-12-06;1;1;3
2015-12-05;8;9;14
2015-12-04;2;2;3
2015-12-03;5;4;47
2015-12-02;1;1;1
2015-12-01;1;1;1
2015-11-30;2;2;2
2015-11-29;1;1;1
2015-11-28;3;3;5
2015-11-27;5;5;7
2015-11-26;1;1;1
2015-11-25;9;9;24
2015-11-24;5;5;14
2015-11-23;3;3;4
2015-11-22;2;2;2
2015-11-21;3;3;3
2015-11-20;2;2;2
2015-11-19;2;2;3
2015-11-18;1;1;2
2015-11-17;7;7;9
2015-11-16;1;1;1
2015-11-15;2;2;2
2015-11-14;2;2;2
2015-11-13;2;2;2
2015-11-12;4;4;13
2015-11-11;3;3;3
2015-11-10;2;2;3
2015-11-09;3;3;8
2015-11-08;3;3;7
2015-11-07;3;3;3
2015-11-06;5;5;6
2015-11-05;1;1;1
2015-11-04;3;3;4
2015-11-03;5;6;23
2015-11-02;2;2;3
2015-11-01;1;1;1
2015-10-31;5;5;13
2015-10-30;3;3;11
2015-10-29;4;3;5
2015-10-28;2;2;2
2015-10-27;3;4;5
2015-10-26;11;13;21
2015-10-25;1;1;1
2015-10-24;1;1;1
2015-10-23;6;6;16
2015-10-22;5;6;34
2015-10-21;2;5;9
2015-10-20;2;3;37
2015-10-19;8;8;84
2015-10-18;5;5;5
2015-10-17;5;5;84
2015-10-16;5;5;39
2015-10-15;4;4;23
2015-10-14;4;4;25
2015-10-13;3;3;20
2015-10-12;2;2;3
2015-10-11;2;2;2
2015-10-10;3;3;3
2015-10-09;7;7;26
2015-10-08;3;3;7
2015-10-07;2;2;4
2015-10-06;3;6;53
2015-10-05;5;5;24
2015-10-04;2;2;17
2015-10-03;3;3;3
2015-10-02;7;8;27
2015-10-01;2;3;10
2015-09-30;5;4;10
2015-09-29;5;5;13
2015-09-28;4;4;5
2015-09-27;3;3;7
2015-09-26;2;2;8
2015-09-25;2;2;2
2015-09-24;5;5;26
2015-09-23;2;2;2
2015-09-22;4;4;4
2015-09-21;4;4;16
2015-09-20;2;2;3
2015-09-19;2;2;33
2015-09-18;4;4;6
2015-09-17;3;3;3
2015-09-16;3;3;18
2015-09-15;4;4;9
2015-09-14;6;6;18
2015-09-13;5;7;82
2015-09-12;3;3;4
2015-09-11;11;10;126
2015-09-10;8;5;34
2015-09-09;14;15;230
2015-09-08;7;7;96
2015-09-07;11;10;153
2015-09-06;5;5;191
2015-09-05;5;3;8
2015-09-04;6;5;70
2015-09-03;4;4;84
2015-09-02;7;5;67
2015-09-01;4;7;57
2015-08-31;3;3;3
2015-08-30;3;3;11
2015-08-29;4;4;7
2015-08-28;7;8;35
