﻿Дата;Хосты;Посетители;Хиты
2016-06-09;4495;4553;6937
2016-06-08;6013;6127;8631
2016-06-07;6433;6505;9724
2016-06-06;8184;8391;12201
2016-06-05;4633;4699;6803
2016-06-04;6161;6265;9055
2016-06-03;5307;5389;8420
2016-06-02;7442;7597;12268
2016-06-01;7710;7902;11823
2016-05-31;5613;5688;8878
2016-05-30;4830;4898;7988
2016-05-29;4974;5059;8246
2016-05-28;5399;5470;8865
2016-05-27;6030;6087;10088
2016-05-26;7059;7163;12077
2016-05-25;8395;8578;13631
2016-05-24;7336;7421;11986
2016-05-23;7243;7356;11539
2016-05-22;11328;11678;17485
2016-05-21;9644;9917;15388
2016-05-20;8431;8617;13097
2016-05-19;9280;9451;14420
2016-05-18;6776;6893;10232
2016-05-17;4455;4494;6994
2016-05-16;4191;4241;6540
2016-05-15;5445;5513;8173
2016-05-14;4879;4937;7186
2016-05-13;6680;6767;9845
2016-05-12;5521;5617;8678
2016-05-11;4039;4072;6480
2016-05-10;4157;4213;6264
2016-05-09;3032;3068;4624
2016-05-08;2874;2888;4386
2016-05-07;3728;3777;5664
2016-05-06;4670;4703;7071
2016-05-05;4679;4731;7225
2016-05-04;5388;5491;8490
2016-05-03;5168;5261;7984
2016-05-02;3749;3822;5396
2016-05-01;2636;2669;3767
2016-04-30;3524;3602;5317
2016-04-29;4438;4502;6692
2016-04-28;4874;4935;7208
2016-04-27;5331;5388;7981
2016-04-26;5845;5943;8544
2016-04-25;6858;6976;10216
2016-04-24;5020;5120;8284
2016-04-23;5055;5159;7732
2016-04-22;4510;4566;7657
2016-04-21;4061;4102;6503
2016-04-20;3908;3959;6093
2016-04-19;4942;4985;7655
2016-04-18;4348;4373;6537
2016-04-17;4647;4726;6947
2016-04-16;4954;5019;7407
2016-04-15;4840;4871;7112
2016-04-14;4225;4269;6238
2016-04-13;5567;5640;8137
2016-04-12;5888;5943;8993
2016-04-11;4769;4789;7679
2016-04-10;5820;5973;8468
2016-04-09;5443;5504;7728
2016-04-08;9365;9491;12940
2016-04-07;17436;17936;23695
2016-04-06;14179;14605;19325
2016-04-05;5133;5202;7750
2016-04-04;5398;5478;8075
2016-04-03;5584;5713;8094
2016-04-02;5260;5320;7878
2016-04-01;4228;4245;6509
2016-03-31;4036;4044;6530
2016-03-30;6134;6251;8992
2016-03-29;4630;4678;7460
2016-03-28;4826;4888;7418
2016-03-27;5018;5095;7507
2016-03-26;6221;6312;8893
2016-03-25;8279;8462;12164
2016-03-24;8764;8915;12761
2016-03-23;10973;11227;15700
2016-03-22;9960;10137;14387
2016-03-21;5172;5202;8065
2016-03-20;6235;6382;9329
2016-03-19;5492;5567;8443
2016-03-18;4832;4854;7415
2016-03-17;6420;6526;9721
2016-03-16;4878;4929;7926
2016-03-15;5952;6074;9453
2016-03-14;6766;6867;10405
2016-03-13;7689;7876;11383
2016-03-12;5996;6100;9702
2016-03-11;4369;4412;7084
2016-03-10;6169;6229;10233
2016-03-09;7088;7199;11322
2016-03-08;6333;6450;9427
2016-03-07;5810;5944;8717
2016-03-06;7026;7212;10495
2016-03-05;9076;9305;12830
2016-03-04;7478;7610;11340
2016-03-03;6880;7045;11188
2016-03-02;7134;7285;11418
2016-03-01;7966;8130;12396
2016-02-29;9794;10086;14676
2016-02-28;5476;5594;8757
2016-02-27;4464;4540;7383
2016-02-26;6757;6877;11344
2016-02-25;9062;9282;14340
2016-02-24;8627;8767;13997
2016-02-23;9119;9324;14960
2016-02-22;6047;6178;10704
2016-02-21;7994;8166;12914
2016-02-20;7521;7679;11895
2016-02-19;6688;6779;11061
2016-02-18;14990;15440;21980
2016-02-17;7591;7705;13497
2016-02-16;6765;6886;11787
2016-02-15;8090;8326;13784
2016-02-14;7780;7924;12725
2016-02-13;7907;8122;12695
2016-02-12;5900;6030;10052
2016-02-11;6568;6658;11487
2016-02-10;7495;7584;12764
2016-02-09;7621;7777;13076
2016-02-08;6056;6153;9666
2016-02-07;7793;7960;12218
2016-02-06;11704;12001;19472
2016-02-05;11818;12095;19770
2016-02-04;8751;8955;16116
2016-02-03;9731;9935;16247
2016-02-02;10944;11185;18167
2016-02-01;10967;11289;17878
2016-01-31;13981;14422;22852
2016-01-30;12560;12851;20315
2016-01-29;8023;8155;14179
2016-01-28;9751;9905;17295
2016-01-27;8756;8926;15049
2016-01-26;9321;9531;16123
2016-01-25;10101;10309;16314
2016-01-24;9761;10003;14435
2016-01-23;12541;12972;20136
2016-01-22;10645;10891;17672
2016-01-21;12318;12619;19597
2016-01-20;13185;13576;21554
2016-01-19;10908;11180;19350
2016-01-18;12109;12348;19785
2016-01-17;9434;9727;16294
2016-01-16;10034;10290;17422
2016-01-15;9778;10041;17234
2016-01-14;10416;10624;18602
2016-01-13;10288;10469;18535
2016-01-12;10348;10510;18186
2016-01-11;11347;11624;20431
2016-01-10;13946;14348;23123
2016-01-09;11360;11720;19861
2016-01-08;10760;11082;18865
2016-01-07;9329;9571;15469
2016-01-06;9373;9626;15897
2016-01-05;9855;10073;17632
2016-01-04;11272;11639;18822
2016-01-03;11102;11460;20517
2016-01-02;9391;9639;15574
2016-01-01;9133;9311;14436
2015-12-31;9016;9157;14775
2015-12-30;8826;8944;14630
2015-12-29;8877;8963;15733
2015-12-28;8951;9133;15704
2015-12-27;10720;11048;17839
2015-12-26;10883;11081;18493
2015-12-25;8480;8610;15277
2015-12-24;12956;13221;21022
2015-12-23;11458;11726;19423
2015-12-22;8732;8863;16024
2015-12-21;9714;9887;16948
2015-12-20;11936;12214;19870
2015-12-19;12101;12422;21265
2015-12-18;10669;10821;17373
2015-12-17;13296;13509;20776
2015-12-16;14339;14715;23471
2015-12-15;12632;12980;22504
2015-12-14;13154;13491;22531
2015-12-13;13571;14058;23491
2015-12-12;10680;10982;18989
2015-12-11;10675;10836;18945
2015-12-10;12913;13167;21967
2015-12-09;14406;14778;24091
2015-12-08;18630;18966;29517
2015-12-07;22692;23299;34703
2015-12-06;19329;19944;29297
2015-12-05;21541;22289;36204
2015-12-04;15918;16346;25187
2015-12-03;26664;27801;41150
2015-12-02;24862;25695;37201
2015-12-01;24990;25895;36841
2015-11-30;20564;21058;29546
2015-11-29;32577;33944;48900
2015-11-28;25893;26778;38366
2015-11-27;24029;24745;35223
2015-11-26;19229;19736;28281
2015-11-25;18304;18692;27686
2015-11-24;16631;17021;25979
2015-11-23;21329;22082;32752
2015-11-22;18855;19443;29245
2015-11-21;14486;14813;21595
2015-11-20;17838;18264;25566
2015-11-19;18135;18661;26531
2015-11-18;15427;15744;23602
2015-11-17;15694;16022;22331
2015-11-16;12455;12650;18706
2015-11-15;17992;18482;26976
2015-11-14;18919;19409;28177
2015-11-13;6545;6611;11751
2015-11-12;6873;6950;12406
2015-11-11;9456;9560;15751
2015-11-10;7865;7957;13552
2015-11-09;8746;8882;13914
2015-11-08;6981;7092;11943
2015-11-07;7141;7197;12154
2015-11-06;7563;7627;12329
2015-11-05;8567;8692;14225
2015-11-04;8042;8143;13199
2015-11-03;8310;8432;13620
2015-11-02;8734;8845;13670
2015-11-01;12318;12624;18865
2015-10-31;10707;10982;17375
2015-10-30;8904;9035;13551
2015-10-29;6734;6815;10908
2015-10-28;7027;7110;11366
2015-10-27;8797;8938;13433
2015-10-26;13921;14363;20642
2015-10-25;17698;18374;27300
2015-10-24;11241;11489;17949
2015-10-23;6398;6443;9871
2015-10-22;7067;7137;10780
2015-10-21;6515;6567;10788
2015-10-20;6973;7043;11538
2015-10-19;7979;8151;12696
2015-10-18;6064;6155;9725
2015-10-17;7276;7341;11336
2015-10-16;6404;6502;10225
2015-10-15;6293;6313;10301
2015-10-14;8133;8163;13176
2015-10-13;9217;9348;14426
2015-10-12;8649;8755;12979
2015-10-11;14414;14682;19802
2015-10-10;25718;26528;34631
2015-10-09;7870;7955;12544
2015-10-08;8663;8801;13404
2015-10-07;7850;7913;12134
2015-10-06;10780;10989;15744
2015-10-05;10631;10847;15423
2015-10-04;13677;14029;19563
2015-10-03;6534;6597;9771
2015-10-02;8270;8372;13704
2015-10-01;8296;8363;13558
2015-09-30;9301;9384;15109
2015-09-29;9876;9987;15823
2015-09-28;8652;8773;14269
2015-09-27;7614;7733;11544
2015-09-26;7855;8000;11779
2015-09-25;8224;8313;13348
2015-09-24;10726;10903;16545
2015-09-23;10991;11303;16597
2015-09-22;11252;11396;16781
2015-09-21;12081;12275;18440
2015-09-20;8429;8586;13860
2015-09-19;8658;8763;13260
2015-09-18;9728;9859;14641
2015-09-17;7262;7319;12279
2015-09-16;7007;7102;10958
2015-09-15;4627;4632;7334
2015-09-14;7446;7529;11241
2015-09-13;9857;10079;15806
2015-09-12;7998;8110;12468
2015-09-11;7891;7945;12973
2015-09-10;7510;7635;13015
2015-09-09;8041;8095;13709
2015-09-08;8113;8190;14437
2015-09-07;9557;9639;15932
2015-09-06;13722;14043;22422
2015-09-05;10514;10706;18216
2015-09-04;12331;12562;20532
2015-09-03;17704;18142;26313
2015-09-02;21251;21857;29491
2015-09-01;18198;18575;27233
2015-08-31;27364;28171;37470
2015-08-30;51477;53721;70786
2015-08-29;19531;19971;28702
2015-08-28;30806;31912;42806
2015-08-27;31142;32522;43090
2015-08-26;18437;18983;27544
2015-08-25;12340;12611;19480
2015-08-24;10785;11005;17925
2015-08-23;11417;11661;18199
2015-08-22;7548;7655;13043
2015-08-21;8805;8886;16255
2015-08-20;10463;10677;18867
2015-08-19;10483;10677;18866
2015-08-18;14382;14604;24778
2015-08-17;30385;31515;47656
2015-08-16;41316;43359;63457
2015-08-15;21996;22763;35840
2015-08-14;20731;21373;33923
2015-08-13;21881;22606;34353
2015-08-12;16487;16987;26959
2015-08-11;19240;19968;29786
2015-08-10;21317;22054;33195
2015-08-09;25340;26373;36601
2015-08-08;20368;21108;30817
2015-08-07;8102;8184;14543
2015-08-06;12502;12749;20860
2015-08-05;13033;13332;22103
2015-08-04;16272;16605;26943
2015-08-03;22224;22957;33254
2015-08-02;19284;19893;29265
2015-08-01;10954;11111;18675
2015-07-31;14664;14978;23773
2015-07-30;16099;16509;26408
2015-07-29;12982;13176;21955
2015-07-28;17566;17997;28474
2015-07-27;32495;33810;52531
2015-07-26;67967;71602;99959
2015-07-25;41870;43819;63492
2015-07-24;26246;27243;39656
2015-07-23;18279;18589;28853
2015-07-22;48436;50071;68832
2015-07-21;102149;109813;149596
2015-07-20;9737;9907;18011
2015-07-19;10693;10867;17960
2015-07-18;7129;7251;10566
2015-07-17;13597;13865;22818
2015-07-16;14984;15287;25090
2015-07-15;24453;25347;37745
2015-07-14;37134;39132;55025
2015-07-13;23219;24017;36864
2015-07-12;23327;24042;37553
2015-07-11;15166;15635;26328
2015-07-10;10068;10246;24781
2015-07-09;12689;13103;38629
2015-07-08;13847;14147;42213
2015-07-07;10188;10286;33218
2015-07-06;11407;11579;33431
2015-07-05;13068;13313;30998
2015-07-04;10735;10943;28107
2015-07-03;13258;13495;39971
2015-07-02;22061;22644;50564
2015-07-01;27280;28286;57166
2015-06-30;12731;12981;40464
2015-06-29;16940;17488;40893
2015-06-28;23500;24391;44364
2015-06-27;32335;33861;57216
2015-06-26;23029;23699;45324
2015-06-25;37116;39111;66869
2015-06-24;40071;41737;66811
2015-06-23;19069;19527;44318
2015-06-22;16880;17260;41457
2015-06-21;22101;22842;46758
2015-06-20;24531;25412;48164
2015-06-19;19338;20339;40094
2015-06-18;16166;16594;26526
2015-06-17;18463;19636;33311
2015-06-16;10237;10350;17979
2015-06-15;11186;11390;19551
2015-06-14;17524;17991;27297
2015-06-13;12641;12810;20035
2015-06-12;25178;25692;36590
2015-06-11;44560;46643;65641
2015-06-10;22190;22755;43466
2015-06-09;56376;59789;99600
2015-06-08;38614;40139;70236
2015-06-07;65286;67906;108702
2015-06-06;113429;121129;165732
2015-06-05;9652;9822;28577
2015-06-04;13207;13486;32777
2015-06-03;15428;15903;36800
2015-06-02;12766;13138;30733
2015-06-01;16110;16616;33202
2015-05-31;7837;7959;19828
2015-05-30;8677;8823;20701
2015-05-29;10492;10662;27031
2015-05-28;7946;8035;21639
2015-05-27;7546;7662;21846
2015-05-26;6344;6393;15814
2015-05-25;8314;8408;19624
2015-05-24;8583;8730;18233
2015-05-23;5711;5744;12704
2015-05-22;7151;7195;17579
2015-05-21;6851;6948;17781
2015-05-20;7974;8069;17130
2015-05-19;6597;6619;16791
2015-05-18;7071;7174;18364
2015-05-17;6161;6206;14129
2015-05-16;5422;5429;12368
2015-05-15;5901;5940;15262
2015-05-14;5503;5556;14941
2015-05-13;8213;8302;18569
2015-05-12;7297;7375;21487
2015-05-11;7254;7328;18970
2015-05-10;6750;6810;16423
2015-05-09;7783;7857;19414
2015-05-08;5904;5922;19115
2015-05-07;6617;6700;19034
2015-05-06;5522;5541;18755
2015-05-05;7674;7831;22517
2015-05-04;6377;6477;16807
2015-05-03;5109;5155;14201
2015-05-02;5524;5575;16083
2015-05-01;5438;5439;13420
2015-04-30;6785;6931;13430
2015-04-29;9957;10140;25520
2015-04-28;7782;7852;22835
2015-04-27;8801;8938;21446
2015-04-26;10441;10638;20895
2015-04-25;7288;7364;15847
2015-04-24;5954;6045;16763
2015-04-23;5956;6012;19335
2015-04-22;7652;7772;20816
2015-04-21;10167;10372;25686
2015-04-20;9830;9971;24312
2015-04-19;6693;6742;16359
2015-04-18;8256;8416;18746
2015-04-17;13883;14255;30567
2015-04-16;14543;14918;30919
2015-04-15;14725;15051;30595
2015-04-14;16292;16781;35094
2015-04-13;19754;20404;36303
2015-04-12;11365;11561;22886
2015-04-11;32824;34073;53184
2015-04-10;12489;12864;29412
2015-04-09;6428;6502;19992
2015-04-08;6556;6630;20611
2015-04-07;8268;8408;24063
2015-04-06;7964;8093;19075
2015-04-05;6988;7073;15240
2015-04-04;7002;7043;15381
2015-04-03;14274;14639;27548
2015-04-02;8397;8519;27080
2015-04-01;7379;7480;22802
2015-03-31;8889;9016;17557
2015-03-30;9277;9417;19215
2015-03-29;8557;8668;15939
2015-03-28;9367;9454;17925
2015-03-27;17877;18324;29577
2015-03-26;13248;13599;23709
2015-03-25;10234;10349;19685
2015-03-24;12489;12632;23565
2015-03-23;14709;14964;27386
2015-03-22;22317;22774;37306
2015-03-21;26525;27171;44380
2015-03-20;16154;16620;31921
2015-03-19;33091;34613;52671
2015-03-18;14176;14480;25664
2015-03-17;11113;11298;24240
2015-03-16;31372;32375;49387
2015-03-15;82133;86475;121884
2015-03-14;20550;20989;36345
2015-03-13;12937;13171;26587
2015-03-12;8978;9068;22272
2015-03-11;15069;15327;29949
2015-03-10;32704;33913;55962
2015-03-09;28489;29285;47806
2015-03-08;6874;6909;15717
2015-03-07;12810;12937;24755
2015-03-06;18592;18952;32830
2015-03-05;51644;54076;84097
2015-03-04;68770;72534;103944
2015-03-03;63579;66928;92215
2015-03-02;24889;25443;38583
2015-03-01;24413;25005;39202
2015-02-28;41286;42947;60430
2015-02-27;11967;12132;23202
2015-02-26;9627;9719;21295
2015-02-25;10358;10450;21886
2015-02-24;11076;11211;22672
2015-02-23;9062;9117;19404
2015-02-22;9872;9935;19644
2015-02-21;8745;8738;19383
2015-02-20;9014;8999;18462
2015-02-19;10862;10892;22902
2015-02-18;11558;11606;24797
2015-02-17;14749;14966;28566
2015-02-16;21856;22671;38230
2015-02-15;12528;12664;26861
2015-02-14;12526;12644;26705
2015-02-13;13407;13629;27318
2015-02-12;12186;12274;26284
2015-02-11;11668;11753;26230
2015-02-10;11774;11937;24810
2015-02-09;12474;12652;26963
2015-02-08;13149;13306;28618
2015-02-07;9337;9388;21804
2015-02-06;9330;9349;21642
2015-02-05;10339;10427;22115
2015-02-04;13356;13639;26798
2015-02-03;14920;15219;29655
2015-02-02;17373;17711;33476
2015-02-01;15680;15937;32964
2015-01-31;15329;15615;31009
2015-01-30;16513;16859;31901
2015-01-29;15153;15482;30289
2015-01-28;12100;12255;24321
2015-01-27;13212;13383;28671
2015-01-26;13679;13868;28291
2015-01-25;16127;16371;32268
2015-01-24;20706;21082;39639
2015-01-23;13093;13306;29088
2015-01-22;12417;12587;27521
2015-01-21;14752;15074;31639
2015-01-20;15080;15245;32769
2015-01-19;16055;16316;32774
2015-01-18;17701;18150;37283
2015-01-17;13874;14023;30360
2015-01-16;13185;13341;29464
2015-01-15;12698;12800;29405
2015-01-14;15013;15236;32567
2015-01-13;16160;16379;34025
2015-01-12;21195;21602;37971
2015-01-11;34355;35236;56952
2015-01-10;21907;22189;41244
2015-01-09;44613;45750;66765
2015-01-08;55443;57737;82654
2015-01-07;11719;11938;21661
2015-01-06;14765;15019;28793
2015-01-05;9645;9764;21072
2015-01-04;9621;9748;21101
2015-01-03;9904;9949;21521
2015-01-02;7590;7607;16445
2015-01-01;5507;5500;11718
2014-12-31;5224;5188;12687
2014-12-30;7464;7492;18446
2014-12-29;9195;9327;21841
2014-12-28;7810;7821;17349
2014-12-27;7069;7077;16577
2014-12-26;8221;8306;19262
2014-12-25;9455;9557;22436
2014-12-24;7075;7120;17964
2014-12-23;7241;7222;18801
2014-12-22;8424;8459;19064
2014-12-21;7477;7492;17558
2014-12-20;6737;6777;16259
2014-12-19;6793;6830;17038
2014-12-18;8319;8324;20340
2014-12-17;7976;8042;20258
2014-12-16;7285;7294;17102
2014-12-15;7124;7133;20828
2014-12-14;7304;7379;18977
2014-12-13;7434;7568;20122
2014-12-12;7014;7065;19304
2014-12-11;7441;7446;20826
2014-12-10;7697;7721;20478
2014-12-09;9774;9913;22229
2014-12-08;9317;9379;22984
2014-12-07;9981;10107;24716
2014-12-06;7272;7310;20521
2014-12-05;8375;8424;22417
2014-12-04;9694;9793;24526
2014-12-03;8182;8197;21529
2014-12-02;7733;7804;22105
2014-12-01;7695;7773;21208
2014-11-30;7596;7715;18064
2014-11-29;7215;7397;19609
2014-11-28;8420;8610;21159
2014-11-27;7273;7350;17129
2014-11-26;8670;8808;20709
2014-11-25;7551;7706;20001
2014-11-24;7787;7927;18762
2014-11-23;10143;10386;23092
2014-11-22;8500;8602;19265
2014-11-21;8411;8530;20536
2014-11-20;10679;10878;20966
2014-11-19;12301;12842;21760
2014-11-18;14393;14619;25014
2014-11-17;18721;19116;31694
2014-11-16;17284;17731;29571
2014-11-15;11611;11830;20941
2014-11-14;9393;9542;16815
2014-11-13;8921;9088;17077
2014-11-12;10397;10613;20228
2014-11-11;10155;10390;19071
2014-11-10;9476;9618;18954
2014-11-09;14891;15249;27942
2014-11-08;9760;9937;19196
2014-11-07;9773;9917;17369
2014-11-06;11636;11864;17826
2014-11-05;7027;7053;11274
2014-11-04;7669;7701;13064
2014-11-03;8690;8788;14043
2014-11-02;9242;9380;14116
2014-11-01;5838;5904;10214
2014-10-31;5907;6009;9871
2014-10-30;5610;5651;9520
2014-10-29;6396;6441;10120
2014-10-28;5710;5763;9354
2014-10-27;7883;8037;12229
2014-10-26;6133;6220;10111
2014-10-25;5687;5787;9276
2014-10-24;4978;5039;8340
2014-10-23;4295;4342;7472
2014-10-22;4261;4275;7142
2014-10-21;5198;5238;9251
2014-10-20;6927;6999;11108
2014-10-19;10096;10281;15223
2014-10-18;4840;4862;8510
2014-10-17;5979;6041;10315
2014-10-16;5110;5182;10664
2014-10-15;7062;7171;12112
2014-10-14;10435;10676;16509
2014-10-13;7398;7522;12160
2014-10-12;5721;5787;10465
2014-10-11;4879;4907;8558
2014-10-10;6829;6895;11246
2014-10-09;7320;7444;11496
2014-10-08;7897;8030;13183
2014-10-07;6886;6984;11765
2014-10-06;9167;9318;14797
2014-10-05;10925;11105;17895
2014-10-04;10411;10570;16919
2014-10-03;7931;8023;14341
2014-10-02;7077;7138;12738
2014-10-01;7001;7070;11379
2014-09-30;7064;7145;12067
2014-09-29;5870;5967;9616
2014-09-28;5173;5226;8430
2014-09-27;4477;4489;7521
2014-09-26;6759;6792;11545
2014-09-25;5892;5958;9892
2014-09-24;4694;4708;8595
2014-09-23;5308;5337;8830
2014-09-22;5980;5992;10384
2014-09-21;8538;8647;14375
2014-09-20;8107;8168;13682
2014-09-19;5828;5804;10259
2014-09-18;5858;5851;10291
2014-09-17;9038;9133;14941
2014-09-16;12812;13016;20028
2014-09-15;8797;8878;13145
2014-09-14;6698;6794;11926
2014-09-13;5773;5797;9773
2014-09-12;5512;5475;9639
2014-09-11;5505;5474;9585
2014-09-10;5759;5733;9728
2014-09-09;7592;7576;12213
2014-09-08;5944;5902;10629
2014-09-07;7646;7721;13257
2014-09-06;6394;6401;11168
2014-09-05;6065;6034;10879
2014-09-04;5887;5861;11314
2014-09-03;5886;5839;10855
2014-09-02;5826;5787;11756
2014-09-01;9298;9430;16658
2014-08-31;6543;6503;13223
2014-08-30;7322;7265;13598
2014-08-29;8087;8021;15090
2014-08-28;8961;8898;16633
2014-08-27;7078;7046;13059
2014-08-26;10333;10391;18125
2014-08-25;10380;10478;17499
2014-08-24;7690;7674;13814
2014-08-23;5729;5697;9967
2014-08-22;1757;1752;2692
2014-08-21;4825;4790;8380
2014-08-20;7518;7532;12753
2014-08-19;8729;8724;14024
2014-08-18;7075;7022;12679
2014-08-17;8143;8170;13562
2014-08-16;12136;12242;18875
2014-08-15;8577;8556;14519
2014-08-14;7671;7662;12966
2014-08-13;7366;7364;12847
2014-08-12;6871;6816;11854
2014-08-11;8718;8684;13996
2014-08-10;8349;8361;13583
2014-08-09;12077;12274;18358
2014-08-08;7004;7010;10890
2014-08-07;7564;7527;12229
2014-08-06;6542;6506;10727
2014-08-05;6180;6135;10612
2014-08-04;7731;7735;12893
2014-08-03;7461;7477;12530
2014-08-02;5943;5921;10492
2014-08-01;7166;7150;11996
2014-07-31;6854;6819;11084
2014-07-30;9101;9151;14526
2014-07-29;9414;9510;15010
2014-07-28;10883;10968;17067
2014-07-27;11558;11758;18360
2014-07-26;7885;7890;12352
2014-07-25;8283;8333;13262
2014-07-24;13201;13402;21330
2014-07-23;10360;10433;16391
2014-07-22;11474;11574;18282
2014-07-21;11558;11715;19182
2014-07-20;10043;10110;17443
2014-07-19;9371;9434;15937
2014-07-18;14336;14446;22639
2014-07-17;11113;11135;19224
2014-07-16;9923;9977;16373
2014-07-15;9253;9270;15305
2014-07-14;11520;11568;18827
2014-07-13;12121;12278;20035
2014-07-12;8051;8133;14444
2014-07-11;7441;7492;12388
2014-07-10;7589;7579;12472
2014-07-09;8418;8436;13105
2014-07-08;7201;7226;12175
2014-07-07;9042;9068;14640
2014-07-06;12882;13163;18837
2014-07-05;7954;7995;13091
2014-07-04;7772;7768;12854
2014-07-03;7519;7542;12698
2014-07-02;7725;7746;12683
2014-07-01;9846;9988;16417
2014-06-30;6710;6786;11034
2014-06-29;6624;6675;10637
2014-06-28;5532;5519;8586
2014-06-27;6064;6056;9711
2014-06-26;7190;7250;11138
2014-06-25;7102;7128;11236
2014-06-24;5583;5556;8589
2014-06-23;6299;6327;9792
2014-06-22;5736;5726;9525
2014-06-21;5431;5419;9065
2014-06-20;10043;10229;16375
2014-06-19;8595;8777;13699
2014-06-18;8555;8692;13830
2014-06-17;9764;9895;15759
2014-06-16;9092;9239;14572
2014-06-15;9127;9164;14882
2014-06-14;8491;8547;15617
2014-06-13;8821;8905;19615
2014-06-12;8226;8420;21276
2014-06-11;10042;10158;22872
2014-06-10;8179;8295;21797
2014-06-09;8564;8603;19818
2014-06-08;9802;9804;20861
2014-06-07;7559;7562;17967
2014-06-06;9834;9937;23667
2014-06-05;9535;9719;22949
2014-06-04;9174;9376;22517
2014-06-03;8215;8347;16674
2014-06-02;8578;8768;17647
2014-06-01;6930;6943;14029
2014-05-31;8240;8384;15907
2014-05-30;7176;7226;15975
2014-05-29;9925;10021;20782
2014-05-28;9732;9876;20972
2014-05-27;9312;9486;19566
2014-05-26;10023;10274;22662
2014-05-25;7847;7839;21839
2014-05-24;7978;7981;21935
2014-05-23;8813;8926;22217
2014-05-22;9834;10024;23555
2014-05-21;8089;8163;21802
2014-05-20;9133;9223;23673
2014-05-19;8529;8635;22473
2014-05-18;8349;8381;20579
2014-05-17;7987;7990;22245
2014-05-16;9811;9889;26259
2014-05-15;11418;11556;26195
2014-05-14;10381;10471;22754
2014-05-13;11336;11437;25499
2014-05-12;11842;11970;26953
2014-05-11;19271;19477;35562
2014-05-10;10910;10929;24774
2014-05-09;10992;11097;25658
2014-05-08;10028;10116;25201
2014-05-07;12990;13171;26164
2014-05-06;13241;13436;27525
2014-05-05;13395;13653;28773
2014-05-04;12516;12583;26567
2014-05-03;15813;15937;31773
2014-05-02;10835;10905;26383
2014-05-01;5804;5783;17787
2014-04-30;9340;9453;23294
2014-04-29;9090;9170;22834
2014-04-28;9908;10093;24671
2014-04-27;8489;8489;19234
2014-04-26;9688;9677;18329
2014-04-25;11807;11863;26838
2014-04-24;10467;10608;25774
2014-04-23;9048;9135;21516
2014-04-22;9672;9766;16617
2014-04-21;10134;10184;17912
2014-04-20;7697;7694;12978
2014-04-19;10223;10245;16045
2014-04-18;10388;10492;18003
2014-04-17;11800;11914;21313
2014-04-16;9840;9909;18368
2014-04-15;11225;11361;19388
2014-04-14;14559;14824;24841
2014-04-13;14762;14835;25384
2014-04-12;11582;11651;20219
2014-04-11;13465;13695;22051
2014-04-10;12154;12370;22298
2014-04-09;12998;13175;21561
2014-04-08;12666;12824;21634
2014-04-07;17429;17773;28770
2014-04-06;13014;13279;20972
2014-04-05;14261;14505;21716
2014-04-04;15698;16073;25200
2014-04-03;13011;13199;21204
2014-04-02;12557;12668;20761
2014-04-01;12829;12920;21163
2014-03-31;14166;14327;22456
2014-03-30;14338;14414;20510
2014-03-29;10818;10843;18076
2014-03-28;13692;13855;23516
2014-03-27;13459;13634;27883
2014-03-26;14969;15124;29712
2014-03-25;19417;19691;35402
2014-03-24;13469;13636;28060
2014-03-23;11991;12044;21871
2014-03-22;16023;16088;30438
2014-03-21;13025;13175;26848
2014-03-20;19402;19652;37972
2014-03-19;16214;16381;34257
2014-03-18;16913;17187;34856
2014-03-17;23455;23892;43873
2014-03-16;21554;21883;38430
2014-03-15;13656;13760;26860
2014-03-14;16744;16959;30831
2014-03-13;16952;17136;31392
2014-03-12;17014;17244;31325
2014-03-11;17144;17463;32825
2014-03-10;18461;18640;31717
2014-03-09;18529;18802;29723
2014-03-08;8478;8515;15822
2014-03-07;14365;14411;24690
2014-03-06;15688;15858;26895
2014-03-05;15815;15959;28209
2014-03-04;18220;18480;31954
2014-03-03;21401;21778;36887
2014-03-02;27310;27740;42878
2014-03-01;19711;19934;33255
2014-02-28;17374;17658;29750
2014-02-27;19040;19491;32017
2014-02-26;18349;18807;31763
2014-02-25;19232;19675;32172
2014-02-24;22938;23551;37791
2014-02-23;19355;19890;33625
2014-02-22;18454;18828;31651
2014-02-21;16258;16681;29725
2014-02-20;17787;18179;31728
2014-02-19;18655;18979;32314
2014-02-18;14878;15112;26643
2014-02-17;10252;10392;18270
2014-02-16;9483;9489;15038
2014-02-15;8100;8106;13290
2014-02-14;9127;9188;15207
2014-02-13;10670;10818;17573
2014-02-12;9216;9309;16338
2014-02-11;7238;7323;14474
2014-02-10;14792;15022;22624
2014-02-09;14299;14431;20460
2014-02-08;13446;13561;19665
2014-02-07;11742;11844;20303
2014-02-06;15289;15492;24509
2014-02-05;10438;10551;18929
2014-02-04;12412;12597;21487
2014-02-03;14282;14505;23787
2014-02-02;11713;11813;18466
2014-02-01;17876;18046;27238
2014-01-31;13062;13292;24814
2014-01-30;12603;12798;22860
2014-01-29;10464;10653;19912
2014-01-28;16141;16492;30093
2014-01-27;19867;20360;35984
2014-01-26;19025;19281;36041
2014-01-25;15822;16033;31544
2014-01-24;16477;16792;31341
2014-01-23;14938;15358;28164
2014-01-22;11533;11755;24289
2014-01-21;9269;9484;18446
2014-01-20;8330;8600;14577
2014-01-19;6096;6196;10153
