﻿Дата;Хосты;Посетители;Хиты
2021-12-03;3607;3568;10915
2021-12-02;3800;3755;11059
2021-12-01;3658;3608;9167
2021-11-30;3787;3739;9609
2021-11-29;3712;3671;10139
2021-11-28;3944;3904;10299
2021-11-27;3755;3738;10205
2021-11-26;3705;3663;9658
2021-11-25;3603;3563;9635
2021-11-24;3823;3782;10713
2021-11-23;3530;3482;10916
2021-11-22;3599;3563;10886
2021-11-21;3624;3585;11505
2021-11-20;3549;3514;11818
2021-11-19;3385;3333;11247
2021-11-18;3154;3118;11869
2021-11-17;3719;3678;12605
2021-11-16;3772;3741;10000
2021-11-15;3953;3916;11689
2021-11-14;3907;3879;13274
2021-11-13;3740;3693;10004
2021-11-12;3492;3470;11044
2021-11-11;3632;3596;10481
2021-11-10;3700;3661;10091
2021-11-09;3716;3681;10047
2021-11-08;3692;3650;9218
2021-11-07;3889;3851;9620
2021-11-06;3864;3818;12110
2021-11-05;3751;3696;9482
2021-11-04;3752;3703;9490
2021-11-03;3758;3727;10614
2021-11-02;3628;3608;10838
2021-11-01;3651;3619;9307
2021-10-31;3979;3931;10473
2021-10-30;3488;3460;9554
2021-10-29;3611;3574;9344
2021-10-28;3641;3603;9070
2021-10-27;3588;3554;8994
2021-10-26;3625;3606;9020
2021-10-25;3597;3562;9384
2021-10-24;3738;3703;9927
2021-10-23;3371;3350;8348
2021-10-22;3427;3396;9079
2021-10-21;3365;3340;9869
2021-10-20;3344;3304;10574
2021-10-19;3415;3373;10425
2021-10-18;3487;3464;9357
2021-10-17;3605;3577;10372
2021-10-16;3436;3394;8906
2021-10-15;3190;3152;10349
2021-10-14;3183;3157;9156
2021-10-13;3214;3184;8515
2021-10-12;3219;3183;9018
2021-10-11;3291;3244;9876
2021-10-10;3436;3393;9491
2021-10-09;3221;3190;8157
2021-10-08;3046;3003;7896
2021-10-07;3279;3246;8102
2021-10-06;3240;3199;8365
2021-10-05;3209;3191;8212
2021-10-04;3318;3283;9125
2021-10-03;3471;3430;9054
2021-10-02;3199;3161;8837
2021-10-01;3119;3084;8911
2021-09-30;3172;3140;9233
2021-09-29;3093;3063;9022
2021-09-28;3161;3125;8573
2021-09-27;3120;3093;7980
2021-09-26;3366;3325;9444
2021-09-25;3183;3157;9184
2021-09-24;3145;3111;8818
2021-09-23;3148;3089;9004
2021-09-22;3117;3081;8500
2021-09-21;3079;3039;8399
2021-09-20;3106;3068;10171
2021-09-19;3172;3129;9662
2021-09-18;3074;3024;8849
2021-09-17;3064;3030;7772
2021-09-16;2960;2904;8396
2021-09-15;2929;2886;9084
2021-09-14;2923;2892;7328
2021-09-13;3071;3045;8754
2021-09-12;3160;3118;9504
2021-09-11;2901;2870;8148
2021-09-10;2903;2875;6758
2021-09-09;2915;2878;7487
2021-09-08;2676;2624;7818
2021-09-07;2518;2494;7495
2021-09-06;2649;2622;8666
2021-09-05;2783;2758;7895
2021-09-04;2545;2515;6625
2021-09-03;2472;2465;6915
2021-09-02;2582;2544;6554
2021-09-01;2454;2433;7354
2021-08-31;2518;2485;8415
2021-08-30;2721;2682;8490
2021-08-29;2728;2695;8005
2021-08-28;2538;2524;7304
2021-08-27;2520;2483;7194
2021-08-26;2578;2529;7511
2021-08-25;2372;2338;7019
2021-08-24;2370;2345;7964
2021-08-23;2348;2311;9105
2021-08-22;2496;2469;8788
2021-08-21;2355;2318;6743
2021-08-20;2311;2274;6679
2021-08-19;2282;2262;6687
2021-08-18;2177;2134;5916
2021-08-17;2199;2174;6890
2021-08-16;2196;2176;6893
2021-08-15;2253;2233;7427
2021-08-14;2230;2200;6849
2021-08-13;2129;2086;6927
2021-08-12;2297;2281;7132
2021-08-11;2241;2210;7348
2021-08-10;2090;2068;5876
2021-08-09;2256;2246;6243
2021-08-08;2243;2235;6555
2021-08-07;2109;2087;6670
2021-08-06;2089;2058;5359
2021-08-05;2046;2018;6574
2021-08-04;1893;1870;4958
2021-08-03;1990;1976;5979
2021-08-02;2037;2022;5085
2021-08-01;2050;2029;6182
2021-07-31;1951;1935;7112
2021-07-30;1867;1852;5716
2021-07-29;1784;1770;4829
2021-07-28;1803;1791;5393
2021-07-27;1849;1825;6146
2021-07-26;1801;1784;5153
2021-07-25;1787;1769;5904
2021-07-24;1777;1748;6724
2021-07-23;1747;1739;5264
2021-07-22;1743;1727;5847
2021-07-21;1740;1708;4816
2021-07-20;1631;1613;5115
2021-07-19;1660;1651;4875
2021-07-18;1786;1757;5104
2021-07-17;1637;1620;5400
2021-07-16;1666;1646;4291
2021-07-15;1684;1659;4906
2021-07-14;1720;1692;5136
2021-07-13;1643;1611;6115
2021-07-12;1644;1610;5057
2021-07-11;1583;1562;5913
2021-07-10;1571;1555;5868
2021-07-09;1665;1626;5046
2021-07-08;1507;1495;4881
2021-07-07;1547;1537;4575
2021-07-06;1523;1496;4272
2021-07-05;1483;1451;5007
2021-07-04;1595;1558;5784
2021-07-03;1439;1423;5343
2021-07-02;1357;1326;5413
2021-07-01;1226;1186;4054
2021-06-30;1176;1161;4926
2021-06-29;1179;1160;4398
2021-06-28;1163;1141;4241
2021-06-27;1160;1149;3695
2021-06-26;1204;1191;4263
2021-06-25;1137;1118;5050
2021-06-24;1125;1110;4219
2021-06-23;1157;1128;4444
2021-06-22;1088;1075;4066
2021-06-21;1206;1184;3965
2021-06-20;1162;1139;5436
2021-06-19;1109;1077;4916
2021-06-18;1062;1043;4238
2021-06-17;1150;1125;4480
2021-06-16;1174;1153;4844
2021-06-15;1237;1221;6083
2021-06-14;1252;1229;6121
2021-06-13;1213;1203;5984
2021-06-12;1106;1087;4093
2021-06-11;1145;1126;5755
2021-06-10;1216;1184;4375
2021-06-09;1229;1215;4298
2021-06-08;1141;1115;4259
2021-06-07;1104;1074;4361
2021-06-06;1143;1114;5171
2021-06-05;1126;1099;4989
2021-06-04;939;929;3715
2021-06-03;1061;1036;4486
2021-06-02;985;953;4089
2021-06-01;986;960;4395
2021-05-31;1029;1020;4994
2021-05-30;1027;1000;5735
2021-05-29;923;902;5131
2021-05-28;897;872;3326
2021-05-27;985;967;4177
2021-05-26;1023;993;5338
2021-05-25;996;956;5000
2021-05-24;914;892;4748
2021-05-23;989;985;5831
2021-05-22;896;879;5140
2021-05-21;969;940;5683
2021-05-20;888;882;4692
2021-05-19;892;877;6406
2021-05-18;857;826;5130
2021-05-17;1013;984;4720
2021-05-16;948;922;5628
2021-05-15;883;857;4251
2021-05-14;916;902;5450
2021-05-13;912;905;4536
2021-05-12;853;834;6409
2021-05-11;960;946;5103
2021-05-10;1061;1042;6990
2021-05-09;1544;1515;7162
2021-05-08;914;891;4987
2021-05-07;860;843;5633
2021-05-06;881;859;4670
2021-05-05;877;862;3940
2021-05-04;889;877;6583
2021-05-03;925;912;6154
2021-05-02;831;815;4797
2021-05-01;815;795;3458
2021-04-30;800;776;4140
2021-04-29;778;753;3428
2021-04-28;824;795;4255
2021-04-27;782;763;4047
2021-04-26;884;868;4206
2021-04-25;900;864;5121
2021-04-24;853;829;3895
2021-04-23;828;803;4058
2021-04-22;858;822;4917
2021-04-21;945;944;4928
2021-04-20;866;854;4738
2021-04-19;844;831;3391
2021-04-18;953;943;5320
2021-04-17;852;841;4108
2021-04-16;829;803;3542
2021-04-15;855;848;3824
2021-04-14;869;841;3683
2021-04-13;881;855;4967
2021-04-12;847;827;4489
2021-04-11;946;929;4825
2021-04-10;922;908;4332
2021-04-09;947;923;5141
2021-04-08;927;906;5057
2021-04-07;935;916;4754
2021-04-06;967;956;5400
2021-04-05;963;938;4857
2021-04-04;966;950;4237
2021-04-03;971;954;3943
2021-04-02;910;891;4429
2021-04-01;858;848;3811
2021-03-31;914;900;4858
2021-03-30;942;939;4684
2021-03-29;1007;996;3958
2021-03-28;1061;1052;4669
2021-03-27;980;972;3938
2021-03-26;1035;1014;4375
2021-03-25;939;927;4653
2021-03-24;968;958;3746
2021-03-23;1054;1023;4773
2021-03-22;1050;1031;5862
2021-03-21;1068;1057;4753
2021-03-20;1053;1038;5856
2021-03-19;1034;1017;4124
2021-03-18;962;939;5587
2021-03-17;936;925;5861
2021-03-16;924;919;4239
2021-03-15;880;859;5394
2021-03-14;964;950;5477
2021-03-13;821;802;3811
2021-03-12;928;921;4358
2021-03-11;835;825;3762
2021-03-10;877;858;4231
2021-03-09;905;891;4151
2021-03-08;859;844;4478
2021-03-07;866;851;5126
2021-03-06;868;849;4325
2021-03-05;841;816;3908
2021-03-04;878;865;4077
2021-03-03;913;890;4197
2021-03-02;945;921;6480
2021-03-01;1007;969;5466
2021-02-28;1013;986;5552
2021-02-27;972;946;5962
2021-02-26;964;936;5598
2021-02-25;967;932;6903
2021-02-24;1104;1065;7077
2021-02-23;962;939;5813
2021-02-22;1081;1043;5437
2021-02-21;1048;1012;5361
2021-02-20;1044;1019;5753
2021-02-19;989;980;5521
2021-02-18;963;933;6471
2021-02-17;904;888;5293
2021-02-16;931;911;5331
2021-02-15;930;907;4420
2021-02-14;865;854;5185
2021-02-13;877;863;5150
2021-02-12;857;832;3825
2021-02-11;860;839;4773
2021-02-10;873;858;4200
2021-02-09;1015;1005;5494
2021-02-08;1212;1192;5500
2021-02-07;1210;1197;5958
2021-02-06;1083;1062;4759
2021-02-05;1141;1122;6595
2021-02-04;1140;1133;5238
2021-02-03;1196;1177;6191
2021-02-02;1174;1142;5600
2021-02-01;1180;1165;5712
2021-01-31;1277;1246;5814
2021-01-30;1145;1132;4621
2021-01-29;1176;1141;5194
2021-01-28;1130;1102;4927
2021-01-27;1235;1209;6364
2021-01-26;1124;1098;4929
2021-01-25;1145;1126;4636
2021-01-24;1143;1122;5342
2021-01-23;1202;1177;5359
2021-01-22;1125;1101;5477
2021-01-21;1245;1204;4443
2021-01-20;1236;1205;4742
2021-01-19;1164;1151;5074
2021-01-18;1080;1068;5346
2021-01-17;1229;1206;5808
2021-01-16;1215;1207;6878
2021-01-15;1237;1225;4850
2021-01-14;1281;1265;5145
2021-01-13;1135;1111;4045
2021-01-12;1255;1232;5535
2021-01-11;1301;1268;5060
2021-01-10;1265;1247;5885
2021-01-09;1305;1290;5347
2021-01-08;1315;1293;5904
2021-01-07;1309;1288;6266
2021-01-06;1238;1208;5979
2021-01-05;1413;1374;6016
2021-01-04;1345;1322;6244
2021-01-03;1392;1363;4746
2021-01-02;1265;1256;5802
2021-01-01;1161;1156;4816
2020-12-31;892;879;3554
2020-12-30;1179;1155;4866
2020-12-29;1203;1183;4119
2020-12-28;1215;1200;5048
2020-12-27;1290;1263;5758
2020-12-26;1330;1309;6040
2020-12-25;1262;1241;7841
2020-12-24;1240;1222;6280
2020-12-23;1229;1193;5564
2020-12-22;1153;1137;4634
2020-12-21;1223;1206;4598
2020-12-20;1353;1332;5492
2020-12-19;1214;1202;4823
2020-12-18;1206;1180;6505
2020-12-17;1321;1295;4924
2020-12-16;1274;1252;4728
2020-12-15;1289;1261;4581
2020-12-14;1281;1261;6298
2020-12-13;1349;1348;5641
2020-12-12;1284;1257;5392
2020-12-11;1288;1268;6952
2020-12-10;1150;1126;6509
2020-12-09;1211;1199;4993
2020-12-08;1177;1149;6291
2020-12-07;1243;1222;6811
2020-12-06;1213;1192;5300
2020-12-05;1195;1179;6481
2020-12-04;1207;1172;6606
2020-12-03;1313;1284;6585
2020-12-02;1355;1348;6942
2020-12-01;1365;1339;6714
2020-11-30;1183;1163;6481
2020-11-29;1422;1389;9548
2020-11-28;1342;1321;8578
2020-11-27;1375;1358;7669
2020-11-26;1274;1246;6364
2020-11-25;1283;1268;7523
2020-11-24;1351;1323;6839
2020-11-23;1396;1361;6522
2020-11-22;1453;1436;7543
2020-11-21;1371;1354;6936
2020-11-20;1371;1352;6996
2020-11-19;1353;1317;7435
2020-11-18;1295;1260;5790
2020-11-17;1244;1193;6596
2020-11-16;1274;1249;6098
2020-11-15;1364;1326;6736
2020-11-14;1353;1300;6663
2020-11-13;1272;1239;5864
2020-11-12;1348;1342;6665
2020-11-11;1303;1275;6930
2020-11-10;1334;1316;5794
2020-11-09;1308;1280;7213
2020-11-08;1404;1358;8089
2020-11-07;1273;1228;6916
2020-11-06;1327;1289;6635
2020-11-05;1418;1383;7194
2020-11-04;1328;1293;5323
2020-11-03;1467;1435;8327
2020-11-02;1503;1451;8490
2020-11-01;1613;1578;7859
2020-10-31;1482;1448;6790
2020-10-30;1336;1293;6658
2020-10-29;1314;1266;5423
2020-10-28;1475;1437;6759
2020-10-27;1448;1406;6542
2020-10-26;1452;1435;6808
2020-10-25;1476;1440;6948
2020-10-24;1410;1370;6426
2020-10-23;1269;1224;6534
2020-10-22;1233;1189;5643
2020-10-21;1252;1214;6745
2020-10-20;1274;1243;5323
2020-10-19;1289;1259;5658
2020-10-18;1409;1370;5603
2020-10-17;1302;1280;5737
2020-10-16;1329;1306;5106
2020-10-15;1259;1236;5051
2020-10-14;1344;1311;5870
2020-10-13;1276;1235;6425
2020-10-12;1437;1406;6424
2020-10-11;1437;1406;6820
2020-10-10;1347;1331;5931
2020-10-09;1347;1321;5638
2020-10-08;1385;1367;5741
2020-10-07;1299;1265;5814
2020-10-06;1169;1136;4859
2020-10-05;1249;1215;4675
2020-10-04;1462;1422;5953
2020-10-03;1390;1352;6177
2020-10-02;1351;1323;6035
2020-10-01;1183;1150;3334
2020-09-30;1272;1257;3649
2020-09-29;1446;1434;4929
2020-09-28;1660;1646;5737
2020-09-27;1837;1786;8074
2020-09-26;1735;1696;8787
2020-09-25;1736;1704;7385
2020-09-24;1618;1581;6714
2020-09-23;1639;1602;7346
2020-09-22;1670;1627;7341
2020-09-21;2453;2408;9570
2020-09-20;2230;2195;8923
2020-09-19;1819;1760;8691
2020-09-18;1663;1637;7651
2020-09-17;1804;1763;7713
2020-09-16;1588;1564;7055
2020-09-15;1490;1452;7635
2020-09-14;1626;1581;8466
2020-09-13;1642;1631;7870
2020-09-12;1740;1696;7946
2020-09-11;1732;1702;7930
2020-09-10;1485;1465;6390
2020-09-09;1574;1531;7057
2020-09-08;1771;1718;7266
2020-09-07;1839;1801;8254
2020-09-06;2182;2124;10598
2020-09-05;2268;2206;11916
2020-09-04;2206;2166;11540
2020-09-03;2104;2058;11303
2020-09-02;2142;2080;11256
2020-09-01;2178;2128;10930
2020-08-31;2253;2198;10930
2020-08-30;2298;2243;11541
2020-08-29;2058;2009;10780
2020-08-28;2074;2018;10925
2020-08-27;2094;2028;11860
2020-08-26;2002;1933;10849
2020-08-25;1834;1775;9845
2020-08-24;1879;1835;9567
2020-08-23;2094;2051;10360
2020-08-22;2037;1995;10435
2020-08-21;2028;1965;9839
2020-08-20;1912;1882;9390
2020-08-19;1812;1766;9263
2020-08-18;1780;1756;9055
2020-08-17;1482;1435;6751
2020-08-16;1418;1403;7300
2020-08-15;1426;1407;6798
2020-08-14;1533;1506;6839
2020-08-13;1644;1623;6274
2020-08-12;1609;1574;6385
2020-08-11;1678;1650;6805
2020-08-10;1720;1692;7181
2020-08-09;1832;1801;7269
2020-08-08;1838;1800;7643
2020-08-07;1906;1886;8252
2020-08-06;1992;1934;12316
2020-08-05;2068;1995;14048
2020-08-04;1965;1909;11963
2020-08-03;2109;2056;13623
2020-08-02;2222;2159;13580
2020-08-01;1924;1893;10432
2020-07-31;2157;2105;13105
2020-07-30;2358;2293;12752
2020-07-29;2579;2480;16213
2020-07-28;2527;2439;16041
2020-07-27;2797;2692;18763
2020-07-26;2792;2683;19216
2020-07-25;2778;2699;17728
2020-07-24;2809;2697;21238
2020-07-23;2855;2807;21114
2020-07-22;2965;2884;20994
2020-07-21;2923;2817;19928
2020-07-20;2876;2780;19348
2020-07-19;2937;2867;20769
2020-07-18;2779;2664;19470
2020-07-17;2640;2536;17747
2020-07-16;2657;2591;17126
2020-07-15;2605;2482;16891
2020-07-14;2499;2417;16804
2020-07-13;2589;2488;18260
2020-07-12;2732;2635;20697
2020-07-11;2808;2669;20756
2020-07-10;2436;2320;21437
2020-07-09;2727;2562;23039
2020-07-08;2781;2651;22236
2020-07-07;2819;2680;21943
2020-07-06;2927;2803;22601
2020-07-05;3004;2852;25369
2020-07-04;2801;2655;22791
2020-07-03;2977;2847;22699
2020-07-02;3252;3095;27466
2020-07-01;3119;2982;30472
2020-06-30;3111;2922;27280
2020-06-29;3392;3272;28918
2020-06-28;3691;3560;36962
2020-06-27;3297;3155;27497
2020-06-26;3223;3077;28097
2020-06-25;2735;2612;25446
2020-06-24;2492;2366;22162
2020-06-23;2406;2320;17059
2020-06-22;2544;2448;18260
2020-06-21;2888;2768;24071
2020-06-20;2857;2775;23617
2020-06-19;2917;2802;26858
2020-06-18;2929;2801;25679
2020-06-17;2732;2583;23203
2020-06-16;2706;2602;22543
2020-06-15;2971;2858;24662
2020-06-14;2931;2776;28383
2020-06-13;2873;2732;25762
2020-06-12;2800;2700;23964
2020-06-11;2664;2564;21296
2020-06-10;2635;2539;23287
2020-06-09;2644;2537;22931
2020-06-08;3017;2897;28569
2020-06-07;2988;2861;25939
2020-06-06;2480;2417;21752
2020-06-05;2593;2498;22888
2020-06-04;2760;2672;24133
2020-06-03;2957;2831;26957
2020-06-02;2554;2416;21801
2020-06-01;2550;2386;20067
2020-05-31;2593;2473;20843
2020-05-30;2522;2429;21908
2020-05-29;2514;2415;20153
2020-05-28;2170;2082;16603
2020-05-27;2035;1980;16413
2020-05-26;2194;2141;17919
2020-05-25;2218;2129;18544
2020-05-24;2174;2099;15424
2020-05-23;1863;1762;13397
2020-05-22;1869;1792;12907
2020-05-21;2043;1984;17081
2020-05-20;2496;2421;20518
2020-05-19;2384;2328;19445
2020-05-18;1900;1807;15309
2020-05-17;2076;2002;15144
2020-05-16;2468;2379;20791
2020-05-15;2033;1948;16911
2020-05-14;1837;1779;13962
2020-05-13;1860;1815;14004
2020-05-12;1679;1615;12545
2020-05-11;1739;1657;13685
2020-05-10;1747;1680;14472
2020-05-09;1660;1603;12024
2020-05-08;1691;1642;11170
2020-05-07;1767;1680;12440
2020-05-06;1623;1552;12760
2020-05-05;1841;1781;15363
2020-05-04;1769;1708;15684
2020-05-03;1682;1609;14753
2020-05-02;1533;1483;13394
2020-05-01;1427;1385;11606
2020-04-30;1353;1285;10387
2020-04-29;1365;1321;12104
2020-04-28;1323;1280;10989
2020-04-27;1371;1300;11186
2020-04-26;1434;1379;12411
2020-04-25;1333;1287;11125
2020-04-24;1053;991;9267
2020-04-23;1140;1104;9670
2020-04-22;1282;1223;10511
2020-04-21;1347;1294;9599
2020-04-20;1304;1238;9811
2020-04-19;1280;1223;10012
2020-04-18;1328;1286;12363
2020-04-17;1437;1365;10683
2020-04-16;1424;1351;10852
2020-04-15;1395;1340;12871
2020-04-14;1318;1249;9797
2020-04-13;1757;1694;16098
2020-04-12;1926;1819;18119
2020-04-11;1743;1673;14058
2020-04-10;1621;1546;12862
2020-04-09;1608;1526;15287
2020-04-08;1503;1433;14350
2020-04-07;1546;1470;17932
2020-04-06;1528;1474;13339
2020-04-05;1581;1528;12688
2020-04-04;1455;1398;11396
2020-04-03;1304;1250;11620
2020-04-02;1216;1156;8636
2020-04-01;1412;1365;10705
2020-03-31;1227;1187;8173
2020-03-30;1128;1098;8741
2020-03-29;939;886;7547
2020-03-28;928;874;7901
2020-03-27;846;810;6397
2020-03-26;850;820;7105
2020-03-25;863;820;7250
2020-03-24;884;855;4887
2020-03-23;1092;1052;5448
2020-03-22;1170;1121;7815
2020-03-21;1192;1150;6548
2020-03-20;1030;991;5364
2020-03-19;818;799;3515
2020-03-18;855;837;3976
2020-03-17;1003;966;4300
2020-03-16;1033;984;7302
2020-03-15;946;892;6541
2020-03-14;925;890;6206
2020-03-13;1111;1066;8902
2020-03-12;1271;1203;8262
2020-03-11;1113;1067;7136
2020-03-10;1031;990;6860
