﻿Дата;Хосты;Посетители;Хиты
2017-09-21;1;1;2
2017-09-05;4;4;14
2017-09-04;4;4;5
2017-09-03;1;1;1
2017-09-02;2;2;2
2017-09-01;7;7;13
2017-08-31;12;12;17
2017-08-30;6;6;13
2017-08-29;1;1;1
2017-08-28;2;2;4
2017-08-27;2;2;2
2017-08-26;2;2;2
2017-08-25;3;3;4
2017-08-24;6;6;12
2017-08-23;5;5;15
2017-08-22;3;3;8
2017-08-21;3;3;3
2017-08-19;3;3;3
2017-08-18;1;1;1
2017-08-17;4;4;10
2017-08-16;2;2;2
2017-08-15;4;4;7
2017-08-14;2;2;2
2017-08-13;2;2;2
2017-08-12;3;3;4
2017-08-11;1;1;1
2017-08-10;8;8;20
2017-08-09;4;4;14
2017-08-08;6;6;9
2017-08-07;3;3;8
2017-08-06;1;1;1
2017-08-04;5;5;10
2017-08-03;9;9;13
2017-08-02;6;6;18
2017-08-01;3;3;12
2017-07-31;11;11;19
2017-07-30;2;2;4
2017-07-29;5;4;38
2017-07-28;5;5;8
2017-07-27;5;5;7
2017-07-26;6;6;7
2017-07-25;5;5;11
2017-07-24;5;5;11
2017-07-23;3;3;3
2017-07-22;1;1;1
2017-07-20;4;4;8
2017-07-19;5;5;5
2017-07-18;4;4;8
2017-07-17;2;2;5
2017-07-16;1;1;1
2017-07-15;4;4;7
2017-07-14;4;4;10
2017-07-13;2;2;2
2017-07-12;5;5;17
2017-07-11;5;5;10
2017-07-10;3;3;3
2017-07-09;2;2;16
2017-07-08;2;2;2
2017-07-07;2;2;3
2017-07-06;3;5;16
2017-07-05;6;6;20
2017-07-04;9;9;25
2017-07-03;8;8;10
2017-07-02;3;3;16
2017-07-01;3;3;4
2017-06-30;4;6;13
2017-06-29;2;2;2
2017-06-28;5;5;7
2017-06-27;4;4;4
2017-06-26;6;6;8
2017-06-25;2;2;2
2017-06-23;3;3;3
2017-06-22;5;5;6
2017-06-21;5;5;5
2017-06-20;3;3;20
2017-06-19;9;9;26
2017-06-18;1;1;1
2017-06-17;3;1;4
2017-06-16;4;4;6
2017-06-15;5;5;7
2017-06-14;5;5;22
2017-06-13;6;6;10
2017-06-11;3;3;3
2017-06-10;2;2;2
2017-06-08;2;2;43
2017-06-07;7;7;16
2017-06-06;7;7;30
2017-06-05;4;4;35
2017-06-04;6;6;9
2017-06-03;3;3;9
2017-06-02;6;6;13
2017-06-01;3;3;3
2017-05-31;5;5;9
2017-05-30;4;4;4
2017-05-29;4;4;4
2017-05-28;3;3;3
2017-05-27;5;5;7
2017-05-26;3;3;3
2017-05-25;10;10;23
2017-05-24;3;3;5
2017-05-23;3;3;11
2017-05-22;9;7;17
2017-05-21;5;5;6
2017-05-20;2;2;2
2017-05-19;6;6;18
2017-05-18;2;2;2
2017-05-17;3;3;19
2017-05-16;7;7;30
2017-05-15;3;3;3
2017-05-14;3;3;4
2017-05-13;2;2;7
2017-05-12;5;5;9
2017-05-11;5;5;20
2017-05-10;8;8;17
2017-05-08;4;4;17
2017-05-07;1;1;5
2017-05-06;1;1;1
2017-05-05;1;1;1
2017-05-04;1;1;1
2017-05-03;3;3;4
2017-05-02;12;10;20
2017-05-01;7;7;8
2017-04-30;5;3;7
2017-04-29;3;3;4
2017-04-28;6;6;8
2017-04-27;5;5;28
2017-04-26;2;2;2
2017-04-25;1;1;1
2017-04-24;7;7;9
2017-04-23;1;1;1
2017-04-22;4;4;26
2017-04-21;4;4;9
2017-04-20;5;5;17
2017-04-19;3;3;5
2017-04-18;4;4;9
2017-04-17;6;6;8
2017-04-15;1;1;1
2017-04-14;4;4;18
2017-04-13;8;8;8
2017-04-12;4;4;6
2017-04-11;3;3;3
2017-04-10;3;3;27
2017-04-09;7;7;11
2017-04-08;2;2;5
2017-04-07;2;2;2
2017-04-06;3;3;4
2017-04-05;9;9;15
2017-04-04;2;2;9
2017-04-03;4;5;13
2017-04-01;3;3;3
2017-03-31;5;5;12
2017-03-30;2;2;3
2017-03-29;1;1;1
2017-03-28;4;4;5
2017-03-27;4;4;15
2017-03-26;3;3;4
2017-03-25;2;2;4
2017-03-24;5;5;14
2017-03-23;6;6;10
2017-03-22;4;4;12
2017-03-21;6;6;22
2017-03-20;4;4;4
2017-03-19;4;4;4
2017-03-18;1;1;3
2017-03-17;2;2;6
2017-03-16;3;3;9
2017-03-15;6;6;25
2017-03-14;4;4;4
2017-03-13;3;3;5
2017-03-12;2;2;2
2017-03-10;1;1;1
2017-03-09;4;4;8
2017-03-08;3;3;3
2017-03-07;3;3;6
2017-03-06;6;6;16
2017-03-05;4;4;4
2017-03-04;2;2;3
2017-03-03;8;8;16
2017-03-02;2;2;4
2017-03-01;3;3;4
2017-02-28;4;4;10
2017-02-27;6;6;17
2017-02-26;5;5;11
2017-02-25;1;1;1
2017-02-24;1;1;2
2017-02-23;5;5;19
2017-02-22;8;7;12
2017-02-21;6;6;19
2017-02-20;5;5;16
2017-02-19;5;7;26
2017-02-18;6;6;9
2017-02-17;4;4;8
2017-02-16;3;3;9
2017-02-15;4;5;8
2017-02-14;5;5;12
2017-02-13;4;4;6
2017-02-12;8;8;10
2017-02-11;1;1;1
2017-02-10;6;6;29
2017-02-09;7;7;13
2017-02-08;5;5;25
2017-02-07;7;7;13
2017-02-06;10;10;17
2017-02-05;3;3;3
2017-02-04;4;4;8
2017-02-03;4;3;10
2017-02-02;3;3;10
2017-02-01;5;5;5
2017-01-31;7;7;11
2017-01-30;7;7;9
2017-01-29;3;3;8
2017-01-27;6;4;10
2017-01-26;9;9;22
2017-01-25;8;8;9
2017-01-24;3;3;6
2017-01-23;3;3;5
2017-01-22;4;4;8
2017-01-21;2;2;2
2017-01-20;2;2;4
2017-01-19;15;15;27
2017-01-18;2;2;3
2017-01-17;9;9;26
2017-01-16;2;2;6
2017-01-15;2;2;2
2017-01-14;4;4;4
2017-01-13;5;5;9
2017-01-12;5;3;15
2017-01-11;1;1;1
2017-01-09;4;4;12
2017-01-07;3;3;4
2017-01-06;5;4;12
2017-01-05;1;1;2
2017-01-04;1;1;1
2017-01-03;2;2;2
2016-12-31;4;4;4
2016-12-30;4;2;7
2016-12-29;3;3;6
2016-12-28;4;4;14
2016-12-27;6;6;14
2016-12-26;7;7;26
2016-12-25;5;5;6
2016-12-24;5;4;20
2016-12-23;7;7;17
2016-12-22;3;3;20
2016-12-21;1;1;1
2016-12-20;5;5;15
2016-12-19;3;3;4
2016-12-18;5;5;18
2016-12-17;6;6;8
2016-12-16;2;2;6
2016-12-15;4;4;6
2016-12-14;1;1;4
2016-12-13;1;1;8
2016-12-12;6;6;10
2016-12-11;2;2;16
2016-12-10;3;3;3
2016-12-09;4;4;7
2016-12-08;3;4;25
2016-12-07;3;3;23
2016-12-06;1;1;4
2016-12-05;4;4;6
2016-12-04;2;2;3
2016-12-03;3;3;3
2016-12-02;4;4;4
2016-12-01;8;8;10
2016-11-30;2;2;2
2016-11-29;3;3;13
2016-11-28;3;3;8
2016-11-27;1;1;1
2016-11-26;4;4;62
2016-11-25;7;6;11
2016-11-24;1;1;2
2016-11-23;3;3;3
2016-11-22;3;3;18
2016-11-21;9;7;61
2016-11-20;1;1;4
2016-11-19;1;1;5
2016-11-18;2;2;7
2016-11-17;5;5;12
2016-11-16;5;5;5
2016-11-15;6;6;11
2016-11-14;5;5;12
2016-11-13;1;1;11
2016-11-11;4;4;11
2016-11-10;3;3;11
2016-11-09;4;4;9
2016-11-08;10;10;28
2016-11-07;5;5;11
2016-11-06;5;5;6
2016-11-05;1;1;1
2016-11-03;4;4;12
2016-11-02;2;2;2
2016-11-01;6;5;12
2016-10-31;3;3;6
2016-10-30;3;3;3
2016-10-29;4;4;5
2016-10-28;3;3;3
2016-10-27;2;2;3
2016-10-26;6;6;7
2016-10-25;6;6;18
2016-10-24;2;2;2
2016-10-23;1;1;29
2016-10-22;10;10;13
2016-10-21;3;3;4
2016-10-20;6;6;10
2016-10-19;4;4;8
2016-10-18;3;3;13
2016-10-17;3;3;6
2016-10-16;4;3;12
2016-10-15;5;5;5
2016-10-14;3;3;3
2016-10-13;1;1;3
2016-10-12;4;4;15
2016-10-11;8;8;9
2016-10-10;3;3;7
2016-10-09;3;3;19
2016-10-08;4;4;35
2016-10-07;6;6;11
2016-10-06;4;4;9
2016-10-05;3;3;10
2016-10-04;3;3;12
2016-10-03;2;2;7
2016-10-02;2;2;2
2016-10-01;1;1;2
2016-09-30;3;3;10
2016-09-29;2;2;4
2016-09-28;4;4;32
2016-09-27;5;5;6
2016-09-26;3;3;11
2016-09-25;2;2;5
2016-09-24;8;8;8
2016-09-23;6;6;23
2016-09-22;4;4;7
2016-09-21;2;2;3
2016-09-20;4;4;6
2016-09-19;5;6;18
2016-09-18;2;2;4
2016-09-17;1;1;1
2016-09-15;1;1;1
2016-09-14;6;7;42
2016-09-13;3;3;17
2016-09-12;3;3;13
2016-09-11;1;1;1
2016-09-10;1;1;1
2016-09-09;1;1;1
2016-09-08;7;7;26
2016-09-07;1;1;8
2016-09-06;1;1;1
2016-09-05;6;6;8
2016-09-04;1;1;2
2016-09-03;5;5;5
2016-09-02;5;5;6
2016-08-31;6;6;7
2016-08-30;3;3;6
2016-08-29;1;1;1
2016-08-27;2;2;6
2016-08-26;5;3;15
2016-08-25;7;7;22
2016-08-24;6;6;23
2016-08-23;13;13;25
2016-08-22;6;6;31
2016-08-21;1;1;2
2016-08-19;3;3;11
2016-08-18;3;3;4
2016-08-17;2;2;6
2016-08-16;8;8;11
2016-08-15;6;6;40
2016-08-14;1;1;5
2016-08-12;3;3;4
2016-08-11;7;8;25
2016-08-10;8;8;8
2016-08-09;8;8;18
2016-08-08;2;2;4
2016-08-06;9;9;21
2016-08-05;7;7;7
2016-08-04;5;5;17
2016-08-03;1;1;1
2016-08-02;2;2;3
2016-08-01;4;4;5
2016-07-31;3;3;3
2016-07-30;8;8;8
2016-07-29;1;1;1
2016-07-28;3;3;3
2016-07-27;2;2;5
2016-07-26;6;6;9
2016-07-25;9;9;13
2016-07-24;9;9;10
2016-07-23;2;2;2
2016-07-22;1;1;1
2016-07-21;3;3;4
2016-07-20;2;2;12
2016-07-19;7;7;9
2016-07-18;6;6;22
2016-07-17;2;2;13
2016-07-16;2;2;5
2016-07-15;4;4;11
2016-07-14;7;7;8
2016-07-13;16;16;21
2016-07-12;4;4;7
2016-07-11;4;4;12
2016-07-10;3;3;3
2016-07-08;3;3;4
2016-07-05;5;5;7
2016-07-04;1;1;5
2016-07-03;3;3;7
2016-07-02;1;1;1
2016-07-01;5;5;5
2016-06-30;1;1;1
2016-06-29;4;4;5
2016-06-28;4;4;7
2016-06-27;6;6;22
2016-06-25;7;7;8
2016-06-24;7;7;10
2016-06-23;7;7;10
2016-06-22;4;4;11
2016-06-21;9;9;10
2016-06-20;6;6;10
2016-06-19;30;30;55
2016-06-18;1;1;1
2016-06-17;1;1;4
2016-06-16;6;6;13
2016-06-15;12;12;12
2016-06-14;10;10;15
2016-06-13;8;8;11
2016-06-12;2;2;3
2016-06-11;3;3;15
2016-06-10;3;3;5
2016-06-09;6;6;17
2016-06-08;5;5;7
2016-06-07;7;7;9
2016-06-06;14;14;20
2016-06-05;1;1;1
2016-06-04;3;3;32
2016-06-03;4;4;28
2016-06-02;4;4;6
2016-06-01;6;6;8
2016-05-31;6;6;8
2016-05-30;5;5;9
2016-05-29;4;4;5
2016-05-28;5;5;8
2016-05-27;3;3;7
2016-05-26;6;6;27
2016-05-25;7;7;11
2016-05-24;12;12;14
2016-05-23;5;5;9
2016-05-22;2;2;3
2016-05-21;2;2;2
2016-05-20;4;4;6
2016-05-19;10;10;13
2016-05-18;9;9;15
2016-05-17;7;7;33
2016-05-16;3;3;16
2016-05-15;3;3;4
2016-05-14;6;6;6
2016-05-13;8;8;11
2016-05-12;7;6;22
2016-05-11;6;4;37
2016-05-10;6;6;24
2016-05-09;1;1;1
2016-05-08;5;5;5
2016-05-07;5;5;5
2016-05-06;3;5;8
2016-05-05;4;4;4
2016-05-04;3;3;10
2016-05-02;1;1;1
2016-05-01;5;5;6
2016-04-30;9;9;10
2016-04-29;9;9;21
2016-04-28;4;4;9
2016-04-27;6;6;8
2016-04-26;6;6;6
2016-04-25;5;6;13
2016-04-24;10;10;11
2016-04-22;5;5;5
2016-04-21;6;6;12
2016-04-20;6;6;30
2016-04-19;7;8;24
2016-04-18;10;10;15
2016-04-17;7;7;7
2016-04-16;1;1;1
2016-04-15;5;5;6
2016-04-14;10;10;46
2016-04-13;9;9;24
2016-04-12;17;17;18
2016-04-11;9;9;10
2016-04-09;5;5;5
2016-04-08;4;4;6
2016-04-07;4;4;9
2016-04-06;7;7;11
2016-04-05;8;8;20
2016-04-04;10;10;18
2016-04-03;3;3;8
2016-04-02;9;9;16
2016-04-01;3;3;8
2016-03-31;6;6;10
2016-03-30;13;13;21
2016-03-29;19;19;25
2016-03-28;19;19;54
2016-03-27;1;1;24
2016-03-26;1;1;1
2016-03-25;4;4;7
2016-03-24;6;6;11
2016-03-23;1;1;4
2016-03-22;5;5;6
2016-03-21;9;9;12
2016-03-20;7;7;7
2016-03-19;5;5;11
2016-03-18;4;4;6
2016-03-17;9;9;19
2016-03-16;12;13;16
2016-03-15;6;6;15
2016-03-14;3;3;4
2016-03-13;1;1;3
2016-03-12;3;3;3
2016-03-11;3;3;24
2016-03-10;5;5;10
2016-03-09;3;3;19
2016-03-08;1;1;4
2016-03-07;8;8;9
2016-03-06;1;1;1
2016-03-05;1;1;4
2016-03-04;1;1;4
2016-03-03;3;3;13
2016-03-02;7;7;11
2016-03-01;3;3;8
2016-02-29;8;8;9
2016-02-28;3;3;5
2016-02-27;2;2;2
2016-02-26;3;3;13
2016-02-25;3;3;3
2016-02-24;6;6;8
2016-02-23;8;8;16
2016-02-22;4;4;6
2016-02-21;2;2;4
2016-02-20;2;2;6
2016-02-19;6;6;17
2016-02-18;5;5;5
2016-02-17;6;6;11
2016-02-16;12;12;12
2016-02-15;7;7;10
2016-02-14;1;1;23
2016-02-13;5;5;6
2016-02-12;15;15;16
2016-02-11;1;1;1
2016-02-10;7;7;14
2016-02-09;3;3;4
2016-02-08;4;4;10
2016-02-07;3;3;11
2016-02-05;3;3;3
2016-02-04;2;2;2
2016-02-03;9;9;11
2016-02-02;3;3;5
2016-02-01;7;7;20
2016-01-31;2;2;3
2016-01-30;3;3;4
2016-01-29;20;20;29
2016-01-28;9;10;12
2016-01-27;5;5;21
2016-01-26;8;8;10
2016-01-25;12;12;24
2016-01-24;5;5;5
2016-01-22;10;10;16
2016-01-21;12;12;15
2016-01-20;3;3;12
2016-01-19;2;2;7
2016-01-18;3;3;3
2016-01-17;7;7;7
2016-01-16;10;10;22
2016-01-15;2;2;3
2016-01-14;7;7;24
2016-01-13;8;8;14
2016-01-12;3;3;7
2016-01-11;3;3;21
2016-01-09;7;7;7
2016-01-08;15;15;16
2016-01-07;3;3;9
2016-01-06;1;1;1
2016-01-05;1;1;1
2016-01-04;2;2;3
2016-01-03;2;2;4
2016-01-02;1;1;1
2016-01-01;11;11;11
2015-12-31;3;3;3
2015-12-30;4;4;11
2015-12-29;2;2;2
2015-12-28;1;1;3
2015-12-26;1;1;1
2015-12-25;5;7;25
2015-12-24;9;9;11
2015-12-23;2;2;7
2015-12-21;5;5;5
2015-12-20;2;2;2
2015-12-19;1;1;1
2015-12-18;8;8;17
2015-12-17;14;14;17
2015-12-16;12;12;14
2015-12-15;6;6;7
2015-12-14;3;3;5
2015-12-12;6;6;6
2015-12-11;4;4;5
2015-12-10;3;3;7
2015-12-09;1;1;3
2015-12-08;3;3;7
2015-12-07;4;4;5
2015-12-06;4;4;7
2015-12-05;1;1;1
2015-12-04;1;1;1
2015-12-03;4;4;8
2015-12-02;4;4;7
2015-12-01;6;6;10
2015-11-30;4;4;5
2015-11-29;2;2;6
2015-11-28;7;7;8
2015-11-27;3;3;15
2015-11-26;5;5;10
2015-11-25;3;3;13
2015-11-24;1;1;20
2015-11-23;6;6;19
2015-11-22;1;1;13
2015-11-21;1;1;2
2015-11-20;9;9;15
2015-11-19;1;1;2
2015-11-18;5;5;9
2015-11-17;6;6;13
2015-11-16;3;3;5
2015-11-15;3;3;8
2015-11-14;6;6;6
2015-11-13;2;2;13
2015-11-12;4;4;12
2015-11-11;6;5;14
2015-11-10;1;1;1
2015-11-09;3;3;12
2015-11-08;2;2;2
2015-11-07;2;2;3
2015-11-06;5;5;10
2015-11-05;6;6;12
2015-11-04;3;3;7
2015-11-03;3;3;12
2015-11-02;1;1;1
2015-11-01;1;1;2
2015-10-31;2;2;2
2015-10-30;7;7;8
2015-10-29;7;8;15
2015-10-28;1;1;1
2015-10-27;10;12;67
2015-10-26;12;12;39
2015-10-25;1;1;1
2015-10-24;3;3;6
2015-10-23;2;2;10
2015-10-22;5;5;8
2015-10-21;6;6;19
2015-10-20;3;3;15
2015-10-19;4;4;5
2015-10-18;10;10;16
2015-10-17;2;2;2
2015-10-16;8;7;22
2015-10-15;6;6;9
2015-10-14;7;7;16
2015-10-13;6;6;11
2015-10-12;7;7;28
2015-10-11;3;3;14
2015-10-10;3;3;4
2015-10-09;12;12;26
2015-10-08;2;2;2
2015-10-07;7;7;40
2015-10-06;9;8;17
2015-10-05;5;5;21
2015-10-04;2;2;22
2015-10-03;2;2;18
2015-10-02;4;5;8
2015-10-01;5;5;9
2015-09-30;4;4;8
2015-09-29;12;12;13
2015-09-28;9;9;41
2015-09-27;6;6;6
2015-09-26;3;3;4
2015-09-25;5;7;33
2015-09-24;6;6;26
2015-09-23;8;8;10
2015-09-22;6;4;7
2015-09-21;9;9;15
2015-09-20;4;4;14
2015-09-19;3;3;3
2015-09-18;12;12;14
2015-09-17;4;4;6
2015-09-16;6;6;7
2015-09-15;13;13;36
2015-09-14;5;5;9
2015-09-13;5;5;5
2015-09-12;2;2;2
2015-09-11;5;5;15
2015-09-10;10;10;19
2015-09-09;4;4;16
2015-09-08;6;6;17
2015-09-06;4;4;5
2015-09-05;3;3;3
2015-09-04;5;4;6
2015-09-03;5;5;16
2015-09-02;3;3;3
2015-09-01;6;6;13
2015-08-31;2;2;2
2015-08-28;8;8;23
2015-08-27;4;4;8
2015-08-26;3;3;11
2015-08-25;3;3;9
2015-08-24;5;5;17
2015-08-23;1;1;1
2015-08-22;2;2;2
2015-08-21;3;2;7
2015-08-20;2;2;2
2015-08-19;8;8;9
2015-08-18;4;4;8
2015-08-17;2;2;2
2015-08-16;7;7;7
2015-08-15;6;6;6
2015-08-14;9;9;12
2015-08-13;11;11;11
2015-08-12;6;6;6
2015-08-11;7;7;11
2015-08-10;2;2;7
2015-08-09;4;4;4
2015-08-08;2;2;4
2015-08-07;12;12;23
2015-08-06;4;4;8
2015-08-05;5;5;5
2015-08-04;3;3;3
2015-08-03;6;6;6
2015-08-02;1;1;1
2015-08-01;1;1;1
2015-07-31;2;2;2
2015-07-30;3;3;5
2015-07-29;11;11;31
2015-07-28;5;5;7
2015-07-27;11;11;26
2015-07-26;3;3;5
2015-07-25;2;2;2
2015-07-24;4;4;5
2015-07-23;7;7;8
2015-07-22;6;6;8
2015-07-21;6;6;8
2015-07-20;2;2;2
2015-07-18;4;4;7
2015-07-17;7;6;21
2015-07-16;11;11;12
2015-07-15;5;5;11
2015-07-14;11;12;23
2015-07-13;6;6;16
2015-07-12;1;1;1
2015-07-11;7;7;7
2015-07-10;6;6;14
2015-07-09;12;12;15
2015-07-08;4;4;4
2015-07-07;8;8;20
2015-07-06;3;3;4
2015-07-05;5;5;8
2015-07-04;7;7;7
2015-07-03;3;3;19
2015-07-02;7;7;21
2015-07-01;11;11;23
2015-06-30;4;4;23
2015-06-29;5;5;7
2015-06-28;2;2;3
2015-06-27;1;1;2
2015-06-26;5;5;14
2015-06-25;5;5;9
2015-06-24;10;10;37
2015-06-23;3;3;11
2015-06-22;8;8;20
2015-06-21;3;3;7
2015-06-20;3;3;3
2015-06-19;11;11;31
2015-06-18;6;6;8
2015-06-17;5;5;12
2015-06-16;2;2;4
2015-06-15;4;4;11
2015-06-14;7;7;8
2015-06-13;8;8;8
2015-06-12;6;6;6
2015-06-11;3;3;3
2015-06-10;11;11;18
2015-06-09;6;6;9
2015-06-08;3;3;6
2015-06-07;9;9;9
2015-06-06;1;1;1
2015-06-05;4;4;8
2015-06-04;8;9;41
2015-06-03;9;9;21
2015-06-02;6;6;6
2015-06-01;4;4;12
2015-05-31;8;8;8
2015-05-30;3;3;3
2015-05-29;19;19;37
2015-05-28;10;10;13
2015-05-27;2;2;2
2015-05-26;1;1;1
2015-05-24;6;6;7
2015-05-23;4;4;7
2015-05-22;2;2;3
2015-05-21;6;6;12
2015-05-20;3;3;4
2015-05-19;9;9;13
2015-05-18;4;4;4
2015-05-17;8;8;11
2015-05-16;3;3;3
2015-05-15;3;3;5
2015-05-14;1;1;1
2015-05-13;5;5;7
2015-05-12;8;8;25
2015-05-11;4;4;23
2015-05-10;3;3;3
2015-05-09;9;9;9
2015-05-08;3;3;6
2015-05-07;2;2;3
2015-05-06;9;9;30
2015-05-05;7;7;8
2015-05-04;6;6;9
2015-05-03;4;4;4
2015-05-02;4;4;4
2015-05-01;11;11;18
2015-04-30;8;8;8
2015-04-29;2;2;3
2015-04-28;6;6;19
2015-04-27;7;7;38
2015-04-26;4;4;11
2015-04-25;1;1;1
2015-04-24;3;3;3
2015-04-23;7;7;23
2015-04-22;14;14;19
2015-04-21;4;4;5
2015-04-20;2;2;6
2015-04-19;1;1;1
2015-04-17;7;7;30
2015-04-16;16;16;22
2015-04-15;16;16;22
2015-04-14;3;3;11
2015-04-13;9;9;20
2015-04-12;4;4;6
2015-04-11;2;2;2
2015-04-10;6;6;8
2015-04-09;8;8;13
2015-04-08;6;6;20
2015-04-07;11;11;14
2015-04-06;5;5;8
2015-04-05;4;4;5
2015-04-04;11;11;15
2015-04-03;4;4;8
2015-04-02;11;11;14
2015-04-01;12;12;18
2015-03-31;5;5;9
2015-03-30;7;6;12
2015-03-28;1;1;1
2015-03-27;7;7;14
2015-03-26;12;11;16
2015-03-25;11;12;30
2015-03-24;18;18;19
2015-03-23;6;6;10
2015-03-22;8;8;8
2015-03-21;4;4;4
2015-03-20;5;5;5
2015-03-19;4;4;12
2015-03-18;3;3;9
2015-03-17;4;4;4
2015-03-16;4;4;8
2015-03-15;4;4;25
2015-03-14;1;1;1
2015-03-13;7;7;12
2015-03-12;7;7;10
2015-03-11;13;12;18
2015-03-10;6;6;29
2015-03-09;11;11;22
2015-03-08;3;3;4
2015-03-07;3;3;4
2015-03-06;2;2;7
2015-03-05;5;5;18
2015-03-04;7;7;13
2015-03-03;11;11;15
2015-03-02;9;11;19
2015-03-01;4;4;7
2015-02-28;1;1;11
2015-02-27;8;8;14
2015-02-26;10;10;21
2015-02-25;4;4;17
2015-02-24;7;7;10
2015-02-23;17;17;23
2015-02-22;4;4;7
2015-02-21;7;7;7
2015-02-20;3;3;10
2015-02-19;3;3;5
2015-02-18;4;3;14
2015-02-17;10;12;105
2015-02-16;6;6;15
2015-02-15;2;2;2
2015-02-14;4;4;4
2015-02-13;9;9;55
2015-02-12;5;5;7
2015-02-11;9;8;61
2015-02-10;8;7;18
2015-02-09;10;10;25
2015-02-08;7;7;11
2015-02-07;5;5;8
2015-02-06;9;9;17
2015-02-05;14;17;112
2015-02-04;11;13;37
2015-02-03;12;12;45
2015-02-02;9;9;46
2015-02-01;2;2;8
2015-01-31;4;2;8
2015-01-30;6;6;18
2015-01-29;8;10;26
2015-01-28;13;13;51
2015-01-27;10;10;37
2015-01-26;20;20;42
2015-01-25;10;10;14
2015-01-24;6;6;6
2015-01-23;14;13;49
2015-01-22;12;12;32
2015-01-21;14;14;53
2015-01-20;14;14;53
2015-01-19;23;18;129
2015-01-18;2;3;8
2015-01-17;6;5;22
2015-01-16;13;13;65
2015-01-15;13;13;27
2015-01-14;63;62;91
2015-01-13;11;13;34
2015-01-12;12;12;32
2015-01-11;10;10;19
2015-01-10;5;5;9
2015-01-09;1;1;5
2015-01-08;3;3;14
2015-01-07;3;3;15
2015-01-06;3;3;7
2015-01-05;6;6;9
2015-01-04;7;7;16
2015-01-03;5;5;9
2015-01-02;7;7;13
2015-01-01;4;4;4
2014-12-31;3;3;3
2014-12-30;9;9;16
2014-12-29;10;10;47
2014-12-28;1;1;9
2014-12-27;3;3;4
2014-12-26;3;3;5
2014-12-25;10;10;20
2014-12-24;5;5;5
2014-12-23;14;14;15
2014-12-22;8;8;11
2014-12-21;7;5;9
2014-12-20;10;10;10
2014-12-19;4;4;8
2014-12-18;10;10;36
2014-12-17;16;16;56
2014-12-16;7;7;8
2014-12-15;9;10;56
2014-12-14;7;7;12
2014-12-13;6;6;7
2014-12-12;9;9;9
2014-12-11;10;10;15
2014-12-10;5;5;13
2014-12-09;10;10;22
2014-12-08;9;9;15
2014-12-07;4;4;6
2014-12-06;7;7;7
2014-12-05;8;8;13
2014-12-04;14;14;22
2014-12-03;8;8;11
2014-12-02;9;9;11
2014-12-01;10;10;19
2014-11-30;6;6;11
2014-11-29;5;5;5
2014-11-28;9;9;10
2014-11-27;6;6;18
2014-11-26;11;10;31
2014-11-25;7;7;11
2014-11-24;8;7;17
2014-11-23;6;6;6
2014-11-22;3;3;3
2014-11-21;9;9;12
2014-11-20;6;6;10
2014-11-19;6;6;12
2014-11-18;4;4;5
2014-11-17;10;10;14
2014-11-16;1;1;1
2014-11-15;5;4;6
2014-11-14;9;9;34
2014-11-13;4;3;4
2014-11-12;9;6;23
2014-11-11;5;5;18
2014-11-10;12;12;24
2014-11-09;3;3;19
2014-11-08;3;3;5
2014-11-07;4;4;5
2014-11-06;5;5;14
2014-11-05;3;3;5
2014-11-04;4;4;4
2014-11-03;3;3;3
2014-11-02;1;1;1
2014-11-01;5;5;5
2014-10-31;9;9;13
2014-10-30;7;7;9
2014-10-29;2;2;6
2014-10-28;11;12;37
2014-10-27;7;6;32
2014-10-26;1;1;2
2014-10-25;4;4;4
2014-10-24;5;5;10
2014-10-23;5;5;9
2014-10-22;8;8;11
2014-10-21;4;4;4
2014-10-20;5;5;9
2014-10-19;3;3;10
2014-10-18;5;5;7
2014-10-17;6;6;8
2014-10-16;5;5;7
2014-10-15;8;8;10
2014-10-14;7;7;15
2014-10-13;6;6;19
2014-10-12;5;5;7
2014-10-11;2;2;4
2014-10-10;7;7;14
2014-10-09;10;10;23
2014-10-08;9;9;12
2014-10-07;11;12;30
2014-10-06;11;11;18
2014-10-05;5;5;5
2014-10-04;1;1;1
2014-10-03;9;10;16
2014-10-02;3;3;4
2014-10-01;5;5;26
2014-09-30;6;6;8
2014-09-29;8;8;17
2014-09-28;2;2;4
2014-09-27;6;6;11
2014-09-26;9;9;16
2014-09-25;9;9;14
2014-09-24;6;6;6
2014-09-23;6;6;6
2014-09-22;6;6;26
2014-09-21;4;4;5
2014-09-20;2;2;2
2014-09-19;8;8;16
2014-09-18;10;10;27
2014-09-17;11;12;28
2014-09-16;9;9;24
2014-09-15;7;7;15
2014-09-14;5;5;5
2014-09-13;3;3;15
2014-09-12;10;10;20
2014-09-11;15;15;25
2014-09-10;7;7;12
2014-09-09;9;9;16
2014-09-08;8;8;22
2014-09-07;6;6;6
2014-09-06;4;4;4
2014-09-05;8;8;11
2014-09-04;6;6;8
2014-09-03;8;8;16
2014-09-02;5;5;5
2014-09-01;3;3;8
2014-08-31;4;4;4
2014-08-30;5;5;9
2014-08-29;9;9;11
2014-08-28;8;8;10
2014-08-27;5;5;5
2014-08-26;7;7;10
2014-08-25;5;5;6
2014-08-24;6;6;6
2014-08-23;4;5;5
2014-08-22;2;2;2
2014-08-21;6;6;8
2014-08-20;4;4;6
2014-08-19;4;4;13
2014-08-18;6;6;6
2014-08-17;9;9;9
2014-08-16;3;3;3
