﻿Дата;Хосты;Посетители;Хиты
2016-08-15;2;2;3
2016-08-14;2;2;9
2016-08-13;1;1;1
2016-08-12;3;3;5
2016-08-11;4;4;4
2016-08-10;4;4;6
2016-08-09;3;3;5
2016-08-08;1;1;1
2016-08-07;7;7;10
2016-08-06;9;9;10
2016-08-05;6;6;14
2016-08-04;9;9;13
2016-08-03;18;17;35
2016-08-02;6;6;21
2016-08-01;9;9;21
2016-07-31;6;6;12
2016-07-30;6;6;16
2016-07-29;5;5;7
2016-07-28;5;5;10
2016-07-27;10;10;17
2016-07-26;11;11;20
2016-07-25;8;8;17
2016-07-24;3;3;4
2016-07-23;4;4;4
2016-07-22;7;7;13
2016-07-21;12;12;23
2016-07-20;14;14;23
2016-07-19;9;9;22
2016-07-18;5;5;6
2016-07-17;2;2;2
2016-07-16;4;4;6
2016-07-15;6;5;11
2016-07-14;9;9;11
2016-07-13;5;5;10
2016-07-12;8;8;17
2016-07-11;6;6;18
2016-07-10;6;6;7
2016-07-09;6;6;12
2016-07-08;8;8;16
2016-07-07;4;4;4
2016-07-06;10;10;23
2016-07-05;10;10;15
2016-07-04;13;13;22
2016-07-03;5;5;6
2016-07-02;3;3;3
2016-07-01;6;6;10
2016-06-30;5;5;10
2016-06-29;6;6;7
2016-06-28;6;6;8
2016-06-27;3;3;3
2016-06-26;8;8;9
2016-06-25;4;4;4
2016-06-24;8;8;8
2016-06-23;10;10;13
2016-06-22;16;16;22
2016-06-21;6;6;11
2016-06-20;4;4;5
2016-06-19;6;6;8
2016-06-18;5;5;6
2016-06-17;8;8;10
2016-06-16;7;6;8
2016-06-15;12;11;14
2016-06-14;7;7;7
2016-06-13;6;6;8
2016-06-12;3;3;7
2016-06-11;6;6;6
2016-06-10;9;9;10
2016-06-09;3;3;7
2016-06-08;6;6;10
2016-06-07;3;3;4
2016-06-06;2;2;2
2016-06-05;5;5;6
2016-06-04;9;9;11
2016-06-03;6;6;6
2016-06-02;4;4;4
2016-06-01;6;6;6
2016-05-31;9;9;20
