﻿Дата;Хосты;Посетители;Хиты
2021-05-06;20;20;67
2021-05-05;24;23;33
2021-05-04;19;18;27
2021-05-03;24;24;81
2021-05-02;24;22;30
2021-05-01;20;19;25
2021-04-30;22;22;65
2021-04-29;31;31;38
2021-04-28;28;28;35
2021-04-27;29;27;73
2021-04-26;31;29;36
2021-04-25;43;41;59
2021-04-24;41;39;100
2021-04-23;154;154;194
2021-04-22;192;191;306
2021-04-21;103;102;179
2021-04-20;175;172;210
2021-04-19;251;251;334
2021-04-18;329;331;463
2021-04-17;237;235;288
2021-04-16;223;226;295
2021-04-15;217;216;319
2021-04-14;281;279;347
2021-04-13;326;325;409
2021-04-12;318;315;417
2021-04-11;375;372;486
2021-04-10;318;312;457
2021-04-09;304;302;451
2021-04-08;355;352;443
2021-04-07;322;317;389
2021-04-06;325;324;449
2021-04-05;310;307;368
2021-04-04;327;325;403
2021-04-03;309;310;395
2021-04-02;202;200;267
2021-04-01;219;215;294
2021-03-31;194;191;276
2021-03-30;214;209;245
2021-03-29;225;222;278
2021-03-28;216;217;316
2021-03-27;158;153;227
2021-03-26;151;145;178
2021-03-25;187;177;265
2021-03-24;319;311;385
2021-03-23;321;313;402
2021-03-22;661;658;865
2021-03-21;716;712;884
2021-03-20;526;522;758
2021-03-19;463;466;621
2021-03-18;437;434;566
2021-03-17;455;448;612
2021-03-16;508;501;689
2021-03-15;508;501;670
2021-03-14;630;622;865
2021-03-13;718;712;1006
2021-03-12;564;560;724
2021-03-11;578;576;748
2021-03-10;665;662;862
2021-03-09;680;671;914
2021-03-08;647;634;820
2021-03-07;641;630;914
2021-03-06;541;535;683
2021-03-05;510;505;715
2021-03-04;471;466;705
2021-03-03;415;410;620
2021-03-02;495;488;682
2021-03-01;524;522;765
2021-02-28;657;651;880
2021-02-27;504;490;675
2021-02-26;517;512;799
2021-02-25;523;511;763
2021-02-24;545;529;720
2021-02-23;603;590;953
2021-02-22;607;611;866
2021-02-21;608;602;944
2021-02-20;460;457;720
2021-02-19;376;367;494
2021-02-18;348;350;506
2021-02-17;369;368;639
2021-02-16;421;417;630
2021-02-15;719;722;1119
2021-02-14;936;930;1559
2021-02-13;897;884;1485
2021-02-12;691;687;1160
2021-02-11;661;665;1189
2021-02-10;583;574;925
2021-02-09;30;30;31
2021-02-08;36;34;124
2021-02-07;28;28;34
2021-02-06;33;33;41
2021-02-05;27;27;129
2021-02-04;29;29;38
2021-02-03;43;40;51
2021-02-02;51;50;151
2021-02-01;37;37;50
2021-01-31;42;41;52
2021-01-30;45;44;168
2021-01-29;48;45;64
2021-01-28;45;42;71
2021-01-27;37;36;94
2021-01-26;52;49;67
2021-01-25;42;40;79
2021-01-24;56;55;130
2021-01-23;55;50;76
2021-01-22;43;40;68
2021-01-21;56;52;144
2021-01-20;55;53;69
2021-01-19;65;63;107
2021-01-18;68;67;199
2021-01-17;72;72;91
2021-01-16;67;64;95
2021-01-15;58;59;161
2021-01-14;78;77;126
2021-01-13;82;80;107
2021-01-12;88;85;167
2021-01-11;86;83;124
2021-01-10;74;73;103
2021-01-09;70;70;146
2021-01-08;103;102;163
2021-01-07;110;107;193
2021-01-06;117;113;237
2021-01-05;94;93;133
2021-01-04;144;141;193
2021-01-03;183;176;424
2021-01-02;594;587;917
2021-01-01;1267;1266;1717
2020-12-31;1005;1006;1429
2020-12-30;883;881;1207
2020-12-29;821;812;1052
2020-12-28;881;873;1215
2020-12-27;1173;1168;1560
2020-12-26;1139;1141;1517
2020-12-25;979;971;1368
2020-12-24;1092;1074;1513
2020-12-23;1235;1225;1704
2020-12-22;1165;1155;1753
2020-12-21;1249;1226;1803
2020-12-20;1347;1351;2122
2020-12-19;1279;1269;2033
2020-12-18;1095;1088;1718
2020-12-17;968;959;1397
2020-12-16;980;959;1505
2020-12-15;801;798;1130
2020-12-14;900;884;1273
2020-12-13;1058;1038;1465
2020-12-12;826;815;1177
2020-12-11;735;725;1063
2020-12-10;667;655;1010
2020-12-09;771;755;1126
2020-12-08;883;863;1250
2020-12-07;955;939;1338
2020-12-06;1024;1014;1491
2020-12-05;907;897;1255
2020-12-04;691;684;1007
2020-12-03;683;679;999
2020-12-02;629;622;933
2020-12-01;662;646;901
2020-11-30;689;686;1006
2020-11-29;736;725;1061
2020-11-28;648;634;870
2020-11-27;764;744;1110
2020-11-26;833;817;1201
2020-11-25;751;747;1105
2020-11-24;930;958;1415
2020-11-23;881;873;1377
2020-11-22;1014;1021;1552
2020-11-21;1056;1060;1637
2020-11-20;967;968;1467
2020-11-19;1125;1145;1937
2020-11-18;1065;1071;2006
2020-11-17;1196;1195;1860
2020-11-16;1906;1902;2617
2020-11-15;3339;3319;4444
2020-11-14;2838;2836;3650
2020-11-13;1915;1913;2554
2020-11-12;1721;1705;2236
2020-11-11;1123;1126;1547
2020-11-10;1448;1454;2155
2020-11-09;1062;1043;1644
2020-11-08;1329;1332;2124
2020-11-07;937;922;1594
2020-11-06;1225;1207;1869
2020-11-05;1185;1166;1851
2020-11-04;1032;1014;1583
2020-11-03;1235;1222;1846
2020-11-02;1393;1382;1968
2020-11-01;1378;1360;2046
2020-10-31;1214;1200;1801
2020-10-30;1233;1218;1859
2020-10-29;1093;1084;1909
2020-10-28;1059;1044;1494
2020-10-27;1083;1067;1468
2020-10-26;1026;1002;1347
2020-10-25;1705;1711;2473
2020-10-24;1149;1153;1756
2020-10-23;1029;1016;1403
2020-10-22;1503;1497;2229
2020-10-21;1420;1435;2184
2020-10-20;1358;1368;2041
2020-10-19;1110;1093;1661
2020-10-18;1232;1210;1800
2020-10-17;913;906;1408
2020-10-16;841;824;1212
2020-10-15;897;884;1257
2020-10-14;965;953;1449
2020-10-13;1442;1433;2153
2020-10-12;1028;1013;1516
2020-10-11;1317;1295;2011
2020-10-10;1144;1121;1763
2020-10-09;1302;1283;2060
2020-10-08;1490;1481;2313
2020-10-07;1419;1395;2150
2020-10-06;1463;1432;2228
2020-10-05;1726;1701;2675
2020-10-04;2030;2010;3098
2020-10-03;1604;1597;2411
2020-10-02;1181;1165;1795
2020-10-01;1250;1233;2085
2020-09-30;1384;1360;2276
2020-09-29;1342;1323;2209
2020-09-28;1446;1430;2263
2020-09-27;1728;1711;2757
2020-09-26;1427;1405;2166
2020-09-25;1146;1139;1681
2020-09-24;1149;1133;1625
2020-09-23;1360;1333;1986
2020-09-22;1755;1719;2514
2020-09-21;1770;1734;2718
2020-09-20;2224;2214;3687
2020-09-19;1610;1593;2484
2020-09-18;1434;1417;2189
2020-09-17;1308;1278;2002
2020-09-16;1791;1748;2712
2020-09-15;1675;1642;2609
2020-09-14;1997;1968;3269
2020-09-13;1781;1759;2828
2020-09-12;1372;1352;2049
2020-09-11;1054;1033;1472
2020-09-10;1366;1334;2072
2020-09-09;1128;1102;1639
2020-09-08;1180;1155;1790
2020-09-07;1535;1508;2220
2020-09-06;1778;1765;2697
2020-09-05;1277;1254;1900
2020-09-04;1163;1124;1631
2020-09-03;1180;1146;1721
2020-09-02;1134;1114;1620
2020-09-01;1106;1088;1607
2020-08-31;1362;1347;1899
2020-08-30;1583;1550;2449
2020-08-29;1762;1721;2536
2020-08-28;1719;1700;2505
2020-08-27;1802;1785;2721
2020-08-26;1622;1600;2499
2020-08-25;1404;1370;2016
2020-08-24;1541;1526;2368
2020-08-23;1714;1684;2644
2020-08-22;1537;1521;2344
2020-08-21;1222;1202;1856
2020-08-20;881;860;1265
2020-08-19;868;861;1301
2020-08-18;1026;1010;1487
2020-08-17;1232;1215;1767
2020-08-16;1259;1241;1860
2020-08-15;1274;1257;2010
2020-08-14;890;881;1295
2020-08-13;780;773;1074
2020-08-12;774;768;1119
2020-08-11;806;804;1123
2020-08-10;886;867;1248
2020-08-09;946;944;1531
2020-08-08;825;809;1296
2020-08-07;785;765;1170
2020-08-06;912;893;1372
2020-08-05;857;841;1241
2020-08-04;1147;1125;1688
2020-08-03;1044;1028;1526
2020-08-02;1156;1146;1748
2020-08-01;1034;1025;1606
2020-07-31;779;764;1149
2020-07-30;750;737;1098
2020-07-29;897;879;1264
2020-07-28;977;964;1694
2020-07-27;934;902;1437
2020-07-26;703;682;1200
2020-07-25;651;630;1006
2020-07-24;533;517;721
2020-07-23;598;578;876
2020-07-22;691;669;978
2020-07-21;1165;1145;1670
2020-07-20;1254;1239;1885
2020-07-19;1358;1341;2060
2020-07-18;1101;1090;1663
2020-07-17;767;756;1072
2020-07-16;698;685;978
2020-07-15;865;854;1319
2020-07-14;688;670;975
2020-07-13;818;803;1065
2020-07-12;919;906;1300
2020-07-11;894;875;1282
2020-07-10;746;726;980
2020-07-09;882;864;1170
2020-07-08;918;894;1537
2020-07-07;870;863;1524
2020-07-06;1264;1241;2066
2020-07-05;1660;1617;2704
2020-07-04;1302;1284;2132
2020-07-03;1062;1045;1726
2020-07-02;1137;1112;1846
2020-07-01;1085;1060;1729
2020-06-30;1003;992;1959
2020-06-29;926;921;1399
2020-06-28;1264;1249;2144
2020-06-27;1208;1191;1812
2020-06-26;1058;1049;1639
2020-06-25;966;944;1705
2020-06-24;1149;1126;1957
2020-06-23;1350;1339;2109
2020-06-22;1512;1496;2576
2020-06-21;1305;1303;2103
2020-06-20;1102;1092;1849
2020-06-19;1300;1286;2171
2020-06-18;1202;1183;1927
2020-06-17;1038;1020;1768
2020-06-16;1079;1060;1668
2020-06-15;881;865;1440
2020-06-14;906;889;1460
2020-06-13;712;693;1103
2020-06-12;768;754;1105
2020-06-11;776;768;1427
2020-06-10;1137;1111;2009
2020-06-09;1140;1117;1809
2020-06-08;1112;1093;2036
2020-06-07;1277;1241;2007
2020-06-06;1660;1641;2619
2020-06-05;1581;1545;2569
2020-06-04;1781;1719;2768
2020-06-03;2964;2906;4434
2020-06-02;2863;2823;4139
2020-06-01;5063;5041;7422
2020-05-31;4110;4224;6764
2020-05-30;4734;4685;6338
2020-05-29;1539;1508;1930
2020-05-28;1341;1298;1832
2020-05-27;1508;1465;1923
2020-05-26;1211;1186;1531
2020-05-25;1298;1271;1790
2020-05-24;478;451;684
2020-05-23;649;615;832
2020-05-22;1473;1426;1925
2020-05-21;1042;977;1496
2020-05-20;1612;1564;2383
2020-05-19;2364;2273;3346
2020-05-18;4490;4350;6450
2020-05-17;3527;3428;4926
2020-05-16;2687;2596;3620
2020-05-15;3125;3037;4179
2020-05-14;4556;4427;6222
2020-05-13;4925;4818;6652
2020-05-12;3633;3537;5100
2020-05-11;4504;4401;6280
2020-05-10;4598;4525;6506
2020-05-09;895;882;1380
2020-05-08;698;686;1223
2020-05-07;905;870;1254
2020-05-06;1149;1102;1537
2020-05-05;1873;1809;2445
2020-05-04;3322;3242;4443
2020-05-03;3808;3752;5169
2020-05-02;2028;2014;2916
2020-05-01;975;975;1663
2020-04-30;702;696;1159
2020-04-29;834;826;1326
2020-04-28;843;838;1233
2020-04-27;977;976;1287
2020-04-26;1008;1004;1290
2020-04-25;1007;995;1216
2020-04-24;555;545;802
2020-04-23;840;815;1057
2020-04-22;696;683;897
2020-04-21;920;907;1369
2020-04-20;1274;1263;1592
2020-04-19;1179;1175;1525
2020-04-18;928;923;1279
2020-04-17;899;895;1253
2020-04-16;1089;1082;1364
2020-04-15;959;951;1427
2020-04-14;989;975;1284
2020-04-13;1258;1246;1670
2020-04-12;1138;1120;1494
2020-04-11;1305;1299;1674
2020-04-10;1072;1060;1420
2020-04-09;935;928;1243
2020-04-08;1166;1151;1474
2020-04-07;1121;1115;1412
2020-04-06;621;619;912
2020-04-05;1353;1354;1663
2020-04-04;643;640;807
2020-04-03;418;414;565
2020-04-02;693;684;828
2020-04-01;521;515;706
2020-03-31;454;449;601
2020-03-30;479;472;8182
2020-03-29;456;457;1519
2020-03-28;203;203;456
2020-03-27;171;170;5944
2020-03-26;168;167;5479
2020-03-25;284;280;5688
2020-03-24;425;426;2479
2020-03-23;466;463;5859
2020-03-22;1375;1375;6483
2020-03-21;365;365;5942
2020-03-20;955;952;9946
2020-03-19;831;837;1064
2020-03-18;1358;1359;2024
2020-03-17;1272;1275;2363
2020-03-16;166;165;257
2020-03-15;365;367;430
2020-03-14;303;306;418
2020-03-13;205;205;657
2020-03-12;142;138;2083
2020-03-11;214;213;7763
2020-03-10;254;254;6827
2020-03-09;416;414;8998
2020-03-08;300;300;3516
2020-03-07;79;78;2694
2020-03-06;105;103;3545
2020-03-05;231;239;6976
2020-03-04;87;86;847
2020-03-03;95;102;742
2020-03-02;77;83;180
2020-03-01;74;75;175
2020-02-29;118;138;289
2020-02-28;5;5;8
2020-02-27;3;3;7
2020-02-26;6;6;43
2020-02-25;1;1;1
2020-02-24;1;1;8
2020-02-23;3;3;36
2020-02-22;3;3;7
2020-02-21;4;4;7
2020-02-20;3;3;38
2020-02-19;7;7;12
2020-02-18;5;5;12
2020-02-17;13;11;55
2020-02-16;23;23;54
2020-02-15;50;50;117
2020-02-14;64;64;175
2020-02-13;22;22;103
2020-02-12;1;1;11
2020-02-11;5;5;54
2020-02-10;2;2;4
2020-02-09;1;1;4
2020-02-08;4;4;37
2020-02-07;3;3;8
2020-02-06;2;2;14
2020-02-05;1;1;32
2020-02-04;4;3;13
2020-02-03;3;2;6
2020-02-02;5;5;39
2020-02-01;3;4;22
2020-01-31;4;4;15
2020-01-30;50;49;139
2020-01-29;65;62;172
2020-01-28;65;65;158
2020-01-27;76;77;171
2020-01-26;67;66;172
2020-01-25;51;51;130
2020-01-24;137;137;307
2020-01-23;70;68;177
2020-01-22;67;66;139
2020-01-21;65;65;144
2020-01-20;67;68;202
2020-01-19;1;1;6
2020-01-18;3;3;5
2020-01-17;4;4;33
2020-01-16;1;1;9
2020-01-15;3;3;36
2020-01-14;2;2;18
2020-01-13;1;1;6
2020-01-12;5;5;88
2020-01-11;3;4;10
2020-01-10;1;1;5
2020-01-09;3;3;91
2020-01-08;2;2;9
2020-01-07;1;1;3
2020-01-06;2;2;35
2020-01-05;3;3;6
2020-01-04;3;4;12
2020-01-03;6;6;48
2020-01-02;4;4;23
2020-01-01;1;1;1
2019-12-31;4;4;39
2019-12-30;36;36;128
2019-12-29;68;68;151
2019-12-28;52;52;187
2019-12-27;62;64;154
2019-12-26;64;63;122
2019-12-25;63;61;207
2019-12-24;58;57;116
2019-12-23;32;32;75
2019-12-22;4;4;33
2019-12-21;1;1;1
2019-12-19;6;6;107
2019-12-18;1;1;4
2019-12-16;1;1;31
2019-12-15;1;1;1
2019-12-14;4;4;4
2019-12-13;4;4;33
2019-12-11;4;4;4
2019-12-10;10;9;192
2019-12-09;1;1;1
2019-12-08;3;3;3
2019-12-07;13;13;52
2019-12-06;5;5;6
2019-12-05;17;17;25
2019-12-04;18;18;66
2019-12-03;13;13;34
2019-12-02;4;4;20
2019-12-01;4;4;33
2019-11-28;4;4;33
2019-11-27;3;3;4
2019-11-26;2;2;2
2019-11-25;4;4;81
2019-11-24;2;2;19
2019-11-22;6;6;81
2019-11-20;1;1;1
2019-11-19;4;4;33
2019-11-18;2;2;3
2019-11-17;2;2;7
2019-11-16;3;3;101
2019-11-15;3;4;31
2019-11-14;1;1;1
2019-11-13;4;4;33
2019-11-11;1;1;5
2019-11-10;3;3;34
2019-11-09;1;1;1
2019-11-08;1;1;2
2019-11-07;3;3;32
2019-11-06;1;1;2
2019-11-05;4;4;33
2019-11-04;1;1;1
2019-11-03;2;2;2
2019-11-02;5;5;37
2019-10-30;4;4;67
2019-10-29;6;6;54
2019-10-28;2;2;4
2019-10-27;6;6;36
2019-10-26;3;3;40
2019-10-25;117;117;164
2019-10-24;73;74;132
2019-10-23;6;6;20
2019-10-22;94;94;138
2019-10-21;159;157;355
2019-10-20;2;2;35
2019-10-17;1;1;2
2019-10-15;4;4;35
2019-10-14;2;2;33
2019-10-13;1;1;3
2019-10-12;3;3;33
2019-10-11;3;3;37
2019-10-10;1;1;1
2019-10-09;1;1;3
2019-10-08;4;4;6
2019-10-07;3;3;4
2019-10-06;2;2;2
2019-10-05;1;1;1
2019-10-04;120;120;227
2019-10-03;69;72;163
2019-10-02;3;3;23
2019-09-27;1;1;1
2019-09-25;4;4;26
2019-09-23;1;1;1
2019-09-22;2;2;26
2019-09-18;2;2;24
2019-09-17;3;3;24
2019-09-16;1;1;5
2019-09-15;1;1;7
2019-09-14;2;4;8
2019-09-13;5;5;61
2019-09-12;7;8;122
2019-09-07;1;1;1
2019-09-06;2;2;2
2019-09-05;2;2;2
2019-09-04;1;1;1
2019-09-03;3;3;3
2019-08-30;1;1;1
2019-08-29;2;2;2
2019-08-27;1;1;1
2019-08-23;1;1;1
2019-08-22;1;1;1
2019-08-18;1;1;1
2019-08-14;1;1;1
2019-08-13;1;1;1
2019-08-11;5;5;5
2019-08-10;1;1;1
2019-08-07;1;1;1
2019-08-06;1;1;1
2019-08-05;4;4;4
2019-08-03;1;1;3
2019-08-01;1;1;2
2019-07-31;3;3;5
2019-07-29;1;1;1
2019-07-28;1;1;4
2019-07-26;4;4;79
2019-07-25;2;2;5
2019-07-24;1;1;1
2019-07-23;1;1;2
2019-07-22;1;1;2
2019-07-21;1;1;1
2019-07-20;4;4;39
2019-07-19;2;2;3
2019-07-18;1;1;1
2019-07-16;1;1;1
2019-07-15;1;1;1
2019-07-14;2;2;36
2019-07-11;3;3;73
2019-07-09;2;2;25
2019-07-08;4;4;13
2019-07-06;1;1;2
2019-07-04;3;3;4
2019-07-02;1;1;3
2019-07-01;1;1;1
2019-06-29;3;3;10
2019-06-26;4;4;59
2019-06-25;11;11;38
2019-06-24;7;7;24
2019-06-23;18;18;55
2019-06-22;8;8;14
2019-06-21;12;12;30
2019-06-20;17;17;108
2019-06-19;8;8;20
2019-06-18;10;10;52
2019-06-17;9;9;29
2019-06-16;3;3;38
2019-06-15;1;1;1
2019-06-13;2;2;3
2019-06-12;3;3;80
2019-06-11;1;1;1
2019-06-10;1;1;18
2019-06-09;2;2;6
2019-06-08;1;1;2
2019-06-07;2;2;6
2019-06-06;6;6;47
2019-06-05;5;5;45
2019-06-04;1;1;1
2019-06-03;2;2;17
2019-06-02;2;2;19
2019-06-01;2;2;38
2019-05-31;2;2;6
2019-05-30;7;7;7
2019-05-29;1;1;1
2019-05-28;6;6;76
2019-05-25;1;1;1
2019-05-22;4;4;65
2019-05-19;2;2;28
2019-05-18;2;2;28
2019-05-15;2;2;25
2019-05-12;1;1;3
2019-05-11;4;4;55
2019-05-07;4;4;37
2019-05-06;1;1;1
2019-05-05;2;2;33
2019-05-03;2;2;24
2019-05-02;6;6;6
2019-04-28;4;4;37
2019-04-27;1;1;1
2019-04-25;2;2;2
2019-04-24;2;2;2
2019-04-22;4;4;38
2019-04-19;2;2;31
2019-04-18;1;1;1
2019-04-13;4;4;33
2019-04-11;4;4;12
2019-04-10;1;1;1
2019-04-09;23;23;33
2019-04-08;3;3;27
2019-04-07;1;1;1
2019-04-01;1;1;4
2019-03-29;3;3;3
2019-03-28;3;3;3
2019-03-27;2;2;18
2019-03-24;1;1;29
2019-03-21;5;5;25
2019-03-19;1;1;1
2019-03-18;2;2;17
2019-03-17;1;1;1
2019-03-16;2;2;3
2019-03-15;4;4;18
2019-03-14;21;20;34
2019-03-13;14;14;25
2019-03-12;15;15;53
2019-03-11;2;2;7
2019-03-10;2;2;8
2019-03-09;4;4;64
2019-03-08;2;2;2
2019-03-06;2;2;32
2019-03-05;1;1;14
2019-03-03;4;4;65
2019-03-01;1;1;1
2019-02-28;2;2;56
2019-02-27;1;1;1
2019-02-26;126;125;161
2019-02-25;6;6;46
2019-02-24;1;1;1
2019-02-23;105;104;129
2019-02-22;12;12;41
2019-02-21;1;1;1
2019-02-20;6;6;12
2019-02-19;50;50;158
2019-02-18;2;2;2
2019-02-17;6;6;18
2019-02-16;8;8;41
2019-02-15;8;9;20
2019-02-14;8;7;67
2019-02-13;4;4;35
2019-02-12;4;4;10
2019-02-11;17;17;81
2019-02-10;19;18;35
2019-02-09;11;11;47
2019-02-08;26;25;113
2019-02-07;13;13;85
2019-02-06;26;26;142
2019-02-05;22;20;106
2019-02-04;28;27;140
2019-02-03;24;24;68
2019-02-02;12;12;39
2019-02-01;10;10;56
2019-01-28;2;2;2
2019-01-27;4;4;6
2019-01-26;6;6;17
2019-01-22;2;2;2
2019-01-21;2;2;2
2019-01-20;3;3;3
2019-01-19;6;6;7
2019-01-18;25;26;47
2019-01-17;48;48;92
2019-01-16;37;35;64
2019-01-15;33;33;79
2019-01-14;65;61;128
2019-01-13;30;30;60
2019-01-12;24;23;33
2019-01-11;48;43;105
2019-01-10;48;47;257
