﻿Дата;Хосты;Посетители;Хиты
2022-01-22;1390;1597;2430
2022-01-21;2125;2737;4544
2022-01-20;2014;2534;4094
2022-01-19;2138;2805;4498
2022-01-18;3194;4178;6446
2022-01-17;3177;4409;6940
2022-01-16;1243;1355;1877
2022-01-15;1069;1132;1567
2022-01-14;1972;2412;3634
2022-01-13;1757;2314;3852
2022-01-12;1716;2238;3748
2022-01-11;1852;2303;3606
2022-01-10;3151;4078;6394
2022-01-09;2597;3075;4491
2022-01-08;2078;2356;3323
2022-01-07;1492;1671;2510
2022-01-06;1960;2496;4243
2022-01-05;1710;2045;3098
2022-01-04;3049;3805;5737
2022-01-03;2883;3411;4622
2022-01-02;1790;2135;3057
2022-01-01;1342;1476;2046
2021-12-31;1220;1350;2079
2021-12-30;1865;2197;3244
2021-12-29;2506;3045;4459
2021-12-28;3699;5178;8337
2021-12-27;1931;2208;3346
2021-12-26;1407;1607;2389
2021-12-25;1449;1694;2451
2021-12-24;2098;2578;4021
2021-12-23;2198;2878;4523
2021-12-22;3207;4037;6222
2021-12-21;2866;3695;5738
2021-12-20;2291;2988;4774
2021-12-19;1369;1529;2128
2021-12-18;1297;1394;1992
2021-12-17;2211;2834;4870
2021-12-16;2348;3027;5136
2021-12-15;2283;2775;4344
2021-12-14;2760;3460;5558
2021-12-13;2976;3906;6702
2021-12-12;1200;1317;1901
2021-12-11;1571;1741;2580
2021-12-10;1899;2328;3732
2021-12-09;2067;2550;4018
2021-12-08;2265;2980;5082
2021-12-07;2333;3083;4936
2021-12-06;2731;3395;5060
2021-12-05;3934;4709;6572
2021-12-04;3102;3645;4910
2021-12-03;2758;3455;5749
2021-12-02;2923;3512;5935
2021-12-01;2259;2803;5025
2021-11-30;2468;3188;6317
2021-11-29;2055;2605;4506
2021-11-28;1229;1348;2390
2021-11-27;1500;1647;2749
2021-11-26;2113;2669;4519
2021-11-25;2018;2609;4501
2021-11-24;1968;2414;3942
2021-11-23;2273;2984;5108
2021-11-22;2390;3120;5030
2021-11-21;1973;2150;3701
2021-11-20;1542;1712;2652
2021-11-19;1867;2364;4289
2021-11-18;3458;4267;6848
2021-11-17;2767;3554;5959
2021-11-16;2834;3530;5753
2021-11-15;2958;3583;5956
2021-11-14;1224;1344;2303
2021-11-13;1391;1528;2567
2021-11-12;3447;3962;6019
2021-11-11;3322;3820;5658
2021-11-10;3400;4059;6262
2021-11-09;2293;2787;4820
2021-11-08;2027;2656;4291
2021-11-07;973;1016;1943
2021-11-06;1718;1883;3082
2021-11-05;3222;3940;6024
2021-11-04;4150;4939;7138
2021-11-03;4899;5872;8423
2021-11-02;2825;3455;5274
2021-11-01;2573;3279;4763
2021-10-31;2009;2340;3277
2021-10-30;1683;1868;2561
2021-10-29;2589;3187;5180
2021-10-28;3869;4660;7496
2021-10-27;2957;3679;6314
2021-10-26;2767;3439;5650
2021-10-25;2564;2932;4419
2021-10-24;1531;1691;2764
2021-10-23;2448;2878;3965
2021-10-22;6044;7304;9966
2021-10-21;4426;5417;8028
2021-10-20;2850;3448;5831
2021-10-19;2493;3120;5799
2021-10-18;4578;5391;7532
2021-10-17;2750;3107;4582
2021-10-16;1325;1468;2943
2021-10-15;2129;2390;3927
2021-10-14;1948;2147;3671
2021-10-13;4472;5267;7531
2021-10-12;6210;7878;11748
2021-10-11;2530;3087;5405
2021-10-10;2533;2871;4212
2021-10-09;2795;3143;4713
2021-10-08;3486;4262;7077
2021-10-07;4476;5257;8044
2021-10-06;4946;6085;9367
2021-10-05;9327;11442;16824
2021-10-04;7140;8942;12870
2021-10-03;3038;3383;5208
2021-10-02;2198;2386;4312
2021-10-01;1393;1514;2906
2021-09-30;1881;2268;3737
2021-09-29;2494;3318;6007
2021-09-28;2145;2769;5047
2021-09-27;1830;2321;4227
2021-09-26;1776;1965;2891
2021-09-25;1920;2197;3590
2021-09-24;2357;2947;5889
2021-09-23;2974;3723;6339
2021-09-22;5758;7596;11865
2021-09-21;2987;3725;5968
2021-09-20;3143;3844;6012
2021-09-19;2271;2598;3946
2021-09-18;1031;1123;1612
2021-09-17;2072;2604;4123
2021-09-16;2053;2474;3381
2021-09-15;3567;4490;6111
2021-09-14;3520;4459;6679
2021-09-13;3415;4186;6259
2021-09-12;2224;2472;3289
2021-09-11;1833;2013;2779
2021-09-10;2001;2559;4098
2021-09-09;1839;2140;3166
2021-09-08;2377;2922;4452
2021-09-07;3136;4028;6372
2021-09-06;2440;3070;4497
2021-09-05;2690;3037;3982
2021-09-04;2739;3108;4003
2021-09-03;3139;3786;5140
2021-09-02;3228;3939;5670
2021-09-01;3490;4559;7488
2021-08-31;1814;2297;3551
2021-08-30;2191;2725;4084
2021-08-29;1268;1385;1879
2021-08-28;1996;2288;3097
2021-08-27;2353;2779;4060
2021-08-26;1980;2461;3695
2021-08-25;2207;2826;4511
2021-08-24;2197;2503;3996
2021-08-23;3204;3667;5778
2021-08-22;1823;1976;2691
2021-08-21;1818;1957;2722
2021-08-20;2184;2555;3895
2021-08-19;3302;4188;6371
2021-08-18;3888;4772;6863
2021-08-17;4275;5296;8256
2021-08-16;3430;4259;6843
2021-08-15;1822;2036;2928
2021-08-14;1853;2030;3192
2021-08-13;2514;3056;4694
2021-08-12;4099;4992;7371
2021-08-11;2900;3521;5348
2021-08-10;2608;3223;5079
2021-08-09;1940;2487;4180
2021-08-08;1474;1611;2528
2021-08-07;1889;2023;3364
2021-08-06;3760;4524;7073
2021-08-05;2841;3401;5455
2021-08-04;2406;3042;5339
2021-08-03;2223;2761;4640
2021-08-02;2696;3213;4614
2021-08-01;2644;2985;4233
2021-07-31;2334;2573;3497
2021-07-30;2974;3499;5376
2021-07-29;3519;4475;7371
2021-07-28;3605;4419;7365
2021-07-27;4044;4960;7408
2021-07-26;4696;5533;7907
2021-07-25;4298;4829;6260
2021-07-24;5277;6133;8030
2021-07-23;4005;4806;7267
2021-07-22;3031;3537;5483
2021-07-21;8707;10569;15329
2021-07-20;7011;8549;13163
2021-07-19;4353;5320;8304
2021-07-18;3474;4026;5506
2021-07-17;2811;3183;4535
2021-07-16;4889;5844;8584
2021-07-15;6121;7579;11284
2021-07-14;4766;5986;8859
2021-07-13;3852;4741;7724
2021-07-12;3094;3927;6745
2021-07-11;2464;2705;3748
2021-07-10;3802;4231;5903
2021-07-09;4275;5127;7906
2021-07-08;7355;8893;12370
2021-07-07;6095;7426;11058
2021-07-06;3876;4850;8168
2021-07-05;3653;4577;7546
2021-07-04;4717;5446;7311
2021-07-03;3992;4547;6263
2021-07-02;5420;6425;9758
2021-07-01;5685;6757;9741
2021-06-30;7004;8057;11033
2021-06-29;12414;14543;19717
2021-06-28;10945;11896;15402
2021-06-27;14926;16637;21821
2021-06-26;8600;9401;12171
2021-06-25;8331;10181;15155
2021-06-24;6383;7912;12686
2021-06-23;4539;5445;8466
2021-06-22;2823;3482;5983
2021-06-21;2191;2347;3291
2021-06-20;2713;2949;4444
2021-06-19;3227;3480;4893
2021-06-18;8203;9793;13212
2021-06-17;8346;10409;15214
2021-06-16;6947;8430;12413
2021-06-15;3595;4470;8105
2021-06-14;3178;3961;7552
2021-06-13;1409;1530;2863
2021-06-12;1009;1069;2461
2021-06-11;1776;2170;5014
2021-06-10;2298;2915;5859
2021-06-09;2097;2800;5527
2021-06-08;1711;2149;4632
2021-06-07;2272;2978;5158
2021-06-06;1798;1999;3112
2021-06-05;2405;2602;4251
2021-06-04;5628;6440;9088
2021-06-03;5461;6100;8661
2021-06-02;3758;4475;7111
2021-06-01;1994;2602;4908
2021-05-31;2425;3153;5651
2021-05-30;1655;1817;3070
2021-05-29;4100;4253;5862
2021-05-28;24411;25827;30903
2021-05-27;10396;11425;15070
2021-05-26;8498;10398;15124
2021-05-25;4877;6416;9952
2021-05-24;2668;3373;5953
2021-05-23;2231;2447;3900
2021-05-22;4999;5912;8436
2021-05-21;4474;5776;8559
2021-05-20;2071;2680;5338
2021-05-19;2165;2891;5829
2021-05-18;4310;5431;8009
2021-05-17;4819;6356;9774
2021-05-16;1556;1813;3159
2021-05-15;1177;1286;2589
2021-05-14;2882;3713;6396
2021-05-13;3739;4813;7560
2021-05-12;2262;2914;5688
2021-05-11;2445;3223;6047
2021-05-10;1512;1708;3076
2021-05-09;1207;1358;2943
2021-05-08;1250;1383;2875
2021-05-07;1898;2436;4821
2021-05-06;1986;2599;5085
2021-05-05;2024;2765;5233
2021-05-04;1303;1439;2680
2021-05-03;1176;1276;3299
2021-05-02;1057;1130;2893
2021-05-01;1433;1569;2500
2021-04-30;2071;2527;4757
2021-04-29;2491;3086;6050
2021-04-28;1901;2474;5477
2021-04-27;2133;2782;6208
2021-04-26;3390;4188;7490
2021-04-25;5296;6205;10010
2021-04-24;2223;2480;6103
2021-04-23;2780;3498;5890
2021-04-22;3027;3811;6688
2021-04-21;5491;6716;9062
2021-04-20;4769;5707;7651
2021-04-19;4558;5360;8959
2021-04-18;1945;2146;3511
2021-04-17;2507;2902;5155
2021-04-16;3133;4098;7485
2021-04-15;2020;2484;4530
2021-04-14;3802;4907;7928
2021-04-13;2508;3279;6514
2021-04-12;4062;5250;9097
2021-04-11;3491;3948;5229
2021-04-10;1384;1501;3774
2021-04-09;1985;2443;5282
2021-04-08;2339;3031;7606
2021-04-07;2251;2893;6112
2021-04-06;3908;4843;8052
2021-04-05;2657;3445;6467
2021-04-04;2119;2473;4052
2021-04-03;1744;1968;3242
2021-04-02;2347;2825;5931
2021-04-01;2339;3003;5790
2021-03-31;2139;2694;5298
2021-03-30;1598;2173;4615
2021-03-29;1760;2438;6120
2021-03-28;1243;1384;3107
2021-03-27;1021;1107;2437
2021-03-26;2199;2848;5967
2021-03-25;2573;3267;6973
2021-03-24;2213;2823;6795
2021-03-23;2593;3333;6347
2021-03-22;3461;4546;8314
2021-03-21;1204;1294;2282
2021-03-20;1353;1521;2792
2021-03-19;2420;3235;5175
2021-03-18;2577;3504;5005
2021-03-17;2501;3191;4649
2021-03-16;3892;4724;6346
2021-03-15;2278;3015;4832
2021-03-14;1648;1827;2329
2021-03-13;1808;1986;5090
2021-03-12;3268;4063;7769
2021-03-11;3095;3988;7728
2021-03-10;2653;3369;7959
2021-03-09;2912;3722;8390
2021-03-08;1407;1568;3901
2021-03-07;3992;4774;6900
2021-03-06;1963;2189;3702
2021-03-05;1646;1891;5892
2021-03-04;2139;2668;4337
2021-03-03;3178;3969;7387
2021-03-02;5046;6123;10106
2021-03-01;4199;5340;8995
2021-02-28;1823;2131;3805
2021-02-27;1060;1172;2273
2021-02-26;1571;2061;4439
2021-02-25;2727;3313;5997
2021-02-24;2030;2648;6586
2021-02-23;2152;2768;5930
2021-02-22;2602;3532;7282
2021-02-21;1426;1588;4773
2021-02-20;1308;1476;3387
2021-02-19;1769;2240;4481
2021-02-18;2101;2731;5035
2021-02-17;1682;2224;3795
2021-02-16;1550;1884;2879
2021-02-15;1970;2435;3772
2021-02-14;1433;1583;2745
2021-02-13;2052;2299;3134
2021-02-12;3462;4126;5739
2021-02-11;2338;2874;5046
2021-02-10;1812;2288;4564
2021-02-09;1619;2029;3581
2021-02-08;4940;5755;7479
2021-02-07;4392;5202;6161
2021-02-06;2428;2672;3681
2021-02-05;4107;4931;6899
2021-02-04;4968;6261;8263
2021-02-03;2045;2561;4125
2021-02-02;3106;3676;4956
2021-02-01;4260;4802;6421
2021-01-31;7312;7752;8615
2021-01-30;21380;23021;26247
2021-01-29;5380;6397;7896
2021-01-28;2263;2704;4131
2021-01-27;3024;3796;6192
2021-01-26;4795;6094;9387
2021-01-25;3129;3912;6483
2021-01-24;2841;3114;4472
2021-01-23;4562;5227;7337
2021-01-22;9568;12089;16232
2021-01-21;7490;9216;13261
2021-01-20;7681;9501;13495
2021-01-19;8474;11351;17094
2021-01-18;2249;2951;5520
2021-01-17;2200;2496;4401
2021-01-16;1832;2073;3770
2021-01-15;3116;3735;6612
2021-01-14;4153;5200;7482
2021-01-13;2695;3372;5025
2021-01-12;2196;2663;4313
2021-01-11;1926;2336;4014
2021-01-10;2361;2744;4028
2021-01-09;1606;1765;2319
2021-01-08;2077;2359;3515
2021-01-07;2608;3063;4332
2021-01-06;2190;2571;3681
2021-01-05;2668;3268;4616
2021-01-04;3716;4528;6120
2021-01-03;4652;5583;6713
2021-01-02;3758;4577;5612
2021-01-01;2647;3075;3840
2020-12-31;3298;3860;4942
2020-12-30;4332;5144;6803
2020-12-29;7631;9403;11605
2020-12-28;6270;7833;9865
2020-12-27;2124;2461;3389
2020-12-26;1502;1636;2016
2020-12-25;2154;2349;3026
2020-12-24;3233;3800;5269
2020-12-23;3337;4091;5588
2020-12-22;3926;4856;6834
2020-12-21;4311;5435;7526
2020-12-20;2409;2737;3686
2020-12-19;3038;3431;4306
2020-12-18;8183;10042;13213
2020-12-17;8578;10708;14830
2020-12-16;5788;7271;10598
2020-12-15;6523;8010;11914
2020-12-14;6188;7624;10511
2020-12-13;6353;8181;10632
2020-12-12;8220;10613;13941
2020-12-11;8215;10434;15126
2020-12-10;4322;5259;7271
2020-12-09;4511;5707;8250
2020-12-08;1916;2415;3915
2020-12-07;2052;2526;3933
2020-12-06;1345;1443;2107
2020-12-05;1600;1743;2406
2020-12-04;3120;3792;5936
2020-12-03;4150;4995;7037
2020-12-02;6236;7475;11990
2020-12-01;5979;7316;12427
2020-11-30;5630;6616;10221
2020-11-29;8745;10352;13516
2020-11-28;5324;6246;9535
2020-11-27;5247;6197;8805
2020-11-26;4820;5925;10075
2020-11-25;3721;4458;7921
2020-11-24;3301;4048;7196
2020-11-23;3841;4683;7730
2020-11-22;3956;4517;8097
2020-11-21;8881;9565;13148
2020-11-20;16379;18176;22566
2020-11-19;31759;34523;41370
2020-11-18;45663;51645;62492
2020-11-17;4280;5307;9209
2020-11-16;3316;4149;7754
2020-11-15;3667;4823;8016
2020-11-14;4392;5325;8673
2020-11-13;2555;3087;4949
2020-11-12;3641;4478;8083
2020-11-11;4604;5981;12908
2020-11-10;5741;7301;10554
2020-11-09;2706;3511;9042
2020-11-08;1102;1207;3148
2020-11-07;1124;1234;1835
2020-11-06;1938;2258;3575
2020-11-05;2470;3033;4539
2020-11-04;3135;3786;5965
2020-11-03;4261;5149;7805
2020-11-02;2853;3886;6572
2020-11-01;1103;1209;2104
2020-10-31;1471;1627;3572
2020-10-30;2685;3291;6427
2020-10-29;1562;1995;5681
2020-10-28;1721;2223;4128
2020-10-27;2374;3055;5599
2020-10-26;1693;2212;4032
2020-10-25;1246;1425;3055
2020-10-24;1952;2169;4133
2020-10-23;4105;5091;7969
2020-10-22;6021;7575;10400
2020-10-21;5541;7109;10391
2020-10-20;6435;8021;10800
2020-10-19;4101;5224;7909
2020-10-18;2724;3097;4559
2020-10-17;4262;5050;7076
2020-10-16;3231;3893;5727
2020-10-15;3358;4380;6176
2020-10-14;2196;2501;3702
2020-10-13;3082;3855;5398
2020-10-12;2633;3238;4749
2020-10-11;1954;2167;2732
2020-10-10;1925;2178;2732
2020-10-09;2919;3701;5157
2020-10-08;3609;4747;7254
2020-10-07;2623;3369;5008
2020-10-06;3511;4238;6054
2020-10-05;2926;3708;5948
2020-10-04;2085;2233;4468
2020-10-03;2785;3163;6039
2020-10-02;4273;5202;9089
2020-10-01;9994;12211;16741
2020-09-30;13207;18298;25558
2020-09-29;2317;2956;6511
2020-09-28;2756;3520;6952
2020-09-27;1773;1966;4506
2020-09-26;2180;2468;5250
2020-09-25;3244;4023;8260
2020-09-24;3112;3978;7264
2020-09-23;3203;3984;7102
2020-09-22;2679;3450;6086
2020-09-21;2863;3841;7351
2020-09-20;1379;1500;3486
2020-09-19;1555;1703;3922
2020-09-18;2835;3572;6849
2020-09-17;2572;3263;5430
2020-09-16;3652;4620;7654
2020-09-15;4446;5474;8803
2020-09-14;4367;5651;9382
2020-09-13;2808;3271;5475
2020-09-12;2678;3022;4946
2020-09-11;5197;6320;9292
2020-09-10;5854;7323;10900
2020-09-09;3603;4436;6077
2020-09-08;5737;7177;10930
2020-09-07;7245;9205;13274
2020-09-06;5517;6607;8545
2020-09-05;15479;21065;27869
2020-09-04;8638;11094;16612
2020-09-03;7517;9685;14270
2020-09-02;3306;4183;7526
2020-09-01;2711;3449;6273
2020-08-31;3675;4649;6721
2020-08-30;2464;2811;3681
2020-08-29;1905;2154;3484
2020-08-28;3724;4644;6531
2020-08-27;6199;7815;11064
2020-08-26;8346;10790;15969
2020-08-25;2306;2848;4816
2020-08-24;1595;1745;3437
2020-08-23;1446;1578;2742
2020-08-22;1905;2131;3694
2020-08-21;3954;4875;6987
2020-08-20;3527;4342;7163
2020-08-19;3688;4586;7705
2020-08-18;3543;4329;8246
2020-08-17;3711;4610;8034
2020-08-16;2055;2268;4832
2020-08-15;1934;2116;4320
2020-08-14;2153;2575;5236
2020-08-13;3184;4105;6583
2020-08-12;2835;3565;6022
2020-08-11;2586;3201;5394
2020-08-10;3052;3896;6529
2020-08-09;1552;1731;2997
2020-08-08;2291;2629;3932
2020-08-07;4391;5515;7966
2020-08-06;2973;3646;5626
2020-08-05;2257;2870;4749
2020-08-04;2043;2562;4206
2020-08-03;3131;3965;6250
2020-08-02;2023;2216;3041
2020-08-01;1766;1996;2757
2020-07-31;2895;3575;5384
2020-07-30;3283;4162;5950
2020-07-29;4236;5497;7743
2020-07-28;3594;4441;6585
2020-07-27;4258;5509;7993
2020-07-26;2655;3214;4298
2020-07-25;2080;2411;3212
2020-07-24;3146;3943;5905
2020-07-23;3880;4923;6940
2020-07-22;3968;5119;7384
2020-07-21;4410;5583;7318
2020-07-20;8373;11334;17789
2020-07-19;2972;3599;4815
2020-07-18;2399;2686;3522
2020-07-17;6121;8053;11025
2020-07-16;6433;8435;11095
2020-07-15;3345;4307;6214
2020-07-14;3881;4894;7039
2020-07-13;5607;7252;10295
2020-07-12;4876;5976;7504
2020-07-11;2594;2984;3995
2020-07-10;3897;4923;6887
2020-07-09;5889;7341;9671
2020-07-08;6630;8544;11839
2020-07-07;5725;7521;10593
2020-07-06;6543;9160;13593
2020-07-05;2487;2841;3884
2020-07-04;3102;3621;5011
2020-07-03;5225;6673;9600
2020-07-02;4119;5355;8274
2020-07-01;3654;4670;6565
2020-06-30;4846;6380;8892
2020-06-29;3576;4325;5525
2020-06-28;2794;3437;4485
2020-06-27;3465;4166;5578
2020-06-26;9640;12995;18354
2020-06-25;6961;9866;15006
2020-06-24;4164;5411;9003
2020-06-23;5278;6791;9530
2020-06-22;7981;10434;16522
2020-06-21;2342;2601;4585
2020-06-20;2651;2963;5240
2020-06-19;6007;7364;9872
2020-06-18;3863;4787;7320
2020-06-17;3703;4579;7110
2020-06-16;3838;4892;7133
2020-06-15;3674;4590;6845
2020-06-14;1973;2392;3050
2020-06-13;2231;2509;3321
2020-06-12;3856;4873;6761
2020-06-11;2900;3537;4848
2020-06-10;2108;2650;3882
2020-06-09;2551;3229;4809
2020-06-08;1318;1451;2104
2020-06-07;1850;2075;2752
2020-06-06;1820;2009;2547
2020-06-05;2578;3186;4611
2020-06-04;2315;3000;4300
2020-06-03;2410;2964;4442
2020-06-02;2868;3595;5291
2020-06-01;3540;4481;6330
2020-05-31;2203;2503;3280
2020-05-30;5081;6233;7842
2020-05-29;6130;8214;12487
2020-05-28;2253;2844;4443
2020-05-27;2034;2647;4085
2020-05-26;2843;3700;5765
2020-05-25;2410;3020;4507
2020-05-24;2519;2778;3515
2020-05-23;2762;3186;4051
2020-05-22;4043;5358;7668
2020-05-21;6711;8618;11654
2020-05-20;4915;6171;8105
2020-05-19;3251;4120;5905
2020-05-18;2799;3598;5249
2020-05-17;1560;1788;2366
2020-05-16;2035;2303;2914
2020-05-15;4593;5793;7859
2020-05-14;4713;5902;8508
2020-05-13;4352;5392;7707
2020-05-12;4373;5552;8133
2020-05-11;4913;6044;7760
2020-05-10;2937;3377;4395
2020-05-09;2730;3122;4183
2020-05-08;4283;5242;7413
2020-05-07;7435;9440;12635
2020-05-06;3500;4193;6618
2020-05-05;4436;5450;7923
2020-05-04;3971;4959;7229
2020-05-03;2850;3267;4109
2020-05-02;3150;3596;4669
2020-05-01;4395;5135;6636
2020-04-30;8078;10015;13131
2020-04-29;6109;7593;10265
2020-04-28;7410;9478;13068
2020-04-27;7442;9483;12778
2020-04-26;8645;11000;13897
2020-04-25;7079;8601;10730
2020-04-24;6900;8642;11794
2020-04-23;5615;6972;9584
2020-04-22;7868;9883;13021
2020-04-21;7630;9839;13186
2020-04-20;5836;7516;10111
2020-04-19;4346;5239;6807
2020-04-18;4800;5818;7733
2020-04-17;5870;7478;10555
2020-04-16;8036;10250;14996
2020-04-15;9969;13111;18502
2020-04-14;11828;15405;20434
2020-04-13;17807;24099;32968
2020-04-12;11402;14421;18143
2020-04-11;10706;13477;16722
2020-04-10;17947;21813;26499
2020-04-09;13424;16800;21581
2020-04-08;14337;19362;26665
2020-04-07;11032;14625;20742
2020-04-06;7114;9181;12720
2020-04-05;4942;6125;8295
2020-04-04;6835;8449;11911
2020-04-03;10708;13624;20334
2020-04-02;9840;12259;17712
2020-04-01;13009;17085;24465
2020-03-31;7040;8558;12011
2020-03-30;5360;6483;8959
2020-03-29;6055;7458;10017
2020-03-28;6131;7525;9630
2020-03-27;8871;11334;15823
2020-03-26;6949;8551;11712
2020-03-25;13317;17140;23750
2020-03-24;12044;16189;22489
2020-03-23;10975;14549;20124
2020-03-22;5660;7051;9588
2020-03-21;4557;5357;7141
2020-03-20;5736;6961;9854
2020-03-19;7031;8599;12385
2020-03-18;6768;8697;12096
2020-03-17;4593;5618;8251
2020-03-16;5999;7662;10962
2020-03-15;4986;6010;7937
2020-03-14;3539;4119;5714
2020-03-13;10059;12730;17477
2020-03-12;8020;10248;15480
2020-03-11;4687;6110;8833
2020-03-10;4123;5131;8385
2020-03-09;1993;2228;4017
2020-03-08;2461;2812;4754
2020-03-07;2972;3539;5590
2020-03-06;4128;5040;8319
2020-03-05;5841;7168;10425
2020-03-04;5029;6300;10558
2020-03-03;7977;9949;13980
2020-03-02;10281;12982;17515
2020-03-01;1838;2018;3098
2020-02-29;2574;2843;3799
2020-02-28;4046;4985;6882
2020-02-27;5251;6585;9583
2020-02-26;5285;6542;8766
2020-02-25;5917;7304;10082
2020-02-24;9727;11980;17340
2020-02-23;4017;4583;5700
2020-02-22;4211;4922;6137
2020-02-21;5124;6346;8719
2020-02-20;3722;4653;6270
2020-02-19;4997;5966;8281
2020-02-18;5281;6488;8616
2020-02-17;8221;10175;13469
2020-02-16;7741;9850;12385
2020-02-15;3602;4206;5550
2020-02-14;4567;5667;7990
2020-02-13;5780;7171;9820
2020-02-12;9344;11641;17409
2020-02-11;11694;14630;21345
2020-02-10;12777;16072;23899
2020-02-09;4598;5440;7142
2020-02-08;3954;4336;5332
2020-02-07;6535;7730;10403
2020-02-06;7651;9601;13283
2020-02-05;6164;7642;10901
2020-02-04;6117;7629;10683
2020-02-03;6092;7519;10916
2020-02-02;4726;5454;7268
2020-02-01;5535;6445;8442
2020-01-31;7694;9253;12730
2020-01-30;5140;6554;9966
2020-01-29;6139;7473;10761
2020-01-28;7819;9279;13080
2020-01-27;6699;8117;11251
2020-01-26;5710;6713;8658
2020-01-25;6851;8460;10400
2020-01-24;3472;4266;5925
2020-01-23;3070;3614;5333
2020-01-22;3524;4335;6374
2020-01-21;2973;3686;5394
2020-01-20;4588;5508;8023
2020-01-19;2239;2551;3160
2020-01-18;2727;2975;3727
2020-01-17;5103;5989;7898
2020-01-16;4206;4953;6686
2020-01-15;7720;9636;13353
2020-01-14;6643;8216;11235
2020-01-13;2460;3060;4404
2020-01-12;2444;2707;3657
2020-01-11;3008;3635;4853
2020-01-10;2843;3536;5023
2020-01-09;2805;3401;4828
2020-01-08;2168;2745;4029
2020-01-07;1122;1241;1850
2020-01-06;1035;1117;1681
2020-01-05;1526;1696;2803
2020-01-04;1303;1446;2031
2020-01-03;1971;2528;3592
2020-01-02;2023;2550;3559
2020-01-01;1524;1739;2247
2019-12-31;987;1087;1372
2019-12-30;803;870;1136
2019-12-29;1103;1212;1599
2019-12-28;1440;1697;2317
2019-12-27;2842;3434;4864
2019-12-26;2115;2746;4149
2019-12-25;1183;1249;2036
2019-12-24;3532;4104;8115
2019-12-23;2292;3015;4852
2019-12-22;1544;1802;2764
2019-12-21;1952;2428;4156
2019-12-20;2746;3520;5840
2019-12-19;2280;2812;4288
2019-12-18;2084;2770;4553
2019-12-17;1790;2242;3467
2019-12-16;1810;2379;3842
2019-12-15;818;852;1287
2019-12-14;1061;1124;1698
2019-12-13;1624;2068;3417
2019-12-12;1724;2161;3597
2019-12-11;3015;3737;5524
2019-12-10;3111;3838;5776
2019-12-09;4147;5034;7108
2019-12-08;1521;1658;2223
2019-12-07;1466;1617;2325
2019-12-06;2130;2579;4177
2019-12-05;2683;3212;4537
2019-12-04;2311;2924;4491
2019-12-03;3849;4656;6659
2019-12-02;3795;4621;7353
2019-12-01;902;984;1705
2019-11-30;1468;1583;2245
2019-11-29;2436;3006;5040
2019-11-28;2550;3008;4384
2019-11-27;2692;3450;5514
2019-11-26;2887;3602;4919
2019-11-25;4204;5241;6915
2019-11-24;1583;1753;2736
2019-11-23;1365;1479;2203
2019-11-22;2650;3303;5121
2019-11-21;2633;3448;5085
2019-11-20;2084;2636;3828
2019-11-19;1664;2177;3785
2019-11-18;1806;2350;4027
2019-11-17;1051;1126;1844
2019-11-16;1740;1873;2818
2019-11-15;3011;3641;6763
2019-11-14;2212;2856;4728
2019-11-13;3027;3758;5470
2019-11-12;2672;3466;6006
2019-11-11;2785;3738;6510
2019-11-10;1674;1831;2560
2019-11-09;2113;2470;3154
2019-11-08;2565;3293;5015
2019-11-07;2312;2894;4851
2019-11-06;2398;3055;5090
2019-11-05;2582;3178;4878
2019-11-04;2347;3145;4951
2019-11-03;1553;1699;2390
2019-11-02;1400;1517;2533
2019-11-01;2202;2869;4409
2019-10-31;2307;2851;4481
2019-10-30;2328;2949;4726
2019-10-29;2107;2798;4743
2019-10-28;2351;3108;5017
2019-10-27;2781;3250;4356
2019-10-26;1214;1362;1977
2019-10-25;2396;3039;4733
2019-10-24;1869;2475;4138
2019-10-23;1901;2504;4125
2019-10-22;2307;2947;4743
2019-10-21;1987;2482;4135
2019-10-20;1909;2129;2757
2019-10-19;1574;1693;2078
2019-10-18;3465;4154;5610
2019-10-17;4358;5286;7384
2019-10-16;5445;6679;8912
2019-10-15;2914;3631;5332
2019-10-14;1383;1520;2540
2019-10-13;2166;2449;3720
2019-10-12;1466;1588;2609
2019-10-11;2333;2822;4350
2019-10-10;3448;4237;6303
2019-10-09;2332;3024;4950
2019-10-08;3249;4033;6184
2019-10-07;4219;5347;7849
2019-10-06;1369;1489;2036
2019-10-05;1321;1427;2313
2019-10-04;2791;3447;5805
2019-10-03;4152;5034;7217
2019-10-02;3201;4008;5941
2019-10-01;2084;2685;4603
2019-09-30;2693;3380;5295
2019-09-29;2466;2715;3611
2019-09-28;2576;2869;3649
2019-09-27;3850;4678;6692
2019-09-26;4931;6086;8702
2019-09-25;3671;4679;7026
2019-09-24;4059;5067;7317
2019-09-23;3436;4211;6578
2019-09-22;1737;1910;3004
2019-09-21;2605;2937;4445
2019-09-20;4744;5877;9231
2019-09-19;3607;4555;6987
2019-09-18;2434;2998;4834
2019-09-17;2657;3362;5368
2019-09-16;2496;3127;4833
2019-09-15;2532;2844;3854
2019-09-14;1764;1946;2862
2019-09-13;1963;2353;4610
2019-09-12;2007;2555;4216
2019-09-11;2643;3217;4825
2019-09-10;1986;2477;4154
2019-09-09;2137;2654;4346
2019-09-08;1888;2036;2940
2019-09-07;3343;3619;5011
2019-09-06;4050;4748;6774
2019-09-05;3897;4627;6996
2019-09-04;6650;7829;11581
2019-09-03;4107;5115;7756
2019-09-02;2075;2546;5141
