﻿Дата;Хосты;Посетители;Хиты
2022-01-09;2353;2324;15236
2022-01-08;2296;2278;14470
2022-01-07;2064;2031;12449
2022-01-06;1970;1930;11575
2022-01-05;2096;2047;12882
2022-01-04;2283;2242;14176
2022-01-03;2292;2263;14757
2022-01-02;2300;2266;13559
2022-01-01;1658;1637;10578
2021-12-31;1059;1044;6261
2021-12-30;1422;1396;8304
2021-12-29;1676;1635;10175
2021-12-28;1610;1578;9611
2021-12-27;1612;1581;10377
2021-12-26;1941;1904;11368
2021-12-25;1841;1814;11142
2021-12-24;1714;1668;9900
2021-12-23;1678;1653;9946
2021-12-22;1700;1671;10332
2021-12-21;1979;1954;11456
2021-12-20;1851;1808;11128
2021-12-19;1784;1750;11106
2021-12-18;1803;1776;10956
2021-12-17;1658;1614;9483
2021-12-16;1638;1605;9524
2021-12-15;1772;1734;10886
2021-12-14;1665;1653;10663
2021-12-13;1720;1684;11832
2021-12-12;1760;1756;11139
2021-12-11;1653;1619;10313
2021-12-10;1660;1618;10962
2021-12-09;1616;1590;10542
2021-12-08;1536;1512;10523
2021-12-07;1765;1739;10756
2021-12-06;1684;1648;10268
2021-12-05;1667;1657;11186
2021-12-04;1566;1522;10223
2021-12-03;1660;1621;9873
2021-12-02;1694;1654;11043
2021-12-01;1588;1559;9851
2021-11-30;1773;1726;11556
2021-11-29;2048;2001;12425
2021-11-28;2037;2009;13109
2021-11-27;1953;1922;12222
2021-11-26;1756;1715;11176
2021-11-25;1672;1634;10641
2021-11-24;1723;1700;11094
2021-11-23;1845;1796;11003
2021-11-22;1858;1813;12198
2021-11-21;2007;1968;13159
2021-11-20;1817;1785;10857
2021-11-19;1789;1741;10833
2021-11-18;1928;1886;11629
2021-11-17;1828;1798;11773
2021-11-16;1893;1845;12117
2021-11-15;1940;1891;12621
2021-11-14;2162;2131;12432
2021-11-13;1848;1805;11822
2021-11-12;1874;1818;11669
2021-11-11;1896;1848;11100
2021-11-10;1857;1783;11446
2021-11-09;1883;1834;11925
2021-11-08;2035;1986;13366
2021-11-07;2419;2365;14734
2021-11-06;2136;2097;14400
2021-11-05;2131;2097;13070
2021-11-04;2004;1985;12879
2021-11-03;2005;1960;12799
2021-11-02;2057;2034;13612
2021-11-01;2073;2048;13932
2021-10-31;2285;2246;14954
2021-10-30;2218;2180;13559
2021-10-29;1982;1942;12127
2021-10-28;2082;2025;13987
2021-10-27;2103;2068;13307
2021-10-26;2074;2040;12851
2021-10-25;2241;2200;14327
2021-10-24;2335;2299;15381
2021-10-23;2002;1966;12540
2021-10-22;1969;1933;11583
2021-10-21;2283;2230;14191
2021-10-20;2209;2153;14375
2021-10-19;2126;2065;12848
2021-10-18;2227;2161;13882
2021-10-17;2185;2124;14380
2021-10-16;2036;1965;12878
2021-10-15;2085;2045;12636
2021-10-14;2125;2045;13413
2021-10-13;2190;2126;13259
2021-10-12;2030;1988;12449
2021-10-11;2340;2302;14772
2021-10-10;2300;2248;16152
2021-10-09;2084;2062;14336
2021-10-08;2106;2059;13731
2021-10-07;1909;1848;12411
2021-10-06;2415;2342;14458
2021-10-05;2659;2572;16546
2021-10-04;3819;3712;24064
2021-10-03;3678;3579;25074
2021-10-02;3628;3545;23110
2021-10-01;3771;3690;23963
2021-09-30;4125;4033;26693
2021-09-29;4173;4097;27651
2021-09-28;4163;4040;27420
2021-09-27;3865;3739;24876
2021-09-26;4042;3967;26296
2021-09-25;3375;3324;21600
2021-09-24;3381;3295;20221
2021-09-23;3537;3426;21894
2021-09-22;3477;3369;21873
2021-09-21;3461;3329;22410
2021-09-20;3834;3704;24728
2021-09-19;3777;3709;25842
2021-09-18;3276;3209;21810
2021-09-17;3133;3037;21475
2021-09-16;3181;3085;21728
2021-09-15;3076;2994;21453
2021-09-14;3162;3073;22763
2021-09-13;3375;3292;24404
2021-09-12;3496;3431;25352
2021-09-11;3462;3357;22919
2021-09-10;3419;3341;22978
2021-09-09;3480;3362;24134
2021-09-08;3996;3890;27527
2021-09-07;4191;4079;29596
2021-09-06;3921;3836;26471
2021-09-05;4341;4282;29744
2021-09-04;3970;3904;26193
2021-09-03;2956;2887;20202
2021-09-02;977;974;7361
2021-09-01;915;901;6221
2021-08-31;843;832;6164
2021-08-30;924;902;6409
2021-08-29;963;959;7624
2021-08-28;884;863;6294
2021-08-27;946;908;6484
2021-08-26;981;953;6967
2021-08-25;852;844;6007
2021-08-24;797;781;5920
2021-08-23;934;927;7258
2021-08-22;882;863;6555
2021-08-21;851;830;5880
2021-08-20;830;813;5743
2021-08-19;848;830;6150
2021-08-18;833;822;6749
2021-08-17;751;738;5791
2021-08-16;853;833;6399
2021-08-15;846;828;5954
2021-08-14;785;756;5334
2021-08-13;790;772;5846
2021-08-12;815;798;5277
2021-08-11;841;832;5764
2021-08-10;738;725;5319
2021-08-09;856;839;6773
2021-08-08;846;835;5688
2021-08-07;820;809;5699
2021-08-06;796;781;5621
2021-08-05;741;711;5365
2021-08-04;514;502;3527
2021-08-03;464;459;2376
2021-08-02;484;482;2692
2021-08-01;448;439;3184
2021-07-31;416;410;2487
2021-07-30;428;415;2851
2021-07-29;449;439;2496
2021-07-28;458;439;2857
2021-07-27;508;499;2970
2021-07-26;599;581;3678
2021-07-25;523;517;3552
2021-07-24;476;470;3400
2021-07-23;476;468;2693
2021-07-22;565;544;3702
2021-07-21;674;644;4790
2021-07-20;685;676;4005
2021-07-19;759;730;4732
2021-07-18;661;652;3888
2021-07-17;673;659;4268
2021-07-16;653;623;4287
2021-07-15;660;644;4266
2021-07-14;664;649;4832
2021-07-13;682;654;4342
2021-07-12;792;759;5188
2021-07-11;755;736;5045
2021-07-10;780;754;5437
2021-07-09;668;649;4541
2021-07-08;712;699;4816
2021-07-07;655;635;4748
2021-07-06;498;487;3178
2021-07-05;491;466;3085
2021-07-04;528;508;2985
2021-07-03;490;479;3591
2021-07-02;475;459;2638
2021-07-01;475;460;2655
2021-06-30;528;501;3208
2021-06-29;501;483;2969
2021-06-28;571;548;3770
2021-06-27;498;478;2602
2021-06-26;448;437;3026
2021-06-25;485;473;3091
2021-06-24;514;483;2992
2021-06-23;504;480;3360
2021-06-22;320;296;1726
2021-06-21;202;180;981
2021-06-20;334;317;2214
2021-06-19;415;386;2613
2021-06-18;631;594;3744
2021-06-17;603;584;3886
2021-06-16;717;680;4186
2021-06-15;831;802;5827
2021-06-14;858;814;5501
2021-06-13;775;726;5535
2021-06-12;716;681;4566
2021-06-11;801;759;4961
2021-06-10;827;806;5132
2021-06-09;901;856;6313
2021-06-08;871;844;6162
2021-06-07;906;870;5967
2021-06-06;980;929;6740
2021-06-05;910;870;5853
2021-06-04;1018;968;7057
2021-06-03;1020;973;6744
2021-06-02;1154;1061;7744
2021-06-01;1174;1125;8995
2021-05-31;1177;1109;8265
2021-05-30;1316;1262;8805
2021-05-29;1045;975;7531
2021-05-28;1257;1159;9690
2021-05-27;4224;4094;27039
2021-05-26;4701;4576;31048
2021-05-25;5205;5061;34269
2021-05-24;5227;5123;34141
2021-05-23;5726;5598;41748
2021-05-22;5074;4941;32919
2021-05-21;4361;4184;27645
2021-05-20;4014;3855;26546
2021-05-19;4016;3856;24860
2021-05-18;5558;5446;36581
2021-05-17;4908;4760;34544
2021-05-16;4064;4006;27357
2021-05-15;3305;3239;22007
2021-05-14;3511;3407;22154
2021-05-13;3135;3030;20641
2021-05-12;2950;2870;19890
2021-05-11;2593;2540;17026
2021-05-10;2905;2834;18993
2021-05-09;1625;1594;11560
2021-05-08;713;688;5077
2021-05-07;1306;1264;8543
2021-05-06;313;305;1875
2021-05-05;612;594;3783
2021-05-04;255;253;1767
2021-05-03;218;218;1407
2021-05-02;161;153;695
2021-05-01;152;151;843
2021-04-30;146;142;845
2021-04-29;129;130;806
2021-04-28;170;170;1085
2021-04-27;147;147;862
2021-04-26;160;159;852
2021-04-25;143;146;802
2021-04-24;115;113;677
2021-04-23;114;115;635
2021-04-22;109;109;690
2021-04-21;128;127;625
2021-04-20;82;83;380
2021-04-19;95;94;448
2021-04-18;91;90;519
2021-04-17;81;79;318
2021-04-16;78;77;409
2021-04-15;83;78;344
2021-04-14;91;88;374
2021-04-13;68;65;422
2021-04-12;103;100;466
2021-04-11;98;98;310
2021-04-10;99;98;426
2021-04-09;80;79;313
2021-04-08;98;95;312
2021-04-07;101;96;510
2021-04-06;97;93;677
2021-04-05;86;82;409
2021-04-04;108;104;498
2021-04-03;91;87;369
2021-04-02;84;83;274
2021-04-01;67;67;318
2021-03-31;81;80;300
2021-03-30;110;105;442
2021-03-29;105;105;432
2021-03-28;86;87;297
2021-03-27;96;96;590
2021-03-26;90;87;305
2021-03-25;76;76;232
2021-03-24;91;86;425
2021-03-23;86;86;258
2021-03-22;88;86;341
2021-03-21;97;97;423
2021-03-20;89;89;411
2021-03-19;66;63;265
2021-03-18;66;64;307
2021-03-17;82;82;502
2021-03-16;72;73;342
2021-03-15;83;83;536
2021-03-14;102;95;521
2021-03-13;82;82;249
2021-03-12;85;81;289
2021-03-11;89;84;357
2021-03-10;94;90;484
2021-03-09;55;55;200
2021-03-08;74;68;301
2021-03-07;82;81;188
2021-03-06;76;75;232
2021-03-05;76;74;238
2021-03-04;74;68;314
2021-03-03;58;57;193
2021-03-02;69;68;176
2021-03-01;94;89;230
2021-02-28;100;97;312
2021-02-27;93;93;427
2021-02-26;87;82;236
2021-02-25;85;80;389
2021-02-24;81;79;194
2021-02-23;70;70;156
2021-02-22;72;72;157
2021-02-21;83;82;223
2021-02-20;51;51;139
2021-02-19;47;46;151
2021-02-18;75;70;303
2021-02-17;77;75;217
2021-02-16;96;94;229
2021-02-15;78;80;252
2021-02-14;83;81;274
2021-02-13;90;89;277
2021-02-12;78;71;684
2021-02-11;93;86;299
2021-02-10;53;52;133
2021-02-09;71;67;190
2021-02-08;62;59;244
2021-02-07;59;56;261
2021-02-06;46;45;140
2021-02-05;56;56;160
2021-02-04;42;41;234
2021-02-03;56;51;330
2021-02-02;43;41;145
2021-02-01;61;58;198
2021-01-31;70;69;196
2021-01-30;54;52;354
2021-01-29;56;51;225
2021-01-28;44;42;192
2021-01-27;55;50;287
2021-01-26;51;50;303
2021-01-25;54;52;146
2021-01-24;38;37;105
2021-01-23;47;49;122
2021-01-22;50;52;128
2021-01-21;62;60;504
2021-01-20;62;58;226
2021-01-19;89;86;167
2021-01-18;62;63;221
2021-01-17;60;61;195
2021-01-16;55;55;265
2021-01-15;80;79;267
2021-01-14;45;45;72
2021-01-13;75;75;195
2021-01-12;46;47;260
2021-01-11;2;3;12
