﻿Дата;Хосты;Посетители;Хиты
2020-11-11;24;24;35
2020-11-10;19;19;25
2020-11-09;19;19;24
2020-11-08;17;17;24
2020-11-07;25;24;33
2020-11-06;21;21;28
2020-11-05;21;21;29
2020-11-04;28;27;36
2020-11-03;31;31;41
2020-11-02;20;20;21
2020-11-01;22;22;25
2020-10-31;26;26;30
2020-10-30;38;39;47
2020-10-29;24;24;34
2020-10-28;30;30;38
2020-10-27;21;21;30
2020-10-26;30;29;46
2020-10-25;22;22;33
2020-10-24;14;14;18
2020-10-23;19;19;26
2020-10-22;19;19;25
2020-10-21;23;23;28
2020-10-20;23;23;29
2020-10-19;20;20;34
2020-10-18;25;25;29
2020-10-17;21;21;27
2020-10-16;27;27;30
2020-10-15;24;24;37
2020-10-14;41;41;57
2020-10-13;32;32;34
2020-10-12;34;34;39
2020-10-11;29;29;35
2020-10-10;13;11;14
2020-10-09;21;20;26
2020-10-08;14;14;20
2020-10-07;20;19;39
2020-10-06;29;27;38
2020-10-05;16;16;17
2020-10-04;31;30;39
2020-10-03;17;17;20
2020-10-02;11;11;18
2020-10-01;11;11;18
2020-09-30;11;11;19
2020-09-29;19;19;24
2020-09-28;11;11;14
2020-09-27;13;13;15
2020-09-26;16;16;18
2020-09-25;18;18;23
2020-09-24;7;7;12
2020-09-23;5;5;5
2020-09-22;15;15;18
2020-09-21;12;12;16
2020-09-20;11;11;16
2020-09-19;17;16;25
2020-09-18;7;7;8
2020-09-17;10;10;16
2020-09-16;7;7;11
2020-09-15;13;12;16
2020-09-14;5;5;5
2020-09-13;6;6;11
2020-09-12;12;12;12
2020-09-11;10;10;13
2020-09-10;8;8;9
2020-09-09;10;10;13
2020-09-08;12;12;20
2020-09-07;8;8;10
2020-09-06;7;7;7
2020-09-05;12;12;13
2020-09-04;13;13;14
2020-09-03;10;10;15
2020-09-02;7;7;8
2020-09-01;8;8;9
2020-08-31;12;12;14
2020-08-30;7;7;8
2020-08-29;13;13;16
2020-08-28;9;8;10
2020-08-27;19;18;23
2020-08-26;7;7;10
2020-08-25;10;10;12
2020-08-24;12;12;13
2020-08-23;9;9;11
2020-08-22;13;13;15
2020-08-21;11;11;14
2020-08-20;7;7;10
2020-08-19;10;10;14
2020-08-18;11;11;14
2020-08-17;8;8;8
2020-08-16;8;8;9
2020-08-15;9;9;10
2020-08-14;8;8;9
2020-08-13;11;11;14
2020-08-12;10;10;16
2020-08-11;15;15;20
2020-08-10;9;9;9
2020-08-09;9;8;12
2020-08-08;11;11;16
2020-08-07;11;10;13
2020-08-06;10;10;10
2020-08-05;13;13;20
2020-08-04;14;14;24
2020-08-03;9;9;10
2020-08-02;8;8;9
2020-08-01;7;7;11
2020-07-31;10;10;14
2020-07-30;12;12;13
2020-07-29;9;9;10
2020-07-28;12;12;15
2020-07-27;12;12;15
2020-07-26;8;8;11
2020-07-25;5;5;10
2020-07-24;12;12;15
2020-07-23;17;17;25
2020-07-22;16;16;17
2020-07-21;16;16;21
2020-07-20;19;20;32
2020-07-19;22;22;25
2020-07-18;16;16;19
2020-07-17;17;17;27
2020-07-16;10;10;11
2020-07-15;14;14;19
2020-07-14;18;17;23
2020-07-13;18;18;23
2020-07-12;19;19;22
2020-07-11;8;8;11
2020-07-10;15;14;16
2020-07-09;12;12;17
2020-07-08;23;23;32
2020-07-07;16;16;21
2020-07-06;12;12;16
2020-07-05;15;15;20
2020-07-04;16;16;19
2020-07-03;24;24;34
2020-07-02;9;9;9
2020-07-01;19;19;22
2020-06-30;22;22;37
2020-06-29;17;17;20
2020-06-28;11;11;12
2020-06-27;12;12;15
2020-06-26;21;21;32
2020-06-25;24;24;32
2020-06-24;15;15;16
2020-06-23;18;18;27
2020-06-22;12;12;19
2020-06-21;11;11;13
2020-06-20;6;6;8
2020-06-19;10;10;13
2020-06-18;11;11;14
2020-06-17;10;10;12
2020-06-16;13;13;17
2020-06-15;11;11;13
2020-06-14;12;12;21
2020-06-13;16;16;17
2020-06-12;9;9;10
2020-06-11;9;9;10
2020-06-10;12;12;15
2020-06-09;8;8;10
2020-06-08;6;6;6
2020-06-07;11;11;16
2020-06-06;12;12;13
2020-06-05;9;9;12
2020-06-04;8;8;8
2020-06-03;6;6;8
2020-06-02;4;4;4
2020-06-01;5;5;10
2020-05-31;6;6;7
2020-05-30;16;16;17
2020-05-29;9;9;9
2020-05-28;13;13;17
2020-05-27;7;7;8
2020-05-26;11;11;11
2020-05-25;4;4;6
2020-05-24;6;6;7
2020-05-23;4;4;4
2020-05-22;10;10;14
2020-05-21;4;4;4
2020-05-20;13;12;26
2020-05-19;13;13;14
2020-05-18;14;13;22
2020-05-17;7;7;8
2020-05-16;8;8;15
2020-05-15;4;4;7
2020-05-14;11;11;12
2020-05-13;7;7;11
2020-05-12;10;10;10
2020-05-11;8;8;10
2020-05-10;3;3;3
2020-05-09;7;7;11
2020-05-08;4;4;5
2020-05-07;4;4;4
2020-05-06;6;6;14
2020-05-05;4;4;4
2020-05-04;5;5;5
2020-05-03;3;3;3
2020-05-02;4;4;4
2020-05-01;8;8;11
2020-04-30;12;12;15
2020-04-29;5;5;6
2020-04-28;2;2;2
2020-04-27;4;4;4
2020-04-26;7;7;10
2020-04-25;4;4;4
2020-04-24;2;2;2
2020-04-23;4;4;4
2020-04-22;6;6;10
2020-04-21;4;4;5
2020-04-20;5;5;5
2020-04-19;3;3;4
2020-04-17;4;4;4
2020-04-16;2;2;5
2020-04-15;6;6;6
2020-04-14;12;11;12
2020-04-13;9;9;12
2020-04-12;8;8;8
2020-04-11;9;9;11
2020-04-10;5;5;6
2020-04-09;11;11;13
2020-04-08;8;8;8
2020-04-07;4;4;4
2020-04-06;2;2;2
2020-04-05;5;5;6
2020-04-04;5;5;6
2020-04-03;7;7;11
2020-04-02;2;2;3
2020-04-01;1;1;1
2020-03-31;10;10;17
2020-03-30;5;5;5
2020-03-29;5;5;9
2020-03-28;9;9;13
2020-03-27;5;5;5
2020-03-26;1;1;2
2020-03-25;1;1;2
2020-03-24;1;1;2
2020-03-23;7;7;10
2020-03-22;2;2;5
2020-03-21;4;4;8
2020-03-20;3;3;3
2020-03-19;2;2;3
2020-03-18;2;2;5
2020-03-17;8;8;20
2020-03-16;28;28;62
2020-03-15;6;6;10
2020-03-14;11;11;15
2020-03-13;23;23;25
2020-03-12;1;1;1
2020-03-11;1;1;1
2020-03-10;1;1;2
2020-03-09;1;1;1
2020-03-08;1;1;1
2020-03-07;1;1;10
2020-03-06;1;1;2
2020-03-05;3;3;5
2020-03-04;3;3;8
2020-03-03;1;1;1
2020-03-02;2;2;3
2020-03-01;7;7;9
2020-02-29;1;1;2
2020-02-28;5;5;38
2020-02-27;2;2;9
2020-02-26;4;4;5
2020-02-24;2;2;8
2020-02-23;3;3;20
2020-02-22;4;4;5
2020-02-21;3;3;4
2020-02-20;3;3;5
2020-02-19;8;10;29
2020-02-18;4;4;8
2020-02-17;2;2;2
2020-02-16;2;2;2
2020-02-15;1;1;1
2020-02-14;6;6;11
2020-02-13;2;2;2
2020-02-12;2;2;3
2020-02-11;1;1;1
2020-02-09;2;2;9
2020-02-08;1;1;3
2020-02-04;1;1;3
2020-02-02;1;1;1
2020-02-01;3;3;5
2020-01-31;4;4;5
2020-01-30;4;4;6
2020-01-29;3;3;6
2020-01-28;1;1;1
2020-01-27;2;2;2
2020-01-26;3;3;3
2020-01-25;1;1;1
2020-01-24;8;8;8
2020-01-23;4;4;4
2020-01-21;5;5;6
2020-01-20;3;3;3
2020-01-19;2;2;2
2020-01-18;2;2;4
2020-01-17;2;2;5
2020-01-16;1;1;1
2020-01-15;7;7;10
2020-01-14;2;2;2
2020-01-13;2;2;3
2020-01-12;1;1;1
2020-01-10;3;3;3
2020-01-09;4;4;5
2020-01-08;1;1;1
2020-01-06;1;1;2
2020-01-05;3;3;4
2020-01-03;2;2;2
2020-01-02;1;1;1
2020-01-01;2;2;3
2019-12-30;1;1;1
2019-12-29;1;1;3
2019-12-28;1;1;1
2019-12-27;3;3;5
2019-12-25;4;4;4
2019-12-24;2;2;2
2019-12-23;1;1;2
2019-12-21;1;1;2
2019-12-20;1;1;1
2019-12-19;2;2;2
2019-12-17;7;7;8
2019-12-16;52;52;56
2019-12-15;2;2;7
2019-12-14;3;3;3
2019-12-13;2;2;2
2019-12-12;6;6;12
2019-12-11;2;2;2
2019-12-10;55;55;62
2019-12-09;3;3;3
2019-12-08;1;1;1
2019-12-07;1;1;1
2019-12-06;12;12;13
2019-12-05;62;62;83
2019-12-04;49;48;56
2019-12-03;13;13;18
2019-12-02;30;30;33
2019-12-01;1;1;2
2019-11-30;1;1;1
2019-11-29;3;3;3
2019-11-28;5;5;6
2019-11-26;7;7;8
2019-11-25;62;63;82
2019-11-24;6;7;7
2019-11-23;6;6;8
2019-11-22;35;35;50
2019-11-21;70;69;79
2019-11-20;61;60;73
2019-11-19;3;3;3
2019-11-18;1;1;2
2019-11-17;1;1;4
2019-11-15;3;3;6
2019-11-14;1;1;8
2019-11-13;32;32;38
2019-11-12;46;46;54
2019-11-11;7;7;7
2019-11-10;28;28;31
2019-11-09;3;3;3
2019-11-08;59;59;73
2019-11-07;86;85;111
2019-11-06;115;113;140
2019-11-05;108;108;132
2019-11-04;72;72;89
2019-11-03;29;29;42
2019-11-02;1;1;1
2019-10-28;3;3;3
2019-10-26;4;4;10
2019-10-25;1;1;1
2019-10-24;8;8;15
2019-10-23;2;2;2
2019-10-22;1;1;1
2019-10-21;11;11;15
2019-10-20;2;2;2
2019-10-19;4;4;4
2019-10-18;6;6;6
2019-10-17;2;2;6
2019-10-11;1;1;1
2019-10-09;1;1;1
2019-10-08;4;4;4
2019-10-07;16;16;18
2019-10-06;3;3;3
2019-10-05;5;5;5
2019-10-01;2;2;8
2019-09-30;11;11;21
2019-09-29;2;2;2
2019-09-28;1;1;1
2019-09-26;2;2;2
2019-09-25;7;7;7
2019-09-24;2;2;2
2019-09-23;3;3;14
2019-09-22;1;1;2
2019-09-20;1;1;3
2019-09-19;1;1;2
2019-09-18;4;4;8
2019-09-17;2;2;2
2019-09-16;3;3;3
2019-09-15;1;1;1
2019-09-14;3;3;4
2019-09-12;1;1;1
2019-09-11;2;2;2
2019-09-10;3;3;9
2019-09-09;2;2;2
2019-09-08;1;1;1
2019-09-07;5;5;6
2019-09-05;8;8;13
2019-09-04;1;1;1
2019-09-03;5;5;7
2019-08-31;2;2;2
2019-08-29;7;7;10
2019-08-28;12;13;46
2019-08-27;1;1;4
2019-08-26;2;2;3
2019-08-23;1;1;2
2019-08-22;3;3;3
2019-08-21;2;2;3
2019-08-20;47;46;65
2019-08-19;22;22;31
2019-08-18;3;3;3
2019-08-17;1;1;4
2019-08-16;2;2;2
2019-08-15;27;27;34
2019-08-14;13;13;13
2019-08-13;18;18;26
2019-08-12;9;9;9
2019-08-08;1;1;2
2019-08-07;1;1;1
2019-08-05;29;29;35
2019-08-04;12;12;17
2019-08-03;14;14;23
2019-08-02;13;13;16
2019-08-01;23;23;25
2019-07-31;6;6;6
2019-07-30;2;2;3
2019-07-29;9;9;9
2019-07-28;1;1;2
2019-07-27;2;2;2
2019-07-26;1;1;1
2019-07-24;2;2;3
2019-07-22;39;38;45
2019-07-21;40;40;57
2019-07-20;2;2;2
2019-07-19;39;39;43
2019-07-18;26;26;31
2019-07-16;24;24;37
2019-07-15;28;28;33
2019-07-14;29;29;37
2019-07-13;4;5;49
2019-07-12;1;1;1
2019-07-11;26;24;29
2019-07-10;31;31;41
2019-07-09;28;28;32
2019-07-08;28;28;42
2019-07-06;29;29;34
2019-07-05;26;25;33
2019-07-04;31;31;34
2019-07-03;36;37;45
2019-07-02;8;8;9
2019-06-30;1;1;1
2019-06-27;1;1;1
2019-06-24;1;1;1
2019-06-22;1;1;1
2019-06-21;2;2;2
2019-06-19;10;10;16
2019-06-18;7;7;15
2019-06-17;2;2;2
2019-06-16;1;1;1
2019-06-12;2;2;2
2019-06-11;1;1;1
2019-06-10;20;19;22
2019-06-09;31;31;41
2019-06-08;1;1;1
2019-06-07;13;13;19
2019-06-06;3;3;3
2019-06-05;3;3;3
2019-06-04;3;3;3
2019-06-03;2;2;2
2019-06-02;63;63;88
2019-06-01;3;3;3
2019-05-31;43;43;51
2019-05-30;85;85;108
2019-05-29;24;24;30
2019-05-28;13;13;15
2019-05-27;7;7;7
2019-05-26;5;5;5
2019-05-25;48;48;73
2019-05-24;21;21;26
2019-05-23;23;23;30
2019-05-22;14;14;15
2019-05-21;35;35;52
2019-05-20;15;15;17
2019-05-19;25;24;38
2019-05-18;2;2;2
2019-05-17;21;21;28
2019-05-16;21;21;22
2019-05-15;18;18;27
2019-05-14;17;17;29
2019-05-13;25;25;32
2019-05-12;28;28;48
2019-05-11;32;32;36
2019-05-10;2;2;2
2019-05-09;31;30;33
2019-05-08;11;11;11
2019-05-07;3;3;3
2019-05-06;2;2;5
2019-05-05;23;23;24
2019-05-04;23;23;27
2019-05-03;40;40;64
2019-05-02;27;27;36
2019-05-01;2;2;3
2019-04-30;34;34;42
2019-04-29;14;14;23
2019-04-28;23;23;25
2019-04-27;1;1;1
2019-04-26;21;21;40
2019-04-25;38;38;47
2019-04-24;15;15;16
2019-04-23;37;37;41
2019-04-22;35;35;43
2019-04-21;66;67;84
2019-04-20;46;46;67
2019-04-19;35;35;42
2019-04-18;45;47;56
2019-04-17;43;43;47
2019-04-16;24;24;26
2019-04-15;24;23;27
2019-04-14;27;26;42
2019-04-13;26;26;33
2019-04-12;40;40;51
2019-04-11;35;34;46
2019-04-10;20;20;22
2019-04-09;11;11;13
2019-04-08;22;22;23
2019-04-07;20;19;28
2019-04-06;20;20;24
2019-04-05;27;26;41
2019-04-04;26;26;34
2019-04-03;32;29;36
2019-04-02;32;32;47
2019-04-01;22;22;25
2019-03-31;2;2;2
2019-03-30;24;23;29
2019-03-29;53;52;59
2019-03-28;36;36;43
2019-03-27;34;34;41
2019-03-26;41;41;50
2019-03-25;23;23;26
2019-03-24;35;35;46
2019-03-23;10;10;11
2019-03-22;5;5;6
2019-03-21;5;4;7
2019-03-20;117;117;150
2019-03-19;89;92;261
2019-03-18;35;35;47
2019-03-17;32;32;49
2019-03-16;38;37;52
2019-03-15;32;31;39
2019-03-14;49;47;60
2019-03-13;75;74;92
2019-03-12;36;35;54
2019-03-11;21;20;34
2019-03-10;19;19;21
2019-03-09;35;35;47
2019-03-08;22;22;31
2019-03-07;29;29;35
2019-03-06;35;35;53
2019-03-05;35;35;50
2019-03-04;32;31;35
2019-03-03;15;15;17
2019-03-02;35;34;56
2019-03-01;22;22;28
2019-02-28;39;39;52
2019-02-27;22;22;29
2019-02-26;21;21;28
2019-02-25;20;20;23
2019-02-24;25;25;29
2019-02-23;9;9;15
2019-02-22;8;8;13
2019-02-21;6;6;6
2019-02-20;5;4;55
2019-02-15;1;1;1
2019-02-09;1;1;5
2019-02-07;4;4;6
2019-01-28;1;1;1
2019-01-24;1;1;2
2019-01-23;1;1;1
2019-01-21;2;2;3
